longitude,status,place,latitude,url,sig,time,mag,title
-69.4268,reviewed,"32km SSE of Putre, Chile",-18.4662,https://earthquake.usgs.gov/earthquakes/eventpage/us1000jm80,355,1553659028660,4.8,"M 4.8 - 32km SSE of Putre, Chile"
-152.242,automatic,"165km W of Healy, Alaska",63.5598,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yabssw,44,1553658876980,1.7,"M 1.7 - 165km W of Healy, Alaska"
-157.2074,automatic,"68km SSW of Kobuk, Alaska",66.3105,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yaavd0,50,1553658604123,1.8,"M 1.8 - 68km SSW of Kobuk, Alaska"
-157.2155,automatic,"68km SSW of Kobuk, Alaska",66.3108,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yaa1dz,62,1553658372830,2,"M 2.0 - 68km SSW of Kobuk, Alaska"
-157.2133,automatic,"67km SSW of Kobuk, Alaska",66.3133,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ya99oq,35,1553658176100,1.5,"M 1.5 - 67km SSW of Kobuk, Alaska"
-66.1173,reviewed,"2km SSW of G. L. Garcia, Puerto Rico",18.108,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019086005,47,1553658026100,1.74,"M 1.7 - 2km SSW of G. L. Garcia, Puerto Rico"
-153.0703,automatic,"69km W of Anchor Point, Alaska",59.7979,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ya8re7,44,1553658019031,1.7,"M 1.7 - 69km W of Anchor Point, Alaska"
-157.2191,automatic,"68km SSW of Kobuk, Alaska",66.3101,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ya7xqy,56,1553657794820,1.9,"M 1.9 - 68km SSW of Kobuk, Alaska"
-122.7141647,automatic,"4km SW of Anderson Springs, CA",38.7491684,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156955,6,1553657603810,0.6,"M 0.6 - 4km SW of Anderson Springs, CA"
-121.9974976,automatic,"2km SE of Concord, CA",37.9523315,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156945,84,1553657367290,2.31,"M 2.3 - 2km SE of Concord, CA"
-157.2041,automatic,"76km S of Kobuk, Alaska",66.2331,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ya5m5d,56,1553657151370,1.9,"M 1.9 - 76km S of Kobuk, Alaska"
-157.4026,automatic,"65km SSW of Kobuk, Alaska",66.3529,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ya5cab,121,1553657065074,2.8,"M 2.8 - 65km SSW of Kobuk, Alaska"
-149.9122,automatic,"6km SW of Houston, Alaska",61.597,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ya538e,26,1553656986227,1.3,"M 1.3 - 6km SW of Houston, Alaska"
-157.2044,automatic,"77km S of Kobuk, Alaska",66.2266,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ya26se,50,1553656193411,1.8,"M 1.8 - 77km S of Kobuk, Alaska"
-149.9317,automatic,"1km ESE of Big Lake, Alaska",61.5148,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ya120i,30,1553655867316,1.4,"M 1.4 - 1km ESE of Big Lake, Alaska"
-139.1224,automatic,"88km W of Haines Junction, Canada",60.6879,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ya0g0z,26,1553655699230,1.3,"M 1.3 - 88km W of Haines Junction, Canada"
-124.5296631,automatic,"22km WNW of Petrolia, CA",40.3748322,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156935,69,1553655487390,2.12,"M 2.1 - 22km WNW of Petrolia, CA"
-157.2206,automatic,"68km SSW of Kobuk, Alaska",66.3123,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193y9qyhw,44,1553655433700,1.7,"M 1.7 - 68km SSW of Kobuk, Alaska"
-68.6521,reviewed,"162km N of Calama, Chile",-21.0217,https://earthquake.usgs.gov/earthquakes/eventpage/us1000jm6s,312,1553655308830,4.5,"M 4.5 - 162km N of Calama, Chile"
-66.177,reviewed,"3km SE of La Plena, Puerto Rico",18.0258,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019086003,7,1553653740630,0.67,"M 0.7 - 3km SE of La Plena, Puerto Rico"
-149.209,automatic,"33km E of Y, Alaska",62.1941,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193y9jnl7,22,1553653385713,1.2,"M 1.2 - 33km E of Y, Alaska"
-150.6397,automatic,"87km WSW of Healy, Alaska",63.5958,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193y9i14p,35,1553652948136,1.5,"M 1.5 - 87km WSW of Healy, Alaska"
-157.1183,automatic,"61km S of Kobuk, Alaska",66.3597,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193y9hkep,26,1553652811377,1.3,"M 1.3 - 61km S of Kobuk, Alaska"
-122.8268356,automatic,"7km WNW of The Geysers, CA",38.8035011,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156920,5,1553652719460,0.56,"M 0.6 - 7km WNW of The Geysers, CA"
-157.4369,automatic,"79km SSW of Kobuk, Alaska",66.2341,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193y9gjyz,44,1553652538150,1.7,"M 1.7 - 79km SSW of Kobuk, Alaska"
-122.7641678,automatic,"2km NNW of The Geysers, CA",38.795166,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156915,16,1553652258900,1.01,"M 1.0 - 2km NNW of The Geysers, CA"
-111.9193333,reviewed,"15km NNW of Gunnison, Utah",39.2746667,https://earthquake.usgs.gov/earthquakes/eventpage/uu60318197,35,1553652179560,1.5,"M 1.5 - 15km NNW of Gunnison, Utah"
-148.4729,automatic,"52km E of Bear Creek, Alaska",60.0746,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193y9f6kr,50,1553652138998,1.8,"M 1.8 - 52km E of Bear Creek, Alaska"
-155.4121667,reviewed,"25km SSE of Pahala, Hawaii",18.9885,https://earthquake.usgs.gov/earthquakes/eventpage/hv70887487,55,1553651659870,1.89,"M 1.9 - 25km SSE of Pahala, Hawaii"
-115.0982,automatic,"13km NNE of Alamo, Nevada",37.476,https://earthquake.usgs.gov/earthquakes/eventpage/nn00680961,15,1553651309270,1,"M 1.0 - 13km NNE of Alamo, Nevada"
-117.496,reviewed,"5km SW of Fontana, CA",34.068,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591482,24,1553650968050,1.24,"M 1.2 - 5km SW of Fontana, CA"
-157.2204,automatic,"74km SSW of Kobuk, Alaska",66.2528,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193y92ce3,39,1553650948295,1.6,"M 1.6 - 74km SSW of Kobuk, Alaska"
-124.2163315,automatic,"8km SSE of Ferndale, CA",40.5151672,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156905,82,1553650638320,2.31,"M 2.3 - 8km SSE of Ferndale, CA"
-111.4778,reviewed,"10km ENE of Soda Springs, Idaho",42.6811,https://earthquake.usgs.gov/earthquakes/eventpage/us1000jm65,116,1553650476910,2.7,"M 2.7 - 10km ENE of Soda Springs, Idaho"
-68.299,reviewed,"56km NNE of Punta Cana, Dominican Republic",19.0796,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019086002,155,1553650196680,3.17,"M 3.2 - 56km NNE of Punta Cana, Dominican Republic"
-117.494,automatic,"5km SW of Fontana, CA",34.0688333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591466,37,1553650076510,1.55,"M 1.6 - 5km SW of Fontana, CA"
-117.4936667,automatic,"5km SW of Fontana, CA",34.0685,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591450,21,1553649993000,1.17,"M 1.2 - 5km SW of Fontana, CA"
-117.4943333,automatic,"5km SW of Fontana, CA",34.0688333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591442,32,1553649950750,1.45,"M 1.5 - 5km SW of Fontana, CA"
-157.2894,automatic,"65km SSW of Kobuk, Alaska",66.3441,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193y8y45a,56,1553649775981,1.9,"M 1.9 - 65km SSW of Kobuk, Alaska"
-117.4905,reviewed,"4km SW of Fontana, CA",34.0688333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591434,62,1553649689190,2,"M 2.0 - 4km SW of Fontana, CA"
-157.4737,automatic,"73km SSW of Kobuk, Alaska",66.2906,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193y8xfyb,39,1553649582433,1.6,"M 1.6 - 73km SSW of Kobuk, Alaska"
-156.9638,automatic,"69km S of Kobuk, Alaska",66.3013,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193y8usit,188,1553648826774,3.5,"M 3.5 - 69km S of Kobuk, Alaska"
-150.8093,automatic,"38km WSW of Talkeetna, Alaska",62.2057,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193y8una4,44,1553648797726,1.7,"M 1.7 - 38km WSW of Talkeetna, Alaska"
-160.7576,reviewed,"50km SSW of Sand Point, Alaska",54.9124,https://earthquake.usgs.gov/earthquakes/eventpage/us1000jm6a,96,1553648638180,2.5,"M 2.5 - 50km SSW of Sand Point, Alaska"
-112.641,reviewed,"5km SE of Lincoln, Montana",46.9138333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80338809,15,1553648424310,0.98,"M 1.0 - 5km SE of Lincoln, Montana"
-68.3166,reviewed,"87km N of Punta Cana, Dominican Republic",19.3641,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019086001,147,1553648324440,3.09,"M 3.1 - 87km N of Punta Cana, Dominican Republic"
-116.5283333,reviewed,"14km ESE of Anza, CA",33.5176667,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591386,6,1553648264750,0.65,"M 0.7 - 14km ESE of Anza, CA"
-68.3743,reviewed,"38km SE of Boca de Yuma, Dominican Republic",18.117,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019086000,86,1553648259270,2.37,"M 2.4 - 38km SE of Boca de Yuma, Dominican Republic"
-157.2106,automatic,"67km SSW of Kobuk, Alaska",66.3205,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193y8k2oo,96,1553648225478,2.5,"M 2.5 - 67km SSW of Kobuk, Alaska"
-117.4906667,reviewed,"4km SW of Fontana, CA",34.0685,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591378,24,1553648153680,1.25,"M 1.3 - 4km SW of Fontana, CA"
-150.3678,automatic,"17km W of Willow, Alaska",61.7714,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193y8jff2,39,1553648043665,1.6,"M 1.6 - 17km W of Willow, Alaska"
-157.2443,automatic,"72km SSW of Kobuk, Alaska",66.2739,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193y8hyi0,96,1553647638837,2.5,"M 2.5 - 72km SSW of Kobuk, Alaska"
-157.1973,automatic,"74km S of Kobuk, Alaska",66.2509,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193y8foe0,81,1553647014930,2.3,"M 2.3 - 74km S of Kobuk, Alaska"
-117.4901667,reviewed,"4km SW of Fontana, CA",34.069,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591354,71,1553646970280,2.11,"M 2.1 - 4km SW of Fontana, CA"
-70.2778,reviewed,"88km S of Arica, Chile",-19.2732,https://earthquake.usgs.gov/earthquakes/eventpage/us1000jm5c,312,1553646892590,4.5,"M 4.5 - 88km S of Arica, Chile"
123.9491,reviewed,"6km NNW of Molibagu, Indonesia",0.4391,https://earthquake.usgs.gov/earthquakes/eventpage/us1000jm54,326,1553646823980,4.6,"M 4.6 - 6km NNW of Molibagu, Indonesia"
-116.7263333,reviewed,"7km NW of Anza, CA",33.6051667,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591346,1,1553646332630,0.23,"M 0.2 - 7km NW of Anza, CA"
-117.6846667,reviewed,"24km E of Coso Junction, CA",36.0673333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591338,3,1553646137520,0.47,"M 0.5 - 24km E of Coso Junction, CA"
-122.8103333,automatic,"8km W of Cobb, CA",38.8323326,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156890,5,1553645779000,0.56,"M 0.6 - 8km W of Cobb, CA"
-154.8126,automatic,"55km WSW of Larsen Bay, Alaska",57.3268,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193y8awqj,96,1553645668124,2.5,"M 2.5 - 55km WSW of Larsen Bay, Alaska"
132.0089,reviewed,"48km E of Takanabe, Japan",32.2024,https://earthquake.usgs.gov/earthquakes/eventpage/us1000jm4k,452,1553645482150,5.4,"M 5.4 - 48km E of Takanabe, Japan"
-122.7904968,automatic,"5km NW of The Geysers, CA",38.8168335,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156885,48,1553645336660,1.76,"M 1.8 - 5km NW of The Geysers, CA"
-117.6653333,reviewed,"5km NNW of Boron, CA",35.0458333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591306,50,1553644933110,1.8,"M 1.8 Quarry Blast - 5km NNW of Boron, CA"
-152.8582,automatic,"58km W of Anchor Point, Alaska",59.7104,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wynusm,44,1553644126045,1.7,"M 1.7 - 58km W of Anchor Point, Alaska"
-66.9675,reviewed,"17km SSW of Guanica, Puerto Rico",17.8218,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019085009,41,1553644111370,1.64,"M 1.6 - 17km SSW of Guanica, Puerto Rico"
-161.973,reviewed,"107km NNE of Cold Bay, Alaska",56.0566,https://earthquake.usgs.gov/earthquakes/eventpage/us1000jm3w,312,1553643196660,4.5,"M 4.5 - 107km NNE of Cold Bay, Alaska"
-118.9031667,reviewed,"14km N of Fillmore, CA",34.5245,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591274,50,1553642969450,1.8,"M 1.8 - 14km N of Fillmore, CA"
-147.3811,automatic,"24km NE of Fairbanks, Alaska",65.0094,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wyi9zq,35,1553642563363,1.5,"M 1.5 - 24km NE of Fairbanks, Alaska"
-116.7116667,reviewed,"4km WSW of Anza, CA",33.538,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591258,6,1553642556570,0.62,"M 0.6 - 4km WSW of Anza, CA"
-146.6863,automatic,"74km SW of Delta Junction, Alaska",63.5249,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wygsox,62,1553642152572,2,"M 2.0 - 74km SW of Delta Junction, Alaska"
-111.3656667,reviewed,"2km WNW of Manhattan, Montana",45.8695,https://earthquake.usgs.gov/earthquakes/eventpage/mb80338804,37,1553641922850,1.56,"M 1.6 - 2km WNW of Manhattan, Montana"
-157.3288,automatic,"68km S of Kobuk, Alaska",66.4136,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wyfq10,121,1553641851665,2.8,"M 2.8 - 68km S of Kobuk, Alaska"
-157.4129,automatic,"65km SSW of Kobuk, Alaska",66.4437,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wye8n5,121,1553641441442,2.8,"M 2.8 - 65km SSW of Kobuk, Alaska"
-157.2548,automatic,"73km SSW of Kobuk, Alaska",66.2653,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wy4ot1,81,1553641143720,2.3,"M 2.3 - 73km SSW of Kobuk, Alaska"
-118.8691667,reviewed,"10km E of Mammoth Lakes, CA",37.6401667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156880,2,1553640921710,0.34,"M 0.3 - 10km E of Mammoth Lakes, CA"
-121.506,reviewed,"7km SSE of San Juan Bautista, CA",36.7895,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156875,12,1553640734970,0.89,"M 0.9 - 7km SSE of San Juan Bautista, CA"
-154.9443359,automatic,"10km SSW of Leilani Estates, Hawaii",19.378334,https://earthquake.usgs.gov/earthquakes/eventpage/hv70887202,55,1553640639860,1.89,"M 1.9 - 10km SSW of Leilani Estates, Hawaii"
164.301,reviewed,"112km WNW of Nikol'skoye, Russia",55.4844,https://earthquake.usgs.gov/earthquakes/eventpage/us1000jm3q,271,1553640263800,4.2,"M 4.2 - 112km WNW of Nikol'skoye, Russia"
-128.401,reviewed,Off the coast of Oregon,43.5791,https://earthquake.usgs.gov/earthquakes/eventpage/us1000jm2i,169,1553640213060,3.3,M 3.3 - Off the coast of Oregon
-157.5528,automatic,"70km SSW of Kobuk, Alaska",66.3305,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wxzmox,121,1553639745922,2.8,"M 2.8 - 70km SSW of Kobuk, Alaska"
-155.4855042,automatic,"23km N of Pahala, Hawaii",19.4191666,https://earthquake.usgs.gov/earthquakes/eventpage/hv70887172,49,1553639537590,1.79,"M 1.8 - 23km N of Pahala, Hawaii"
-155.3966675,automatic,"9km ENE of Pahala, Hawaii",19.2316666,https://earthquake.usgs.gov/earthquakes/eventpage/hv70887167,56,1553639513170,1.9,"M 1.9 - 9km ENE of Pahala, Hawaii"
-157.4525,automatic,"67km SSW of Kobuk, Alaska",66.3451,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wxyhyn,148,1553639416801,3.1,"M 3.1 - 67km SSW of Kobuk, Alaska"
-122.7825012,automatic,"5km WNW of Cobb, CA",38.8354988,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156870,17,1553638585750,1.04,"M 1.0 - 5km WNW of Cobb, CA"
-121.509,reviewed,"8km SSE of San Juan Bautista, CA",36.781,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156865,100,1553638564620,2.52,"M 2.5 - 8km SSE of San Juan Bautista, CA"
-150.0336,reviewed,"15km SSW of Big Lake, Alaska",61.3833,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wxu0fh,174,1553638162855,3.3,"M 3.3 - 15km SSW of Big Lake, Alaska"
-122.80116666667,reviewed,"4km NE of Kalama, Washington",46.035833333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61514997,23,1553637616640,1.21,"M 1.2 Explosion - 4km NE of Kalama, Washington"
-157.2183,automatic,"68km SSW of Kobuk, Alaska",66.3065,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wxioee,168,1553637394769,3.3,"M 3.3 - 68km SSW of Kobuk, Alaska"
-173.4179,reviewed,"158km E of `Ohonua, Tonga",-21.3549,https://earthquake.usgs.gov/earthquakes/eventpage/us1000jm1p,432,1553637246340,5.3,"M 5.3 - 158km E of `Ohonua, Tonga"
-149.8566,automatic,"45km W of Cantwell, Alaska",63.3906,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wxgqk7,68,1553636848440,2.1,"M 2.1 - 45km W of Cantwell, Alaska"
-152.7163,automatic,"136km W of Talkeetna, Alaska",62.1952,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wxgkrc,62,1553636813763,2,"M 2.0 - 136km W of Talkeetna, Alaska"
-117.4928333,reviewed,"4km SW of Fontana, CA",34.0698333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591082,17,1553636602640,1.05,"M 1.1 - 4km SW of Fontana, CA"
-122.4665,reviewed,"4km E of Lewisville, Washington",45.810666666667,https://earthquake.usgs.gov/earthquakes/eventpage/uw61514992,31,1553636286210,1.41,"M 1.4 Explosion - 4km E of Lewisville, Washington"
-156.9352,automatic,"67km S of Kobuk, Alaska",66.2979,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wxe64n,222,1553636131499,3.8,"M 3.8 - 67km S of Kobuk, Alaska"
-117.4991667,reviewed,"5km SW of Fontana, CA",34.0661667,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591050,15,1553635842350,0.98,"M 1.0 - 5km SW of Fontana, CA"
-157.1987,reviewed,"66km S of Kobuk, Alaska",66.3171,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wxcfea,418,1553635637590,5.2,"M 5.2 - 66km S of Kobuk, Alaska"
-117.1225,reviewed,"7km SSW of Winchester, CA",33.6531667,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591042,7,1553635523480,0.69,"M 0.7 Quarry Blast - 7km SSW of Winchester, CA"
-122.8600006,automatic,"12km NW of The Geysers, CA",38.8481674,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156840,5,1553635228520,0.59,"M 0.6 - 12km NW of The Geysers, CA"
-121.2758333,reviewed,"4km ENE of Tres Pinos, CA",36.806,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156835,45,1553635222650,1.71,"M 1.7 - 4km ENE of Tres Pinos, CA"
-114.9646667,reviewed,"44km NNW of Los Algodones, B.C., MX",33.0466667,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591034,29,1553635056960,1.38,"M 1.4 Quarry Blast - 44km NNW of Los Algodones, B.C., MX"
-67.183,reviewed,"36km NNW of San Antonio, Puerto Rico",18.8108,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019085008,89,1553634575540,2.41,"M 2.4 - 36km NNW of San Antonio, Puerto Rico"
-110.8035,reviewed,"25km ENE of West Yellowstone, Montana",44.737,https://earthquake.usgs.gov/earthquakes/eventpage/uu60318157,18,1553634507190,1.09,"M 1.1 - 25km ENE of West Yellowstone, Montana"
-151.5939,reviewed,"15km ENE of Anchor Point, Alaska",59.8721,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wx7pe4,171,1553634315579,3.3,"M 3.3 - 15km ENE of Anchor Point, Alaska"
-117.4951667,reviewed,"2km E of Home Gardens, CA",33.8743333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591010,17,1553634252430,1.04,"M 1.0 Quarry Blast - 2km E of Home Gardens, CA"
95.8492,reviewed,North of Severnaya Zemlya,85.1635,https://earthquake.usgs.gov/earthquakes/eventpage/us1000jm0f,340,1553634197680,4.7,M 4.7 - North of Severnaya Zemlya
-122.8096695,automatic,"7km NW of The Geysers, CA",38.8219986,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156815,12,1553634189900,0.88,"M 0.9 - 7km NW of The Geysers, CA"
-121.7605,reviewed,"14km NNE of Alum Rock, CA",37.4813333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156805,33,1553633740390,1.47,"M 1.5 - 14km NNE of Alum Rock, CA"
-117.483,reviewed,"49km SSW of Goldfield, Nevada",37.3072,https://earthquake.usgs.gov/earthquakes/eventpage/nn00680925,19,1553632754528,1.1,"M 1.1 - 49km SSW of Goldfield, Nevada"
-118.7472,reviewed,"40km SSW of Hawthorne, Nevada",38.1714,https://earthquake.usgs.gov/earthquakes/eventpage/nn00680938,12,1553631461527,0.9,"M 0.9 - 40km SSW of Hawthorne, Nevada"
-89.8115,reviewed,"1km SE of Steele, Missouri",36.069,https://earthquake.usgs.gov/earthquakes/eventpage/nm60237587,134,1553630852830,2.89,"M 2.9 - 1km SE of Steele, Missouri"
-152.4602,automatic,"21km SE of Redoubt Volcano, Alaska",60.3533,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wwln84,44,1553630542282,1.7,"M 1.7 - 21km SE of Redoubt Volcano, Alaska"
-152.3614,automatic,"85km SSW of Homer, Alaska",58.9991,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wwcac5,56,1553630336219,1.9,"M 1.9 - 85km SSW of Homer, Alaska"
-117.8061667,reviewed,"12km NE of Little Lake, CA",36.0071667,https://earthquake.usgs.gov/earthquakes/eventpage/ci37590562,11,1553629978160,0.86,"M 0.9 - 12km NE of Little Lake, CA"
-150.1156,automatic,"16km SSW of Big Lake, Alaska",61.3898,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ww98rk,50,1553629476313,1.8,"M 1.8 - 16km SSW of Big Lake, Alaska"
-118.8198333,reviewed,"13km WSW of Toms Place, CA",37.5228333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156790,15,1553629075290,0.98,"M 1.0 - 13km WSW of Toms Place, CA"
-118.41,reviewed,"47km SSE of Hawthorne, Nevada",38.1326,https://earthquake.usgs.gov/earthquakes/eventpage/nn00680936,15,1553628954409,1,"M 1.0 - 47km SSE of Hawthorne, Nevada"
-152.2817,automatic,"26km WNW of Anchor Point, Alaska",59.8488,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ww74xj,50,1553628898273,1.8,"M 1.8 - 26km WNW of Anchor Point, Alaska"
-117.4933333,reviewed,"5km SW of Fontana, CA",34.067,https://earthquake.usgs.gov/earthquakes/eventpage/ci37590402,77,1553628722090,2.19,"M 2.2 - 5km SW of Fontana, CA"
-146.3924,automatic,"30km NE of Salcha, Alaska",64.6876,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ww53iz,15,1553628301604,1,"M 1.0 - 30km NE of Salcha, Alaska"
-110.7981667,reviewed,"25km ENE of West Yellowstone, Montana",44.741,https://earthquake.usgs.gov/earthquakes/eventpage/uu60318102,37,1553628095030,1.55,"M 1.6 - 25km ENE of West Yellowstone, Montana"
-110.7976667,reviewed,"25km ENE of West Yellowstone, Montana",44.7428333,https://earthquake.usgs.gov/earthquakes/eventpage/uu60318097,16,1553627804140,1.03,"M 1.0 - 25km ENE of West Yellowstone, Montana"
-117.1878333,reviewed,"5km S of Redlands, CA",34.0136667,https://earthquake.usgs.gov/earthquakes/eventpage/ci37590242,12,1553627796070,0.89,"M 0.9 - 5km S of Redlands, CA"
-146.2817,automatic,"16km N of Middleton Island, Alaska",59.5853,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ww1y6f,89,1553627432108,2.4,"M 2.4 - 16km N of Middleton Island, Alaska"
-89.1574,reviewed,"106km SW of Puerto El Triunfo, El Salvador",12.5285,https://earthquake.usgs.gov/earthquakes/eventpage/us1000jlxq,340,1553627250910,4.7,"M 4.7 - 106km SW of Puerto El Triunfo, El Salvador"
-150.0823,automatic,"16km SSW of Big Lake, Alaska",61.3902,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ww0xak,26,1553627155091,1.3,"M 1.3 - 16km SSW of Big Lake, Alaska"
-112.4558333,reviewed,"6km E of Butte, Montana",46.011,https://earthquake.usgs.gov/earthquakes/eventpage/mb80338754,43,1553627016610,1.68,"M 1.7 Quarry Blast - 6km E of Butte, Montana"
-117.862,reviewed,"8km ENE of Coso Junction, CA",36.0708333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37590202,12,1553626658220,0.87,"M 0.9 - 8km ENE of Coso Junction, CA"
-118.1853333,reviewed,"7km S of Mojave, CA",34.9941667,https://earthquake.usgs.gov/earthquakes/eventpage/ci37590154,17,1553626597240,1.05,"M 1.1 Quarry Blast - 7km S of Mojave, CA"
-120.3518333,reviewed,"10km NNW of Cholame, CA",35.804,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156765,42,1553626524900,1.65,"M 1.7 - 10km NNW of Cholame, CA"
-122.7591629,automatic,"2km N of The Geysers, CA",38.7928352,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156760,10,1553626322210,0.82,"M 0.8 - 2km N of The Geysers, CA"
-120.0451,reviewed,"23km NNW of Cold Springs, Nevada",39.8872,https://earthquake.usgs.gov/earthquakes/eventpage/nn00680935,10,1553626308198,0.8,"M 0.8 - 23km NNW of Cold Springs, Nevada"
-149.264,automatic,"16km N of Fishhook, Alaska",61.8885,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wvoo7c,44,1553626118636,1.7,"M 1.7 - 16km N of Fishhook, Alaska"
-123.7291667,reviewed,"18km NNE of Redway, CA",40.2658333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156750,50,1553626043100,1.81,"M 1.8 - 18km NNE of Redway, CA"
-113.6737,reviewed,"5km NNE of Clinton, Montana",46.8121,https://earthquake.usgs.gov/earthquakes/eventpage/us1000jlxc,81,1553625054740,2.3,"M 2.3 - 5km NNE of Clinton, Montana"
-146.9321,automatic,"44km NW of Valdez, Alaska",61.4128,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wvhmnw,44,1553624152608,1.7,"M 1.7 - 44km NW of Valdez, Alaska"
