latitude,sig,title,mag,time,place,status,url,longitude
59.5911,22,"M 1.2 - 61km WSW of Anchor Point, Alaska",1.2,1553831660232,"61km WSW of Anchor Point, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941leghp,-152.8518
33.4955,10,"M 0.8 - 9km NE of Aguanga, CA",0.8,1553831588440,"9km NE of Aguanga, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595378,-116.7961667
66.2301,50,"M 1.8 - 76km S of Kobuk, Alaska",1.8,1553831524712,"76km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941ldzxa,-157.2092
33.492,39,"M 1.6 - 8km NE of Aguanga, CA",1.59,1553831476350,"8km NE of Aguanga, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595370,-116.7971667
66.3024,35,"M 1.5 - 69km SSW of Kobuk, Alaska",1.5,1553831376144,"69km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941ldf8n,-157.2166
33.8793333,14,"M 1.0 - 16km ENE of Thousand Palms, CA",0.96,1553830131930,"16km ENE of Thousand Palms, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595346,-116.2328333
33.885,44,"M 1.7 - 15km ENE of Thousand Palms, CA",1.7,1553830088440,"15km ENE of Thousand Palms, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595338,-116.2456667
37.1501,312,"M 4.5 - 28km ENE of Iwaki, Japan",4.5,1553829859400,"28km ENE of Iwaki, Japan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k6x3,141.1734
33.4823333,5,"M 0.6 - 8km ENE of Aguanga, CA",0.55,1553829798200,"8km ENE of Aguanga, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595330,-116.7913333
33.5158333,13,"M 0.9 - 15km ESE of Anza, CA",0.91,1553829745080,"15km ESE of Anza, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595322,-116.5156667
33.5191667,12,"M 0.9 - 15km ESE of Anza, CA",0.87,1553829726760,"15km ESE of Anza, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595314,-116.513
34.1903333,1,"M 0.3 - 4km SSE of Devore, CA",0.3,1553829425580,"4km SSE of Devore, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37417341,-117.3916667
34.1855,0,"M 0.2 - 4km S of Devore, CA",0.18,1553829419910,"4km S of Devore, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595306,-117.3953333
33.8836667,14,"M 0.9 - 15km ENE of Thousand Palms, CA",0.94,1553829015150,"15km ENE of Thousand Palms, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595290,-116.2438333
66.2377,39,"M 1.6 - 76km S of Kobuk, Alaska",1.6,1553828745018,"76km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941l40bq,-157.2053
46.774666666667,12,"M 0.9 - 24km NW of Packwood, Washington",0.88,1553828696020,"24km NW of Packwood, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61515247,-121.8735
66.3289,148,"M 3.1 - 72km SSW of Kobuk, Alaska",3.1,1553827337862,"72km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941kqg2x,-157.6404
64.5139,39,"M 1.6 - 58km SSW of Manley Hot Springs, Alaska",1.6,1553827055366,"58km SSW of Manley Hot Springs, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941kpewf,-151.081
66.2926,121,"M 2.8 - 68km S of Kobuk, Alaska",2.8,1553826848876,"68km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941koplo,-156.9364
66.3058,50,"M 1.8 - 68km SSW of Kobuk, Alaska",1.8,1553826525681,"68km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941kni8o,-157.2196
19.4123325,67,"M 2.1 - 4km WSW of Volcano, Hawaii",2.09,1553826242300,"4km WSW of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70891087,-155.2805023
63.1639,39,"M 1.6 - 79km WSW of Tok, Alaska",1.6,1553825613128,"79km WSW of Tok, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941kk8kd,-144.5215
60.849,35,"M 1.5 - 47km SW of Valdez, Alaska",1.5,1553825587096,"47km SW of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941kk7it,-146.9956
61.4816,35,"M 1.5 - 70km W of Big Lake, Alaska",1.5,1553825421187,"70km W of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941kjlgd,-151.2727
37.5178333,2,"M 0.4 - 13km S of Mammoth Lakes, CA",0.4,1553825406920,"13km S of Mammoth Lakes, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157845,-119.0053333
60.4842,22,"M 1.2 - 92km ENE of Cape Yakataga, Alaska",1.2,1553825311479,"92km ENE of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941kj6tn,-140.9891
19.1508331,52,"M 1.8 - 12km WSW of Pahala, Hawaii",1.83,1553825309010,"12km WSW of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70891057,-155.5821686
66.2739,22,"M 1.2 - 72km SSW of Kobuk, Alaska",1.2,1553824770380,"72km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941k8oni,-157.2218
19.527,174,"M 3.4 - 122km NNW of Charlotte Amalie, U.S. Virgin Islands",3.36,1553824377660,"122km NNW of Charlotte Amalie, U.S. Virgin Islands",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019088001,-65.0781
61.2006,44,"M 1.7 - 36km WNW of Valdez, Alaska",1.7,1553823917638,"36km WNW of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941k5nn4,-147.0161
50.44,284,"M 4.3 - 259km ESE of Ozernovskiy, Russia",4.3,1553822975550,"259km ESE of Ozernovskiy, Russia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k6w9,159.8037
61.5943,15,"M 1.0 - 51km N of Valdez, Alaska",1,1553822973965,"51km N of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941k29g4,-146.3591
19.602,180,"M 3.4 - 127km NNW of Charlotte Amalie, U.S. Virgin Islands",3.42,1553821474980,"127km NNW of Charlotte Amalie, U.S. Virgin Islands",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019088000,-65.3058
33.885,33,"M 1.5 - 15km ENE of Thousand Palms, CA",1.46,1553821034150,"15km ENE of Thousand Palms, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595162,-116.2438333
34.0206667,19,"M 1.1 - 13km S of Joshua Tree, CA",1.12,1553820976610,"13km S of Joshua Tree, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595154,-116.3193333
60.7232,22,"M 1.2 - 68km SW of Valdez, Alaska",1.2,1553820684067,"68km SW of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941jlity,-147.2974
61.3002,44,"M 1.7 - 11km NW of Anchorage, Alaska",1.7,1553820184044,"11km NW of Anchorage, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941jjrlc,-150.0187
34.0478333,12,"M 0.9 - 7km S of Yucca Valley, CA",0.88,1553819883810,"7km S of Yucca Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595146,-116.4365
33.4798333,4,"M 0.5 - 8km ENE of Aguanga, CA",0.49,1553819867710,"8km ENE of Aguanga, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595138,-116.7918333
33.8836667,15,"M 1.0 - 15km ENE of Thousand Palms, CA",1,1553819571600,"15km ENE of Thousand Palms, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595122,-116.246
38.838665,5,"M 0.6 - 5km WNW of Cobb, CA",0.56,1553818697920,"5km WNW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157835,-122.7813339
58.2515,121,"M 2.8 - 202km S of Cape Yakataga, Alaska",2.8,1553818395310,"202km S of Cape Yakataga, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k6vg,-142.7117
66.2355,50,"M 1.8 - 76km S of Kobuk, Alaska",1.8,1553818127935,"76km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941jch2v,-157.1985
38.8121681,18,"M 1.1 - 8km WNW of The Geysers, CA",1.08,1553818000270,"8km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157830,-122.8301697
18.601,115,"M 2.7 - 38km NW of Rincon, Puerto Rico",2.73,1553817038590,"38km NW of Rincon, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr20190870018,-67.4888
18.1395,27,"M 1.3 - 4km SW of Jagual, Puerto Rico",1.32,1553816577880,"4km SW of Jagual, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019087017,-66.0276
34.022,14,"M 1.0 - 4km SSE of Redlands, CA",0.97,1553816199820,"4km SSE of Redlands, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595066,-117.172
64.9952,44,"M 1.7 - 24km NNE of Badger, Alaska",1.7,1553816107327,"24km NNE of Badger, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019409noi1,-147.315
18.4656,62,"M 2.0 - 14km NE of Luquillo, Puerto Rico",2,1553816006670,"14km NE of Luquillo, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019087016,-65.6251
59.7469,30,"M 1.4 - 53km SE of Cape Yakataga, Alaska",1.4,1553815817099,"53km SE of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019409mmok,-141.7079
38.8338333,30,"M 1.4 - 8km W of Cobb, CA",1.4,1553815008740,"8km W of Cobb, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157815,-122.81
63.2679,35,"M 1.5 - 133km NW of Talkeetna, Alaska",1.5,1553814977719,"133km NW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019409jmp7,-151.7044
29.5223,326,"M 4.6 - 291km NNW of Chichi-shima, Japan",4.6,1553814295870,"291km NNW of Chichi-shima, Japan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k6v2,141.1124
38.4715,97,"M 2.5 - 28km WNW of Milford, Utah",2.51,1553813944700,"28km WNW of Milford, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60318662,-113.328
33.1925,16,"M 1.0 - 7km SE of Lake Henshaw, CA",1.02,1553813352910,"7km SE of Lake Henshaw, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595002,-116.7201667
19.4658,158,"M 3.2 - 132km NNE of Vieques, Puerto Rico",3.2,1553812777710,"132km NNE of Vieques, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019087015,-65.3305
60.8214,112,"M 2.7 - 58km SW of Valdez, Alaska",2.7,1553812468398,"58km SW of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01940922sm,-147.2167
34.0735,11,"M 0.8 - 4km SW of Fontana, CA",0.84,1553812195350,"4km SW of Fontana, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37594954,-117.494
14.4923,121,"M 2.8 - 5km W of Amatitlan, Guatemala",2.8,1553812042200,"5km W of Amatitlan, Guatemala",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k6um,-90.6617
61.7704,50,"M 1.8 - 16km N of Meadow Lakes, Alaska",1.8,1553811929609,"16km N of Meadow Lakes, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01940905gg,-149.6286
34.1036667,49,"M 1.8 - 2km WNW of Fontana, CA",1.78,1553811365290,"2km WNW of Fontana, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37594946,-117.4841667
59.9647,10,"M 0.8 - 57km WNW of Anchor Point, Alaska",0.8,1553810914012,"57km WNW of Anchor Point, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019408wily,-152.784
50.5022,592,"M 6.2 - 266km ESE of Ozernovskiy, Russia",6.2,1553810809400,"266km ESE of Ozernovskiy, Russia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k6u4,159.9632
33.519,9,"M 0.8 - 15km ESE of Anza, CA",0.76,1553810423660,"15km ESE of Anza, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37594930,-116.5133333
69.0084,96,"M 2.5 - 129km SSE of Kaktovik, Alaska",2.5,1553809745529,"129km SSE of Kaktovik, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019408jt0h,-142.7769
45.865,91,"M 2.4 - 2km WNW of Manhattan, Montana",2.43,1553808692260,"2km WNW of Manhattan, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80338974,-111.3668333
39.0443333,24,"M 1.3 - 17km ESE of Ferron, Utah",1.25,1553808544770,"17km ESE of Ferron, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60318632,-110.9458333
46.8941667,84,"M 2.3 - 7km SSE of Lincoln, Montana",2.34,1553808404690,"7km SSE of Lincoln, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80338969,-112.6555
33.0531667,48,"M 1.8 Quarry Blast - 45km NNW of Los Algodones, B.C., MX",1.77,1553808036660,"45km NNW of Los Algodones, B.C., MX",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37594874,-114.968
37.4096667,20,"M 1.1 - 4km NW of Dixon Lane-Meadow Creek, CA",1.14,1553807909240,"4km NW of Dixon Lane-Meadow Creek, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157790,-118.4546667
46.8611667,40,"M 1.6 - 18km SE of Lincoln, Montana",1.62,1553807149600,"18km SE of Lincoln, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80339029,-112.48
46.8618333,33,"M 1.5 - 17km SE of Lincoln, Montana",1.46,1553807132970,"17km SE of Lincoln, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80338964,-112.489
-24.739,271,"M 4.2 - 86km NNW of Taltal, Chile",4.2,1553806851510,"86km NNW of Taltal, Chile",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k6sf,-70.9324
38.823,6,"M 0.7 - 5km W of Cobb, CA",0.65,1553806790930,"5km W of Cobb, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157785,-122.7833333
38.8203316,13,"M 0.9 - 6km NNW of The Geysers, CA",0.92,1553806756130,"6km NNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157780,-122.7886658
37.1682,340,"M 4.7 - 112km ESE of Namie, Japan",4.7,1553805533600,"112km ESE of Namie, Japan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k6rv,142.2121
36.889,22,"M 1.2 - 3km E of Aromas, CA",1.19,1553804937660,"3km E of Aromas, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc71110254,-121.6075
36.8883333,9,"M 0.8 - 3km E of Aromas, CA",0.76,1553804930510,"3km E of Aromas, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157775,-121.6045
66.1996,121,"M 2.8 - 80km SSW of Kobuk, Alaska",2.8,1553804799177,"80km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019407tip3,-157.308
34.716,44,"M 1.7 - 11km W of Ludlow, CA",1.69,1553804408250,"11km W of Ludlow, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37594778,-116.2796667
60.3401,19,"M 1.1 - 29km ESE of Redoubt Volcano, Alaska",1.1,1553804169807,"29km ESE of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019407rb9u,-152.286
63.2165,39,"M 1.6 - 77km WSW of Cantwell, Alaska",1.6,1553803964248,"77km WSW of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019407qj25,-150.4432
61.4999,30,"M 1.4 - 6km ESE of Big Lake, Alaska",1.4,1553803254837,"6km ESE of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019407nza0,-149.8364
46.195166666667,2,"M 0.3 - 24km ENE of Kelso, Washington",0.34,1553803042750,"24km ENE of Kelso, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61515197,-122.60316666667
47.502,77,"M 2.2 Explosion - 20km SSE of Liberty Lake, Washington",2.24,1553802394530,"20km SSE of Liberty Lake, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61515192,-117.0115
39.0475,20,"M 1.1 - 16km ESE of Ferron, Utah",1.13,1553802310860,"16km ESE of Ferron, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60318592,-110.9485
38.8361667,2,"M 0.3 - 6km WNW of Cobb, CA",0.32,1553802275120,"6km WNW of Cobb, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157760,-122.7898333
61.5453,30,"M 1.4 - 3km NE of Big Lake, Alaska",1.4,1553802066036,"3km NE of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019407b89k,-149.9082
66.2203,35,"M 1.5 - 77km S of Kobuk, Alaska",1.5,1553801645790,"77km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0194079q8p,-157.199
18.4515,92,"M 2.4 - 29km WNW of Rincon, Puerto Rico",2.44,1553801553750,"29km WNW of Rincon, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019087014,-67.5011
60.676,30,"M 1.4 - 73km SW of Valdez, Alaska",1.4,1553801507243,"73km SW of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01940796av,-147.3228
33.2341667,39,"M 1.6 - 1km SW of Lake Henshaw, CA",1.6,1553801171200,"1km SW of Lake Henshaw, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37594714,-116.7736667
60.6816,96,"M 2.5 - 72km E of Whittier, Alaska",2.5,1553801051162,"72km E of Whittier, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0194077lit,-147.3675
61.6565,30,"M 1.4 - 10km SSW of Willow, Alaska",1.4,1553800706600,"10km SSW of Willow, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0194076ce2,-150.0892
47.5565,0,"M -0.3 - 8km WSW of Erlands Point-Kitsap Lake, Washington",-0.3,1553799735790,"8km WSW of Erlands Point-Kitsap Lake, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61515187,-122.802
60.926,19,"M 1.1 - 46km ENE of Whittier, Alaska",1.1,1553799646254,"46km ENE of Whittier, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0194072j0x,-147.8926
32.7611667,28,"M 1.4 Quarry Blast - 4km ENE of Rancho San Diego, CA",1.35,1553799627030,"4km ENE of Rancho San Diego, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37594682,-116.899
33.291,2,"M 0.3 - 7km SSE of Palomar Observatory, CA",0.33,1553799624310,"7km SSE of Palomar Observatory, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37417325,-116.8483333
55.3817,271,"M 4.2 - 130km W of Nikol'skoye, Russia",4.2,1553799445430,"130km W of Nikol'skoye, Russia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k6q7,163.9633
36.7543333,26,"M 1.3 Quarry Blast - 7km ESE of Prunedale, CA",1.31,1553799423100,"7km ESE of Prunedale, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157730,-121.5986667
33.4973333,10,"M 0.8 - 9km NE of Aguanga, CA",0.82,1553799184990,"9km NE of Aguanga, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37594674,-116.7976667
66.2265,121,"M 2.8 - 78km SSW of Kobuk, Alaska",2.8,1553799062501,"78km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019406rxjn,-157.3024
39.4073333,36,"M 1.5 - 18km SSE of East Carbon City, Utah",1.54,1553798718770,"18km SSE of East Carbon City, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60318582,-110.309
65.9091,56,"M 1.9 - 115km SSE of Kobuk, Alaska",1.9,1553798679411,"115km SSE of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019406qhsd,-156.1648
33.6515,6,"M 0.6 Quarry Blast - 7km SSW of Winchester, CA",0.62,1553798537190,"7km SSW of Winchester, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37594642,-117.1223333
39.4088333,29,"M 1.4 - 17km SSE of East Carbon City, Utah",1.37,1553798324910,"17km SSE of East Carbon City, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60318577,-110.3111667
61.7017,10,"M 0.8 - 8km NNE of Houston, Alaska",0.8,1553798292394,"8km NNE of Houston, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019406p60n,-149.7719
66.2185,56,"M 1.9 - 80km SSW of Kobuk, Alaska",1.9,1553798244670,"80km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019406oz85,-157.4127
38.8376667,30,"M 1.4 - 9km NW of The Geysers, CA",1.39,1553797764710,"9km NW of The Geysers, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157715,-122.824
38.8364983,12,"M 0.9 - 9km NW of The Geysers, CA",0.89,1553797744710,"9km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157710,-122.8270035
66.2243,81,"M 2.3 - 77km S of Kobuk, Alaska",2.3,1553797542064,"77km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019406mfxs,-157.203
66.2192,62,"M 2.0 - 78km S of Kobuk, Alaska",2,1553797448700,"78km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019406m5pf,-157.202
19.3691,178,"M 3.4 - 116km NNE of Vieques, Puerto Rico",3.4,1553797096980,"116km NNE of Vieques, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019087012,-65.3803
66.2178,56,"M 1.9 - 78km S of Kobuk, Alaska",1.9,1553797016513,"78km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019406kjo4,-157.2001
66.2807,62,"M 2.0 - 73km SSW of Kobuk, Alaska",2,1553796910808,"73km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019406k8fi,-157.3729
38.8131667,39,"M 1.6 - 7km NW of The Geysers, CA",1.59,1553796748600,"7km NW of The Geysers, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157705,-122.822
18.8988333,46,"M 1.7 - 57km SE of Pahala, Hawaii",1.72,1553796628880,"57km SE of Pahala, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv70890342,-155.0378333
33.4871667,15,"M 1.0 - 8km NE of Aguanga, CA",1,1553796620850,"8km NE of Aguanga, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37594554,-116.794
66.2277,112,"M 2.7 - 77km S of Kobuk, Alaska",2.7,1553796559937,"77km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019406iyvq,-157.2045
66.232,81,"M 2.3 - 76km S of Kobuk, Alaska",2.3,1553796530722,"76km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019406itg4,-157.1965
66.2232,68,"M 2.1 - 77km S of Kobuk, Alaska",2.1,1553796332465,"77km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019406i4xd,-157.2014
19.5903,156,"M 3.2 - 121km NNE of Vieques, Puerto Rico",3.18,1553796317200,"121km NNE of Vieques, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019087013,-65.2135
66.4094,56,"M 1.9 - 59km SSW of Kobuk, Alaska",1.9,1553796082321,"59km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019406h9c6,-157.3793
39.407,55,"M 1.9 - 17km SSE of East Carbon City, Utah",1.89,1553795941510,"17km SSE of East Carbon City, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60318562,-110.3198333
66.2525,39,"M 1.6 - 74km S of Kobuk, Alaska",1.6,1553795924033,"74km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019406837y,-157.1645
66.2501,178,"M 3.4 - 73km SSW of Kobuk, Alaska",3.4,1553795540475,"73km SSW of Kobuk, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak0194066r0k,-157.2143
37.555,85,"M 2.4 - 13km S of Cedar City, Utah",2.35,1553795518200,"13km S of Cedar City, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60318552,-113.0666667
46.469666666667,79,"M 2.3 - 15km S of Packwood, Washington",2.26,1553795492380,"15km S of Packwood, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61515182,-121.66716666667
66.1581,39,"M 1.6 - 84km S of Kobuk, Alaska",1.6,1553795284823,"84km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0194065vjq,-157.19
61.0508,26,"M 1.3 - 66km NNE of Redoubt Volcano, Alaska",1.3,1553795275645,"66km NNE of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0194065rc1,-152.3366
66.2131,96,"M 2.5 - 74km SSW of Kobuk, Alaska",2.5,1553795119996,"74km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01940658zg,-157.4357
34.6228333,16,"M 1.0 Quarry Blast - 10km N of Victorville, CA",1.03,1553793553990,"10km N of Victorville, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37594426,-117.303
38.8248333,2,"M 0.4 - 10km WNW of The Geysers, CA",0.4,1553792409410,"10km WNW of The Geysers, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157690,-122.8561667
66.1907,44,"M 1.7 - 81km S of Kobuk, Alaska",1.7,1553791775120,"81km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019405kpfj,-157.2152
66.2214,35,"M 1.5 - 77km S of Kobuk, Alaska",1.5,1553790866707,"77km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019405hh1q,-157.1986
38.8366661,4,"M 0.5 - 6km WNW of Cobb, CA",0.5,1553790440480,"6km WNW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157685,-122.7955017
