sig,longitude,place,mag,status,url,time,title,latitude
16,-122.8225021,"7km NW of The Geysers, CA",1.02,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158355,1553913182930,"M 1.0 - 7km NW of The Geysers, CA",38.8183327
35,-150.0876,"7km WSW of Big Lake, Alaska",1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0194387pmd,1553913166003,"M 1.5 - 7km WSW of Big Lake, Alaska",61.5027
32,-121.1511688,"4km N of Pinnacles, CA",1.44,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158350,1553913042150,"M 1.4 - 4km N of Pinnacles, CA",36.5691681
5,-117.0363333,"4km ESE of Pala, CA",0.55,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37596962,1553912707160,"M 0.6 - 4km ESE of Pala, CA",33.3571667
44,-151.1358,"56km WNW of Talkeetna, Alaska",1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0194383eyt,1553911962111,"M 1.7 - 56km WNW of Talkeetna, Alaska",62.5078
112,-157.6156,"80km S of Kobuk, Alaska",2.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0194382pjy,1553911750838,"M 2.7 - 80km S of Kobuk, Alaska",66.305
300,16.4003,"17km NNW of Solin, Croatia",4.4,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7hb,1553911702910,"M 4.4 - 17km NNW of Solin, Croatia",43.6868
74,-149.5832,"57km NNE of Talkeetna, Alaska",2.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943822k1,1553911574442,"M 2.2 - 57km NNE of Talkeetna, Alaska",62.78
42,-122.52883333333,"2km SE of Manchester, Washington",1.65,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61515342,1553911412700,"M 1.7 - 2km SE of Manchester, Washington",47.541166666667
62,-157.2039,"78km S of Kobuk, Alaska",2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019437rugf,1553911123636,"M 2.0 - 78km S of Kobuk, Alaska",66.2136
43,-121.7730026,"9km NNE of Alum Rock, CA",1.67,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158345,1553911064570,"M 1.7 - 9km NNE of Alum Rock, CA",37.4338341
340,156.0143,"74km SW of Chirovanga, Solomon Islands",4.7,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7h8,1553910761170,"M 4.7 - 74km SW of Chirovanga, Solomon Islands",-7.0337
22,-118.9501648,"5km NNE of Mammoth Lakes, CA",1.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158340,1553910675830,"M 1.2 - 5km NNE of Mammoth Lakes, CA",37.6801682
37,-122.8093338,"7km NW of The Geysers, CA",1.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158335,1553910664360,"M 1.6 - 7km NW of The Geysers, CA",38.821167
12,-118.9491653,"6km NNE of Mammoth Lakes, CA",0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158330,1553910526710,"M 0.9 - 6km NNE of Mammoth Lakes, CA",37.6803322
26,-152.8631,"76km SW of Anchor Point, Alaska",1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019437ni6s,1553909898259,"M 1.3 - 76km SW of Anchor Point, Alaska",59.3344
84,-155.4080048,"10km SE of Pahala, Hawaii",2.34,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70883121,1553909183450,"M 2.3 - 10km SE of Pahala, Hawaii",19.1410007
102,-155.4168396,"17km SSE of Pahala, Hawaii",2.58,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70883116,1553909064550,"M 2.6 - 17km SSE of Pahala, Hawaii",19.0596676
39,-157.1965,"76km S of Kobuk, Alaska",1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019437jvim,1553908884940,"M 1.6 - 76km S of Kobuk, Alaska",66.2287
35,-157.1881,"73km S of Kobuk, Alaska",1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019437jhhw,1553908783290,"M 1.5 - 73km S of Kobuk, Alaska",66.2573
59,-65.5773,"42km NNE of Luquillo, Puerto Rico",1.96,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019089005,1553908755360,"M 2.0 - 42km NNE of Luquillo, Puerto Rico",18.7323
60,-155.4511719,"10km SSE of Pahala, Hawaii",1.97,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70883101,1553908370170,"M 2.0 - 10km SSE of Pahala, Hawaii",19.1105003
97,-155.4978333,"11km S of Pahala, Hawaii",2.51,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70883096,1553908264350,"M 2.5 - 11km S of Pahala, Hawaii",19.1025009
42,-65.8005,"3km ENE of Vieques, Puerto Rico",1.66,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019089004,1553908215790,"M 1.7 - 3km ENE of Vieques, Puerto Rico",18.4343
22,-149.974,"8km W of Houston, Alaska",1.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019437ha22,1553908153705,"M 1.2 - 8km W of Houston, Alaska",61.625
69,-65.8571,"4km N of Suarez, Puerto Rico",2.12,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019089003,1553908144030,"M 2.1 - 4km N of Suarez, Puerto Rico",18.4713
67,-124.15316666667,"22km SE of Forks, Washington",2.09,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61515337,1553907849930,"M 2.1 - 22km SE of Forks, Washington",47.8285
35,-122.8206635,"7km NW of The Geysers, CA",1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158320,1553907726050,"M 1.5 - 7km NW of The Geysers, CA",38.810833
68,-151.3222,"119km W of Cantwell, Alaska",2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019437fmch,1553907714100,"M 2.1 - 119km W of Cantwell, Alaska",63.294
68,-150.9157,"44km WNW of Talkeetna, Alaska",2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019437fls5,1553907691974,"M 2.1 - 44km WNW of Talkeetna, Alaska",62.4607
12,-116.6433333,"1km W of Tecate, B.C., MX",0.88,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37596850,1553906184820,"M 0.9 - 1km W of Tecate, B.C., MX",32.568
56,-157.2014,"78km S of Kobuk, Alaska",1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0194371faq,1553906117205,"M 1.9 - 78km S of Kobuk, Alaska",66.2122
250,-122.2594986,"4km N of Rodeo, CA",2.88,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158310,1553906057930,"M 2.9 - 4km N of Rodeo, CA",38.0721664
26,-151.4279,"7km WSW of Cohoe, Alaska",1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0194370mwv,1553905908351,"M 1.3 - 7km WSW of Cohoe, Alaska",60.3469
39,-157.2013,"78km S of Kobuk, Alaska",1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0194370du5,1553905831136,"M 1.6 - 78km S of Kobuk, Alaska",66.215
116,-155.4026642,"15km SSE of Pahala, Hawaii",2.75,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv70883036,1553905525830,"M 2.8 Other Event - 15km SSE of Pahala, Hawaii",19.0866661
44,-150.9226,"25km NE of Fritz Creek, Alaska",1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019436zagi,1553905520806,"M 1.7 - 25km NE of Fritz Creek, Alaska",59.872
139,-65.4665,"53km NNE of Luquillo, Puerto Rico",3.01,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019089000,1553905510300,"M 3.0 - 53km NNE of Luquillo, Puerto Rico",18.8196
148,-157.4865,"73km SSW of Kobuk, Alaska",3.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019436ynbz,1553905342514,"M 3.1 - 73km SSW of Kobuk, Alaska",66.2952
84,-155.462,"8km SSE of Pahala, Hawaii",2.34,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv70883021,1553904980560,"M 2.3 - 8km SSE of Pahala, Hawaii",19.1271667
106,-155.5746613,"43km SSE of Hawaiian Ocean View, Hawaii",2.63,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv70883016,1553904967520,"M 2.6 Other Event - 43km SSE of Hawaiian Ocean View, Hawaii",18.7191658
9,-116.7706667,"1km SW of Lake Henshaw, CA",0.75,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37596834,1553904877190,"M 0.8 - 1km SW of Lake Henshaw, CA",33.236
138,-65.0055,"117km NNW of Road Town, British Virgin Islands",2.99,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019089002,1553904786780,"M 3.0 - 117km NNW of Road Town, British Virgin Islands",19.409
11,-117.295,"3km NNE of Colton, CA",0.85,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37596826,1553904484940,"M 0.9 - 3km NNE of Colton, CA",34.098
39,-153.0703,"73km WSW of Anchor Point, Alaska",1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941xbjge,1553903772836,"M 1.6 - 73km WSW of Anchor Point, Alaska",59.5621
127,-67.2926,"97km NNW of San Antonio, Puerto Rico",2.87,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019088015,1553903532880,"M 2.9 - 97km NNW of San Antonio, Puerto Rico",19.3565
56,-157.1996,"76km S of Kobuk, Alaska",1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941x9x8b,1553903338190,"M 1.9 - 76km S of Kobuk, Alaska",66.2323
39,-149.053,"19km SSW of Cantwell, Alaska",1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941x9gaq,1553903199118,"M 1.6 - 19km SSW of Cantwell, Alaska",63.2186
30,-152.7407,"54km S of Redoubt Volcano, Alaska",1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941x8upv,1553903038783,"M 1.4 - 54km S of Redoubt Volcano, Alaska",59.9959
19,-118.239,"52km NNE of Dixon Lane-Meadow Creek, California",1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00681124,1553902958070,"M 1.1 - 52km NNE of Dixon Lane-Meadow Creek, California",37.837
5,-122.8171692,"7km NW of The Geysers, CA",0.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158305,1553902860300,"M 0.6 - 7km NW of The Geysers, CA",38.8238335
111,-65.4886,"52km NNE of Luquillo, Puerto Rico",2.69,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019088014,1553902532620,"M 2.7 - 52km NNE of Luquillo, Puerto Rico",18.7906
15,-152.6704,"48km WSW of Anchor Point, Alaska",1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941x6o0s,1553902420458,"M 1.0 - 48km WSW of Anchor Point, Alaska",59.6757
17,-122.8056641,"7km NW of The Geysers, CA",1.05,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158300,1553902104960,"M 1.1 - 7km NW of The Geysers, CA",38.8246651
14,-116.345,"20km N of Borrego Springs, CA",0.94,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37596802,1553901972660,"M 0.9 - 20km N of Borrego Springs, CA",33.4295
116,-65.5285,"42km NNE of Luquillo, Puerto Rico",2.75,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019088013,1553901859400,"M 2.8 - 42km NNE of Luquillo, Puerto Rico",18.7138
58,-110.8375,"10km N of Moose Wilson Road, Wyoming",1.93,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80339069,1553901825180,"M 1.9 - 10km N of Moose Wilson Road, Wyoming",43.6235
340,101.6474,"35km WNW of Kyren, Russia",4.7,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7fi,1553901724430,"M 4.7 - 35km WNW of Kyren, Russia",51.7765
128,-65.5276,"39km NNE of Luquillo, Puerto Rico",2.89,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019088012,1553901609310,"M 2.9 - 39km NNE of Luquillo, Puerto Rico",18.6836
70,-65.7621,"12km NE of Vieques, Puerto Rico",2.13,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019088011,1553901383370,"M 2.1 - 12km NE of Vieques, Puerto Rico",18.52
31,-116.285,"12km W of Ludlow, CA",1.43,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37596786,1553900895400,"M 1.4 - 12km W of Ludlow, CA",34.707
15,-147.3609,"22km NNE of Badger, Alaska",1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941x0ffy,1553900668578,"M 1.0 - 22km NNE of Badger, Alaska",64.9911
46,-66.5373,"3km S of Aguilita, Puerto Rico",1.72,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019088010,1553900500710,"M 1.7 - 3km S of Aguilita, Puerto Rico",17.9918
30,-119.0885,"14km ESE of Fernley, Nevada",1.4,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00681121,1553900231738,"M 1.4 - 14km ESE of Fernley, Nevada",39.5812
148,-157.2049,"78km S of Kobuk, Alaska",3.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941wq5s0,1553900198142,"M 3.1 - 78km S of Kobuk, Alaska",66.2159
26,-152.4921,"46km SSE of Redoubt Volcano, Alaska",1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941wpp9j,1553900064279,"M 1.3 - 46km SSE of Redoubt Volcano, Alaska",60.0849
2,-122.8113327,"6km NW of The Geysers, CA",0.34,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158290,1553899745020,"M 0.3 - 6km NW of The Geysers, CA",38.8088341
20,-122.8508301,"10km WNW of The Geysers, CA",1.14,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158285,1553899740460,"M 1.1 - 10km WNW of The Geysers, CA",38.8213348
8,-151.125,"57km W of Willow, Alaska",0.7,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941wl80k,1553898834130,"M 0.7 - 57km W of Willow, Alaska",61.6832
1,-122.8261667,"7km WNW of The Geysers, CA",0.26,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158275,1553898515230,"M 0.3 - 7km WNW of The Geysers, CA",38.8105
138,-156.9956,"73km S of Kobuk, Alaska",3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941wjg1e,1553898305890,"M 3.0 - 73km S of Kobuk, Alaska",66.2506
20,-121.0806667,"8km NE of Pinnacles, CA",1.13,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158270,1553898304160,"M 1.1 - 8km NE of Pinnacles, CA",36.5851667
56,-152.1283,"39km ENE of Redoubt Volcano, Alaska",1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941wiw06,1553898165117,"M 1.9 - 39km ENE of Redoubt Volcano, Alaska",60.6735
10,-117.486,"3km SW of Fontana, CA",0.81,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37596698,1553897979380,"M 0.8 - 3km SW of Fontana, CA",34.0773333
6,-116.6073333,"14km SSE of Anza, CA",0.61,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37596690,1553897585130,"M 0.6 - 14km SSE of Anza, CA",33.4373333
104,-157.2027,"76km S of Kobuk, Alaska",2.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941wgr70,1553897569560,"M 2.6 - 76km S of Kobuk, Alaska",66.2317
8,-151.4148,"73km W of Willow, Alaska",0.7,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941werho,1553897026181,"M 0.7 - 73km W of Willow, Alaska",61.6644
81,-156.4293,"100km SSE of Kobuk, Alaska",2.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941w4zcs,1553896681960,"M 2.3 - 100km SSE of Kobuk, Alaska",66.0269
9,-116.7258333,"6km S of Idyllwild, CA",0.77,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37596674,1553896661230,"M 0.8 - 6km S of Idyllwild, CA",33.6831667
30,-147.2862,"85km ENE of Cantwell, Alaska",1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941w4hjc,1553896525864,"M 1.4 - 85km ENE of Cantwell, Alaska",63.5805
39,-155.2831667,"5km WSW of Volcano, Hawaii",1.6,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv70882846,1553896401760,"M 1.6 - 5km WSW of Volcano, Hawaii",19.4035
22,-116.436,"16km ESE of Julian, CA",1.19,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37596642,1553896076920,"M 1.2 - 16km ESE of Julian, CA",33.0363333
259,-69.3484,"52km SSE of Putre, Chile",4.1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7e3,1553895759200,"M 4.1 - 52km SSE of Putre, Chile",-18.6256
50,-148.7664,"63km S of Cantwell, Alaska",1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941w1iml,1553895700340,"M 1.8 - 63km S of Cantwell, Alaska",62.8299
7,-116.7746667,"1km WSW of Lake Henshaw, CA",0.67,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37596602,1553895187840,"M 0.7 - 1km WSW of Lake Henshaw, CA",33.2383333
19,-116.6578333,"8km N of Anza, CA",1.1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37417349,1553895182330,"M 1.1 - 8km N of Anza, CA",33.6245
50,-157.2026,"77km S of Kobuk, Alaska",1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941vzces,1553895086830,"M 1.8 - 77km S of Kobuk, Alaska",66.2277
22,-147.5649,"72km WNW of Valdez, Alaska",1.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941vxgl1,1553894567574,"M 1.2 - 72km WNW of Valdez, Alaska",61.4172
41,-121.7765,"8km SE of Seven Trees, CA",1.64,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158265,1553894325250,"M 1.6 Quarry Blast - 8km SE of Seven Trees, CA",37.2331667
2,-122.8246667,"9km WNW of Cobb, CA",0.33,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158260,1553893856420,"M 0.3 - 9km WNW of Cobb, CA",38.8428333
48,-121.636,"7km WSW of Gilroy, CA",1.76,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158250,1553893159710,"M 1.8 - 7km WSW of Gilroy, CA",36.9785
400,131.0563,"14km SSE of Nishinoomote, Japan",5.1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7dg,1553892941930,"M 5.1 - 14km SSE of Nishinoomote, Japan",30.6084
96,-161.3941,"186km SW of Chernabura Island, Alaska",2.5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7et,1553892568560,"M 2.5 - 186km SW of Chernabura Island, Alaska",53.5071
6,-122.8225,"6km WNW of The Geysers, CA",0.63,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158240,1553892134050,"M 0.6 - 6km WNW of The Geysers, CA",38.805
39,-150.5336,"83km NNW of Talkeetna, Alaska",1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941vft5t,1553892012492,"M 1.6 - 83km NNW of Talkeetna, Alaska",63.0482
26,-115.0105,"38km WNW of Moapa Town, Nevada",1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00681106,1553891765380,"M 1.3 - 38km WNW of Moapa Town, Nevada",36.7543
35,-148.2752,"23km ESE of Whittier, Alaska",1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941vccza,1553891042498,"M 1.5 - 23km ESE of Whittier, Alaska",60.7165
259,45.437,"16km E of Pamandzi, Mayotte",4.1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7cw,1553890918200,"M 4.1 - 16km E of Pamandzi, Mayotte",-12.7828
30,-155.8376667,"8km NNE of Honaunau-Napoopoo, Hawaii",1.39,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv70882711,1553890915860,"M 1.4 - 8km NNE of Honaunau-Napoopoo, Hawaii",19.5246667
39,-150.8768,"37km SE of Cohoe, Alaska",1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941vbc3w,1553890764216,"M 1.6 - 37km SE of Cohoe, Alaska",60.1104
5,-122.8093338,"7km NW of The Geysers, CA",0.55,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158225,1553890278770,"M 0.6 - 7km NW of The Geysers, CA",38.8221664
46,-122.809,"7km NW of The Geysers, CA",1.72,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158220,1553890126300,"M 1.7 - 7km NW of The Geysers, CA",38.8221667
28,-118.8023333,"10km N of Piru, CA",1.34,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37596426,1553889763380,"M 1.3 - 10km N of Piru, CA",34.5058333
15,-116.4271667,"5km WNW of Borrego Springs, CA",1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37596418,1553889714040,"M 1.0 - 5km WNW of Borrego Springs, CA",33.2681667
56,-157.2635,"59km SSW of Kobuk, Alaska",1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941v7jem,1553889713080,"M 1.9 - 59km SSW of Kobuk, Alaska",66.3963
35,-118.0943,"60km NNE of Dixon Lane-Meadow Creek, California",1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00681104,1553889628490,"M 1.5 - 60km NNE of Dixon Lane-Meadow Creek, California",37.8718
17,-116.4008333,"5km NE of Yucca Valley, CA",1.06,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37596402,1553889550670,"M 1.1 - 5km NE of Yucca Valley, CA",34.15
15,-122.7818298,"5km WNW of Cobb, CA",0.98,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158205,1553888033870,"M 1.0 - 5km WNW of Cobb, CA",38.8378334
5,-122.8003311,"7km WNW of Cobb, CA",0.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158200,1553887427890,"M 0.6 - 7km WNW of Cobb, CA",38.8346672
25,-122.4973333,"4km SW of Colma, CA",1.27,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158195,1553886779030,"M 1.3 - 4km SW of Colma, CA",37.6536667
50,-157.2194,"74km SSW of Kobuk, Alaska",1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941unlf2,1553886528130,"M 1.8 - 74km SSW of Kobuk, Alaska",66.2511
158,-148.4845,"280km ESE of Kodiak, Alaska",3.2,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7b6,1553886133830,"M 3.2 - 280km ESE of Kodiak, Alaska",56.444
4,-122.8051682,"7km NW of The Geysers, CA",0.48,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158190,1553886023130,"M 0.5 - 7km NW of The Geysers, CA",38.8278351
158,-148.6059,"266km ESE of Kodiak, Alaska",3.2,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7ba,1553884580980,"M 3.2 - 266km ESE of Kodiak, Alaska",56.5699
42,-119.5475,"5km WNW of Benton City, Washington",1.65,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61515297,1553884246740,"M 1.7 Quarry Blast - 5km WNW of Benton City, Washington",46.283
20,-118.3165,"13km W of Mojave, CA",1.13,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37596234,1553883967400,"M 1.1 Quarry Blast - 13km W of Mojave, CA",35.0506667
9,-122.481,"4km SSW of Colma, CA",0.77,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158180,1553883621290,"M 0.8 - 4km SSW of Colma, CA",37.6505
35,-157.2038,"76km S of Kobuk, Alaska",1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941u4arf,1553883525934,"M 1.5 - 76km S of Kobuk, Alaska",66.2362
12,-122.8125,"7km NW of The Geysers, CA",0.88,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158165,1553883124140,"M 0.9 - 7km NW of The Geysers, CA",38.822834
3,-122.8151703,"6km WNW of The Geysers, CA",0.43,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158160,1553883019940,"M 0.4 - 6km WNW of The Geysers, CA",38.802166
0,-116.7983333,"10km NE of Aguanga, CA",0.16,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37596210,1553882728690,"M 0.2 - 10km NE of Aguanga, CA",33.516
44,-147.2702,"86km ENE of Cantwell, Alaska",1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941u1g2u,1553882715199,"M 1.7 - 86km ENE of Cantwell, Alaska",63.5899
5,-122.8063354,"7km NW of The Geysers, CA",0.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158145,1553882545500,"M 0.6 - 7km NW of The Geysers, CA",38.8263321
312,141.5185,"26km SE of Ishinomaki, Japan",4.5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7am,1553882435770,"M 4.5 - 26km SE of Ishinomaki, Japan",38.2571
30,-150.5581,"35km W of Anchorage, Alaska",1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941tqke6,1553882078748,"M 1.4 - 35km W of Anchorage, Alaska",61.2552
26,-157.2228,"69km SSW of Kobuk, Alaska",1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941tqdwh,1553882034494,"M 1.3 - 69km SSW of Kobuk, Alaska",66.2955
26,-151.0566,"56km SSW of Manley Hot Springs, Alaska",1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941toeus,1553881474248,"M 1.3 - 56km SSW of Manley Hot Springs, Alaska",64.5237
19,-120.3097,"20km NNW of Truckee, California",1.1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00681099,1553880250235,"M 1.1 - 20km NNW of Truckee, California",39.4855
5,-122.810997,"6km NW of The Geysers, CA",0.55,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158115,1553879783520,"M 0.6 - 6km NW of The Geysers, CA",38.8173332
46,-119.0258333,"25km S of Mammoth Lakes, CA",1.73,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158110,1553879598450,"M 1.7 - 25km S of Mammoth Lakes, CA",37.4176667
7,-122.8479996,"9km WNW of The Geysers, CA",0.68,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158105,1553879388460,"M 0.7 - 9km WNW of The Geysers, CA",38.8216667
284,152.4298,"284km ESE of Vostok, Russia",4.3,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k78l,1553879358340,"M 4.3 - 284km ESE of Vostok, Russia",47.9137
19,-116.794,"9km NE of Aguanga, CA",1.12,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37596106,1553879266460,"M 1.1 - 9km NE of Aguanga, CA",33.4971667
14,-116.7955,"9km NE of Aguanga, CA",0.94,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37596090,1553879191520,"M 0.9 - 9km NE of Aguanga, CA",33.4993333
20,-112.584,"20km SSE of Lincoln, Montana",1.15,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80339044,1553879013600,"M 1.2 - 20km SSE of Lincoln, Montana",46.7788333
47,-66.4406,"2km N of Playita Cortada, Puerto Rico",1.75,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019088009,1553878800540,"M 1.8 - 2km N of Playita Cortada, Puerto Rico",18.0035
