url,place,sig,longitude,mag,time,latitude,title,status
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193tll52v,"1km SSE of Badger, Alaska",6,-147.5205,0.6,1553458364076,64.788,"M 0.6 - 1km SSE of Badger, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193tljz50,"45km N of Valdez, Alaska",35,-146.4578,1.5,1553458020732,61.5402,"M 1.5 - 45km N of Valdez, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284303,"8km E of Thousand Palms, CA",10,-116.2996667,0.82,1553457511410,33.8343333,"M 0.8 - 8km E of Thousand Palms, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284295,"9km NE of Aguanga, CA",1,-116.7838333,0.29,1553457474840,33.4933333,"M 0.3 - 9km NE of Aguanga, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193tl7kbd,"73km NNW of Talkeetna, Alaska",30,-150.5054,1.4,1553456958018,62.9587,"M 1.4 - 73km NNW of Talkeetna, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155725,"3km SE of The Geysers, CA",19,-122.7261658,1.12,1553456756450,38.7583351,"M 1.1 - 3km SE of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155720,"5km NW of The Geysers, CA",4,-122.7959976,0.54,1553456667930,38.8120003,"M 0.5 - 5km NW of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019083015,"4km SSE of Cayey, Puerto Rico",74,-66.1536,2.2,1553455972430,18.0716,"M 2.2 - 4km SSE of Cayey, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019083017,"44km NNW of San Antonio, Puerto Rico",116,-67.3166,2.75,1553455350770,18.8373,"M 2.8 - 44km NNW of San Antonio, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284255,"8km NE of Aguanga, CA",10,-116.7905,0.82,1553454509310,33.4855,"M 0.8 - 8km NE of Aguanga, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/hv70883207,"5km WSW of Volcano, Hawaii",52,-155.2826691,1.83,1553454172880,19.4044991,"M 1.8 - 5km WSW of Volcano, Hawaii",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284239,"17km ESE of Anza, CA",10,-116.498,0.79,1553454000760,33.5106667,"M 0.8 - 17km ESE of Anza, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155710,"1km NNW of The Geysers, CA",5,-122.760498,0.56,1553453557280,38.7891655,"M 0.6 - 1km NNW of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155705,"9km WNW of Cobb, CA",18,-122.8280029,1.07,1553451327940,38.8404999,"M 1.1 - 9km WNW of Cobb, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155700,"8km NW of The Geysers, CA",7,-122.8256683,0.69,1553450263920,38.8203316,"M 0.7 - 8km NW of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us1000jl0v,"13km NNW of Pawnee, Oklahoma",104,-96.8799,2.6,1553450239520,36.4426,"M 2.6 - 13km NNW of Pawnee, Oklahoma",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019083016,"68km NE of Road Town, British Virgin Islands",180,-64.1501,3.42,1553449525450,18.8486,"M 3.4 - 68km NE of Road Town, British Virgin Islands",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193tjyspb,"41km E of Circle Hot Springs Station, Alaska",104,-143.8155,2.6,1553449222024,65.4043,"M 2.6 - 41km E of Circle Hot Springs Station, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us1000jl0s,"53km SSE of Putre, Chile",298,-69.3813,4.4,1553448630370,-18.6536,"M 4.4 - 53km SSE of Putre, Chile",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155695,"3km SW of Petrolia, CA",63,-124.3096695,2.03,1553447828490,40.3081665,"M 2.0 - 3km SW of Petrolia, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv70883097,"5km SW of Volcano, Hawaii",51,-155.2814941,1.82,1553446916590,19.4013329,"M 1.8 - 5km SW of Volcano, Hawaii",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193tjef7u,"73km WNW of Talkeetna, Alaska",26,-151.3962,1.3,1553445916829,62.6104,"M 1.3 - 73km WNW of Talkeetna, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284191,"1km SW of Lake Henshaw, CA",12,-116.7711667,0.88,1553445094380,33.2366667,"M 0.9 - 1km SW of Lake Henshaw, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155685,"6km WNW of The Geysers, CA",10,-122.8206635,0.81,1553444850880,38.8046684,"M 0.8 - 6km WNW of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193tj9c7r,"4km S of Big Lake, Alaska",39,-149.9646,1.6,1553444505527,61.4855,"M 1.6 - 4km S of Big Lake, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us1000jl0h,"41km NNW of Wundanyi, Kenya",451,38.1883,4.8,1553444475400,-3.0695,"M 4.8 - 41km NNW of Wundanyi, Kenya",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/us1000jl0d,"8km SE of Leon, Nicaragua",312,-86.8278,4.5,1553444387560,12.3805,"M 4.5 - 8km SE of Leon, Nicaragua",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/us1000jl37,"10km E of Guardamar del Segura, Spain",170,-0.541,3.3,1553444168580,38.082,"M 3.3 - 10km E of Guardamar del Segura, Spain",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019083014,"8km E of Adjuntas, Puerto Rico",45,-66.7233,1.71,1553443617180,18.1496,"M 1.7 - 8km E of Adjuntas, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284151,"4km WSW of Chatsworth, CA",60,-118.6471634,1.98,1553442196070,34.2441673,"M 2.0 - 4km WSW of Chatsworth, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193tiqtbk,"71km W of Gustavus, Alaska",89,-136.9607,2.4,1553441702561,58.4609,"M 2.4 - 71km W of Gustavus, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193tiq0q5,"16km S of Big Lake, Alaska",19,-149.92,1.1,1553441491978,61.3784,"M 1.1 - 16km S of Big Lake, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193tiowl6,"39km WSW of Valdez, Alaska",44,-147.0069,1.7,1553441171802,60.9709,"M 1.7 - 39km WSW of Valdez, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193tio98z,"30km W of Nikiski, Alaska",44,-151.8354,1.7,1553440989318,60.7358,"M 1.7 - 30km W of Nikiski, Alaska",automatic
