title,status,longitude,sig,time,latitude,mag,place,url
"M 0.5 - 11km NE of Aguanga, CA",reviewed,-116.778,4,1578617440050,33.5075,0.54,"11km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030735
"M 2.3 - 2km SSE of Guayanilla, Puerto Rico",reviewed,-66.7805,81,1578617179820,17.9965,2.29,"2km SSE of Guayanilla, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010013
"M 1.5 - 7km NW of The Geysers, CA",automatic,-122.8123322,35,1578616917600,38.8218346,1.51,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325866
"M 4.9 - 114km E of `Ohonua, Tonga",reviewed,-173.8609,369,1578616769814,-21.5187,4.9,"114km E of `Ohonua, Tonga",https://earthquake.usgs.gov/earthquakes/eventpage/us70006xbq
"M 2.6 - 36km NW of Valdez, Alaska",automatic,-146.8669,104,1578616710323,61.3528,2.6,"36km NW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020gjloi7
"M 0.3 - 11km NE of Aguanga, CA",reviewed,-116.7778333,2,1578616652880,33.5075,0.33,"11km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030711
"M 1.1 - 12km WSW of Searles Valley, CA",automatic,-117.5116667,19,1578616590690,35.713,1.1,"12km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030703
"M 0.9 - 15km W of Searles Valley, CA",automatic,-117.5671667,13,1578615827360,35.7643333,0.93,"15km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030687
"M 2.6 - 9km SSE of Tallaboa, Puerto Rico",reviewed,-66.6688,105,1578615797590,17.921,2.61,"9km SSE of Tallaboa, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010010
"M 1.4 - 5km SSW of Sterling, Alaska",automatic,-150.8173,30,1578615250263,60.4938,1.4,"5km SSW of Sterling, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020gjghr6
"M 5.2 - 83km NW of Tobelo, Indonesia",reviewed,127.5796,416,1578615191830,2.3458,5.2,"83km NW of Tobelo, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70006xb3
"M 1.6 - 19km E of Healy, Alaska",automatic,-148.575,39,1578614823203,63.8806,1.6,"19km E of Healy, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020gjez7f
"M 1.7 - 17km E of Ridgecrest, CA",automatic,-117.4861667,42,1578614609840,35.604,1.66,"17km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030663
"M 0.9 - 15km E of Little Lake, CA",automatic,-117.7401667,12,1578614585670,35.9153333,0.88,"15km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030655
"M 0.7 - 16km SSE of Big Bear Lake, CA",reviewed,-116.859,7,1578614524440,34.104,0.69,"16km SSE of Big Bear Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030639
"M -0.7 - 13km NNE of Polson, Montana",reviewed,-114.1116667,0,1578614504720,47.8081667,-0.65,"13km NNE of Polson, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80377919
"M 0.7 - 15km ESE of Little Lake, CA",automatic,-117.7448333,8,1578614063420,35.9073333,0.73,"15km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030631
"M 0.9 - 8km NNW of Julian, CA",automatic,-116.6413333,12,1578614005750,33.1395,0.89,"8km NNW of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030623
"M 0.8 - 8km NW of The Geysers, CA",automatic,-122.8143311,10,1578613758430,38.8269997,0.8,"8km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325856
"M 1.6 - 2km E of Avila Beach, CA",automatic,-120.7068329,40,1578613589610,35.1816673,1.61,"2km E of Avila Beach, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325851
"M 3.3 - 4km SSE of Guanica, Puerto Rico",reviewed,-66.8985,168,1578613191550,17.9285,3.3,"4km SSE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009112
"M 0.7 - 4km NNW of The Geysers, CA",automatic,-122.7764969,6,1578612981600,38.810833,0.65,"4km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325846
"M 2.8 - 2km SW of Tallaboa, Puerto Rico",reviewed,-66.7395,116,1578612035580,17.9796,2.75,"2km SW of Tallaboa, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009119
"M 2.2 - 8km SSE of Maria Antonia, Puerto Rico",reviewed,-66.8516,75,1578611004080,17.9066,2.21,"8km SSE of Maria Antonia, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009118
"M 1.0 - 1km NNW of The Geysers, CA",automatic,-122.7613297,15,1578610742710,38.784668,1,"1km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325836
"M 0.4 - 6km NW of The Geysers, CA",automatic,-122.8071671,3,1578610530170,38.8121681,0.42,"6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325831
"M 4.4 - 15km SE of Curico, Chile",reviewed,-71.1183,299,1578610374248,-35.0849,4.4,"15km SE of Curico, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us70006xad
"M 2.6 - 77km SSW of Redoubt Volcano, Alaska",automatic,-153.3071,104,1578610064246,59.8535,2.6,"77km SSW of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020f97u16
"M 2.5 - 1km NNE of Indios, Puerto Rico",reviewed,-66.8145,95,1578609990650,18.0038,2.48,"1km NNE of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009117
"M 2.2 - 19km SE of Anderson, CA",automatic,-122.1084976,72,1578609820070,40.350666,2.16,"19km SE of Anderson, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325821
"M 2.0 - 1km S of Indios, Puerto Rico",reviewed,-66.821,64,1578609707730,17.9806,2.04,"1km S of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009114
"M 1.9 - 2km ESE of Magas Arriba, Puerto Rico",reviewed,-66.7455,56,1578609241520,18.009,1.9,"2km ESE of Magas Arriba, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009109
"M 2.3 - 7km SE of Maria Antonia, Puerto Rico",reviewed,-66.8433,84,1578608529020,17.925,2.33,"7km SE of Maria Antonia, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009108
"M 1.9 - 22km ENE of Honaunau-Napoopoo, Hawaii",automatic,-155.6600037,54,1578608347320,19.5101662,1.88,"22km ENE of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71325042
"M 0.7 - 11km NE of Aguanga, CA",automatic,-116.7756667,7,1578607958790,33.5026667,0.68,"11km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030567
"M 2.2 - 4km S of Indios, Puerto Rico",reviewed,-66.8136,74,1578607787900,17.9503,2.2,"4km S of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009107
"M 1.1 - 18km WNW of Searles Valley, CA",automatic,-117.591,17,1578607740610,35.8266667,1.05,"18km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030559
"M 1.8 - 11km SSE of Indios, Puerto Rico",reviewed,-66.7728,49,1578607418520,17.902,1.78,"11km SSE of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009106
"M 1.7 - 10km NE of Aguanga, CA",reviewed,-116.7773333,43,1578607078280,33.4946667,1.67,"10km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030543
"M 0.7 - 17km ESE of Little Lake, CA",reviewed,-117.7278333,6,1578605481560,35.8838333,0.65,"17km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030519
"M 2.0 - 97km WNW of Talkeetna, Alaska",automatic,-151.8071,62,1578605116184,62.7077,2,"97km WNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020f8hmao
"M 2.2 - 1km WNW of Palomas, Puerto Rico",reviewed,-66.8826,72,1578604983510,18.0168,2.16,"1km WNW of Palomas, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009110
"M 0.7 - 19km ESE of Little Lake, CA",automatic,-117.6986667,7,1578603775070,35.894,0.67,"19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030495
"M 2.5 - 11km SSE of Indios, Puerto Rico",reviewed,-66.7621,99,1578603673920,17.9051,2.54,"11km SSE of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009104
"M 1.7 - 14km SW of Searles Valley, CA",reviewed,-117.51,43,1578602613770,35.6823333,1.68,"14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030463
"M 0.0 - 4km WSW of Anza, CA",reviewed,-116.715,0,1578602485880,33.5333333,0.02,"4km WSW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030455
"M 2.6 - 3km WSW of Tallaboa, Puerto Rico",reviewed,-66.746,105,1578602419510,17.9785,2.61,"3km WSW of Tallaboa, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009111
"M 0.9 - 18km W of Searles Valley, CA",automatic,-117.6051667,11,1578602201820,35.7833333,0.86,"18km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030447
"M 1.5 - 6km SSE of Indios, Puerto Rico",reviewed,-66.7926,33,1578601852200,17.9415,1.47,"6km SSE of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009103
"M 2.9 - 4km SE of Guanica, Puerto Rico",reviewed,-66.8838,130,1578601668970,17.9413,2.91,"4km SE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009101
"M 0.7 - 23km N of Ridgecrest, CA",automatic,-117.652832,8,1578601443880,35.8273315,0.7,"23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030431
"M 3.1 - 5km SSE of Tallaboa, Puerto Rico",reviewed,-66.6926,143,1578601243820,17.9486,3.05,"5km SSE of Tallaboa, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009102
"M 2.3 - 7km SSE of Indios, Puerto Rico",reviewed,-66.7938,81,1578600971640,17.9288,2.3,"7km SSE of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009097
"M 3.8 - 8km SSE of Tallaboa, Puerto Rico",reviewed,-66.6818,231,1578600683130,17.925,3.8,"8km SSE of Tallaboa, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009014
"M 1.0 - 4km W of Calimesa, CA",automatic,-117.0918333,15,1578600508920,33.992,1,"4km W of Calimesa, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030423
"M 1.9 - 5km S of Indios, Puerto Rico",reviewed,-66.8215,53,1578600224440,17.9431,1.86,"5km S of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009105
"M 2.0 Quarry Blast - 5km E of Butte, Montana",reviewed,-112.4673333,59,1578600164350,45.9983333,1.96,"5km E of Butte, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80377904
"M 1.6 - 72km W of Big Lake, Alaska",automatic,-151.2825,39,1578600137323,61.4001,1.6,"72km W of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020f7r9ad
"M 2.3 - 1km SSW of Indios, Puerto Rico",reviewed,-66.8238,82,1578599814000,17.9828,2.31,"1km SSW of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009100
"M 2.2 - 4km WSW of Tallaboa, Puerto Rico",reviewed,-66.7565,73,1578599719590,17.9823,2.18,"4km WSW of Tallaboa, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009096
"M 1.5 - 47km S of Cantwell, Alaska",automatic,-148.8304,35,1578599521572,62.9699,1.5,"47km S of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020f7gial
"M 2.9 - 5km S of Guanica, Puerto Rico",reviewed,-66.9175,131,1578599463780,17.9221,2.92,"5km S of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009093
"M 1.3 - 3km SE of The Geysers, CA",automatic,-122.7321701,26,1578599437150,38.7628326,1.3,"3km SE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325746
"M 2.6 - 4km SSW of Indios, Puerto Rico",reviewed,-66.8391,102,1578599026380,17.9541,2.57,"4km SSW of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009099
"M 2.6 - 0km ESE of Indios, Puerto Rico",reviewed,-66.816,105,1578598005530,17.9933,2.61,"0km ESE of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009094
"M 2.0 - 22km E of Monroe, Utah",reviewed,-111.8645,59,1578597366700,38.6538333,1.96,"22km E of Monroe, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60356457
"M 2.4 - 6km E of Big Lake, Alaska",automatic,-149.8436,89,1578596883875,61.511,2.4,"6km E of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020f772yd
"M 2.8 - 4km SSW of Indios, Puerto Rico",reviewed,-66.8385,121,1578596573290,17.9615,2.81,"4km SSW of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009089
"M 1.8 Quarry Blast - 6km W of Townsend, Montana",reviewed,-111.6083333,51,1578596306830,46.3181667,1.82,"6km W of Townsend, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80377894
"M 5.1 - 81km SSW of Angoram, Papua New Guinea",reviewed,143.7148,400,1578595954692,-4.7057,5.1,"81km SSW of Angoram, Papua New Guinea",https://earthquake.usgs.gov/earthquakes/eventpage/us70006x67
"M 1.1 - 14km ENE of Ridgecrest, CA",automatic,-117.5321667,18,1578595847790,35.6738333,1.08,"14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030351
"M 0.5 - 10km S of Mogul, Nevada",reviewed,-119.9341,4,1578595847696,39.4219,0.5,"10km S of Mogul, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00715071
"M 1.6 - 31km W of Nikiski, Alaska",automatic,-151.8741,40,1578595316196,60.6864,1.6,"31km W of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020f6su0z
"M 2.5 - 9km SSE of Guanica, Puerto Rico",reviewed,-66.8753,95,1578595277020,17.887,2.48,"9km SSE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009091
"M 2.8 - 5km S of Tallaboa, Puerto Rico",reviewed,-66.7243,119,1578595026900,17.9415,2.78,"5km S of Tallaboa, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009087
"M 2.8 - 5km SW of Guanica, Puerto Rico",reviewed,-66.9491,116,1578594532970,17.9356,2.75,"5km SW of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009090
"M 2.5 - 8km SE of Guanica, Puerto Rico",reviewed,-66.8603,92,1578593899440,17.9058,2.45,"8km SE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009098
"M 1.3 - 5km ESE of Sunol, CA",automatic,-121.8330002,26,1578593870130,37.586834,1.31,"5km ESE of Sunol, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325726
"M 2.4 - 5km SSW of Indios, Puerto Rico",reviewed,-66.8493,88,1578593459000,17.9486,2.39,"5km SSW of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009095
"M 0.0 - 97km NW of Nikiski, Alaska",reviewed,-152.3021,0,1578593447846,61.4099,0,"97km NW of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020f6m5io
"M 3.6 - 5km SSE of Indios, Puerto Rico",reviewed,-66.805,202,1578593184590,17.977,3.6,"5km SSE of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009023
"M 2.2 - 1km SSW of Guayanilla, Puerto Rico",reviewed,-66.7958,77,1578592703930,18.0026,2.23,"1km SSW of Guayanilla, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009026
"M 0.8 - 10km S of Idyllwild, CA",automatic,-116.7081667,10,1578592651450,33.6551667,0.82,"10km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030311
"M 2.5 - 4km S of Indios, Puerto Rico",reviewed,-66.8153,99,1578592386730,17.9521,2.54,"4km S of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009085
"M 2.3 - 8km SE of Indios, Puerto Rico",reviewed,-66.7626,81,1578592178900,17.9378,2.29,"8km SE of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009092
"M 2.3 - 9km S of Indios, Puerto Rico",reviewed,-66.818,81,1578591946850,17.9121,2.29,"9km S of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009086
"M 0.6 - 52km SSW of Redoubt Volcano, Alaska",reviewed,-153.1121667,5,1578591665120,60.0553333,0.58,"52km SSW of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/av70863624
"M 0.3 - 2km S of Redoubt Volcano, Alaska",reviewed,-152.7711,1,1578591244428,60.4838,0.3,"2km S of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020f65ot0
"M 1.3 - 39km NW of Ester, Alaska",automatic,-148.6348,26,1578590913552,65.0887,1.3,"39km NW of Ester, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020f64kdx
"M 1.1 - 18km NW of Parkfield, CA",automatic,-120.5756683,18,1578590896130,36.0141678,1.09,"18km NW of Parkfield, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325721
"M 2.3 - 2km S of Guanica, Puerto Rico",reviewed,-66.9076,81,1578590850600,17.9485,2.29,"2km S of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009083
"M 1.7 - 61km S of Cantwell, Alaska",automatic,-149.0988,44,1578590819029,62.8398,1.7,"61km S of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020f646vk
"M 3.0 - 2km SW of Indios, Puerto Rico",reviewed,-66.8393,140,1578590458290,17.9758,3.02,"2km SW of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009082
"M 2.7 - 5km NE of Fall City, Washington",reviewed,-121.835333333333,119,1578590416030,47.607,2.69,"5km NE of Fall City, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61566476
"M 5.4 - 76km NNE of Visokoi Island, South Georgia and the South Sandwich Islands",reviewed,-26.7223,449,1578590103997,-56.0643,5.4,"76km NNE of Visokoi Island, South Georgia and the South Sandwich Islands",https://earthquake.usgs.gov/earthquakes/eventpage/us70006x0w
"M 2.4 - 9km SE of Guanica, Puerto Rico",reviewed,-66.8393,91,1578589840530,17.9106,2.43,"9km SE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009088
"M 1.4 - 111km W of Cantwell, Alaska",automatic,-151.1857,30,1578589755170,63.4785,1.4,"111km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020f60g9g
"M 4.5 - 120km E of Ndoi Island, Fiji",reviewed,-177.5681,312,1578589421406,-20.4429,4.5,"120km E of Ndoi Island, Fiji",https://earthquake.usgs.gov/earthquakes/eventpage/us70006wyw
"M 2.2 - 7km SSE of Guanica, Puerto Rico",reviewed,-66.888,74,1578588755970,17.9083,2.19,"7km SSE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009084
"M 1.3 - 18km NW of Anchorage, Alaska",automatic,-150.1478,26,1578588659828,61.3372,1.3,"18km NW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020f5nwji
"M 1.7 - 6km NW of The Geysers, CA",automatic,-122.8083344,42,1578588647610,38.8134995,1.66,"6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325711
"M 1.0 - 13km SSW of Searles Valley, CA",automatic,-117.465,14,1578588643460,35.66,0.96,"13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030271
"M 0.9 - 54km SSW of Cantwell, Alaska",reviewed,-149.2865,12,1578588560326,62.9301,0.9,"54km SSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020f5ngxy
"M 2.7 - 5km N of Big Bear Lake, CA",reviewed,-116.9195,114,1578588391710,34.2895,2.7,"5km N of Big Bear Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030263
"M 2.6 - 8km SSE of Maria Antonia, Puerto Rico",reviewed,-66.8478,102,1578588377400,17.9121,2.57,"8km SSE of Maria Antonia, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009081
"M 0.2 - 11km S of Ester, Alaska",automatic,-148.0323,1,1578588049534,64.7435,0.2,"11km S of Ester, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020f5lqlf
"M 2.4 - 4km SE of Maria Antonia, Puerto Rico",reviewed,-66.863,92,1578587984790,17.944,2.44,"4km SE of Maria Antonia, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009079
"M -0.3 - 48km E of Beatty, Nevada",reviewed,-116.217,0,1578587885248,36.8793,-0.3,"48km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00715069
"M 0.9 - 15km NW of Anchorage, Alaska",automatic,-150.0895,12,1578587648331,61.3228,0.9,"15km NW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020f5kd41
"M 0.9 - 6km NW of The Geysers, CA",automatic,-122.7990036,12,1578587518220,38.8238335,0.88,"6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325691
"M 4.1 - 116km WNW of Iquique, Chile",reviewed,-71.1487,259,1578587156593,-19.7614,4.1,"116km WNW of Iquique, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us70006wym
"M 0.7 - 18km ENE of Hawthorne, Nevada",reviewed,-118.4257,8,1578586492865,38.569,0.7,"18km ENE of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00715068
"M 3.0 - 6km SSW of Indios, Puerto Rico",reviewed,-66.8358,138,1578586405030,17.9361,2.99,"6km SSW of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009078
"M 0.9 - 4km ESE of Mammoth Lakes, CA",automatic,-118.940834,14,1578586370970,37.6259995,0.94,"4km ESE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325681
"M 0.3 - 2km E of Mammoth Lakes, CA",reviewed,-118.9583333,1,1578586340390,37.64,0.28,"2km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325686
"M 4.3 - Chukotskiy Avtonomnyy Okrug, Russia",reviewed,170.7242,284,1578586009652,62.3398,4.3,"Chukotskiy Avtonomnyy Okrug, Russia",https://earthquake.usgs.gov/earthquakes/eventpage/us70006wyc
"M 0.6 - 8km WNW of The Geysers, CA",automatic,-122.8296661,5,1578585915260,38.8138351,0.56,"8km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325676
"M 0.9 - 7km SSW of Idyllwild, CA",automatic,-116.7543333,12,1578585841960,33.6888333,0.9,"7km SSW of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030247
"M 1.1 - 17km ENE of Hawthorne, Nevada",reviewed,-118.4275,19,1578585725292,38.5704,1.1,"17km ENE of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00715059
"M 2.5 - 8km S of Tallaboa, Puerto Rico",reviewed,-66.7176,93,1578585689820,17.9123,2.45,"8km S of Tallaboa, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009015
