latitude,status,time,url,title,longitude,place,sig,mag
34.3173333,reviewed,1578542227290,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029639,"M 1.5 - 9km NNE of Lake Arrowhead, CA",-117.1365,"9km NNE of Lake Arrowhead, CA",34,1.49
65.8938,automatic,1578542196725,https://earthquake.usgs.gov/earthquakes/eventpage/ak020exyi7f,"M 2.7 - 39km SSW of Shishmaref, Alaska",-166.3169,"39km SSW of Shishmaref, Alaska",112,2.7
35.68,reviewed,1578541047350,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029631,"M 0.8 - 13km ENE of Ridgecrest, CA",-117.5496667,"13km ENE of Ridgecrest, CA",10,0.82
38.8371658,automatic,1578541034200,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325411,"M 0.6 - 6km WNW of Cobb, CA",-122.7871704,"6km WNW of Cobb, CA",5,0.56
33.4965,reviewed,1578541003310,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029623,"M 0.8 - 9km NE of Aguanga, CA",-116.7868333,"9km NE of Aguanga, CA",9,0.77
35.6795,automatic,1578540765190,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029615,"M 0.8 - 14km ENE of Ridgecrest, CA",-117.5411667,"14km ENE of Ridgecrest, CA",10,0.82
38.7890015,automatic,1578540753530,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325406,"M 1.6 - 3km ENE of The Geysers, CA",-122.7261658,"3km ENE of The Geysers, CA",37,1.56
38.2776667,reviewed,1578540372900,https://earthquake.usgs.gov/earthquakes/eventpage/uu60356422,"M 1.3 - 4km NNW of Junction, Utah",-112.2453333,"4km NNW of Junction, Utah",25,1.28
17.9098,reviewed,1578540166460,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009003,"M 3.6 - 18km S of Indios, Puerto Rico",-66.8173,"18km S of Indios, Puerto Rico",206,3.6
17.9968,reviewed,1578540097090,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009002,"M 3.0 - 2km SSE of Yauco, Puerto Rico",-66.828,"2km SSE of Yauco, Puerto Rico",137,2.97
19.4706669,automatic,1578540008830,https://earthquake.usgs.gov/earthquakes/eventpage/hv71324052,"M 1.9 - 15km E of Honaunau-Napoopoo, Hawaii",-155.7141724,"15km E of Honaunau-Napoopoo, Hawaii",54,1.87
35.9083333,reviewed,1578539935620,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029583,"M 0.2 - 21km E of Little Lake, CA",-117.681,"21km E of Little Lake, CA",1,0.23
35.8383333,reviewed,1578539137430,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029559,"M 0.8 - 24km N of Ridgecrest, CA",-117.6585,"24km N of Ridgecrest, CA",11,0.83
33.9665,reviewed,1578539022900,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029551,"M 0.8 - 5km NNE of Moreno Valley, CA",-117.2093333,"5km NNE of Moreno Valley, CA",9,0.75
63.2366,automatic,1578538928385,https://earthquake.usgs.gov/earthquakes/eventpage/ak020exmvbr,"M 1.6 - 119km NNW of Talkeetna, Alaska",-151.3378,"119km NNW of Talkeetna, Alaska",39,1.6
35.9308333,automatic,1578538204440,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029543,"M 2.5 - 18km E of Little Lake, CA",-117.7068333,"18km E of Little Lake, CA",93,2.46
38.7716675,automatic,1578538038280,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325391,"M 1.5 - 2km ESE of The Geysers, CA",-122.7389984,"2km ESE of The Geysers, CA",33,1.46
57.9022,automatic,1578537993483,https://earthquake.usgs.gov/earthquakes/eventpage/ak020exax56,"M 2.9 - 91km SSE of King Salmon, Alaska",-156.2642,"91km SSE of King Salmon, Alaska",129,2.9
17.9813,reviewed,1578537790210,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009001,"M 2.8 - 4km SW of Tallaboa, Puerto Rico",-66.761,"4km SW of Tallaboa, Puerto Rico",124,2.84
33.4586667,reviewed,1578537448140,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029535,"M 1.1 - 14km SE of Anza, CA",-116.5693333,"14km SE of Anza, CA",20,1.14
45.7913,reviewed,1578537440022,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wqm,M 4.5 - Kuril Islands,151.9855,Kuril Islands,312,4.5
40.5541649,automatic,1578536918870,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325386,"M 2.4 - 32km W of Ferndale, CA",-124.6428299,"32km W of Ferndale, CA",89,2.4
55.6081,reviewed,1578536913774,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wqi,"M 4.0 - 41km NE of Sand Point, Alaska",-160.0563,"41km NE of Sand Point, Alaska",246,4
27.8298,reviewed,1578536158600,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wqg,"M 4.9 - 102km NE of Chichi-shima, Japan",142.8208,"102km NE of Chichi-shima, Japan",369,4.9
33.5005,reviewed,1578536115830,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029519,"M 1.4 - 10km NE of Aguanga, CA",-116.7758333,"10km NE of Aguanga, CA",29,1.37
40.5448341,automatic,1578535823570,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325376,"M 2.2 - 42km W of Ferndale, CA",-124.7651672,"42km W of Ferndale, CA",76,2.22
35.9688339,automatic,1578535706720,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029503,"M 0.6 - 20km E of Little Lake, CA",-117.6825027,"20km E of Little Lake, CA",6,0.63
17.9211,reviewed,1578535548380,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009000,"M 3.2 - 8km SE of Guanica, Puerto Rico",-66.8601,"8km SE of Guanica, Puerto Rico",156,3.17
33.5011667,automatic,1578535522530,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029495,"M 0.5 - 10km NE of Aguanga, CA",-116.785,"10km NE of Aguanga, CA",3,0.47
2.4531,reviewed,1578535032956,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wq6,"M 4.9 - 115km NE of Tobelo, Indonesia",128.7534,"115km NE of Tobelo, Indonesia",369,4.9
33.5896667,automatic,1578534505470,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029479,"M 0.3 - 12km WNW of Anza, CA",-116.802,"12km WNW of Anza, CA",2,0.33
-58.395,reviewed,1578534164187,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wq3,"M 4.4 - 72km NNW of Bristol Island, South Sandwich Islands",-26.7606,"72km NNW of Bristol Island, South Sandwich Islands",298,4.4
40.3580017,automatic,1578534140100,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325371,"M 2.5 - 18km SE of Anderson, CA",-122.1213303,"18km SE of Anderson, CA",99,2.54
35.6676667,automatic,1578533706160,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029471,"M 1.6 - 14km ENE of Ridgecrest, CA",-117.5331667,"14km ENE of Ridgecrest, CA",39,1.59
33.5811667,reviewed,1578532912290,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029455,"M 1.1 - 13km WNW of Anza, CA",-116.8071667,"13km WNW of Anza, CA",19,1.11
35.8835,automatic,1578532231780,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029439,"M 0.7 - 17km ESE of Little Lake, CA",-117.7326667,"17km ESE of Little Lake, CA",8,0.73
63.8663,automatic,1578531980539,https://earthquake.usgs.gov/earthquakes/eventpage/ak020ewgvxw,"M 1.6 - 44km WSW of Delta Junction, Alaska",-146.5525,"44km WSW of Delta Junction, Alaska",39,1.6
36.27633333,reviewed,1578531822859,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020aosc,"M 2.4 - 18km W of Perry, Oklahoma",-97.4995,"18km W of Perry, Oklahoma",85,2.35
35.9886667,automatic,1578531651850,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029415,"M 1.6 - 25km N of Trona, CA",-117.3256667,"25km N of Trona, CA",37,1.56
61.7478,automatic,1578531586072,https://earthquake.usgs.gov/earthquakes/eventpage/ak020ew6v9q,"M 1.2 - 87km W of Willow, Alaska",-151.6873,"87km W of Willow, Alaska",22,1.2
40.3569984,automatic,1578531561740,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325366,"M 2.7 - 18km SE of Anderson, CA",-122.1293335,"18km SE of Anderson, CA",111,2.68
33.5023333,automatic,1578531546320,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029407,"M 0.6 - 11km NE of Aguanga, CA",-116.7763333,"11km NE of Aguanga, CA",6,0.61
-29.4488,reviewed,1578531343784,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wpf,M 5.2 - Southwest Indian Ridge,61.2503,Southwest Indian Ridge,416,5.2
38.8128319,automatic,1578530247510,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325361,"M 1.0 - 7km NW of The Geysers, CA",-122.817337,"7km NW of The Geysers, CA",15,0.98
35.941,reviewed,1578530140340,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029391,"M 1.4 - 19km N of Searles Valley, CA",-117.3863333,"19km N of Searles Valley, CA",31,1.42
33.502,automatic,1578529941720,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029383,"M 0.9 - 10km NE of Aguanga, CA",-116.7818333,"10km NE of Aguanga, CA",13,0.93
38.8149986,automatic,1578529673050,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325356,"M 0.9 - 7km NW of The Geysers, CA",-122.8183365,"7km NW of The Geysers, CA",12,0.88
19.2136669,automatic,1578529618970,https://earthquake.usgs.gov/earthquakes/eventpage/hv71323867,"M 2.8 - 7km E of Pahala, Hawaii",-155.4111633,"7km E of Pahala, Hawaii",117,2.76
33.5008333,reviewed,1578528528960,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029359,"M 1.5 - 10km NE of Aguanga, CA",-116.777,"10km NE of Aguanga, CA",36,1.52
35.6666667,automatic,1578528252120,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029351,"M 1.0 - 14km ENE of Ridgecrest, CA",-117.5265,"14km ENE of Ridgecrest, CA",16,1.02
64.9854,automatic,1578528180045,https://earthquake.usgs.gov/earthquakes/eventpage/ak020evurli,"M 1.6 - 21km NNE of Badger, Alaska",-147.3896,"21km NNE of Badger, Alaska",39,1.6
17.97,reviewed,1578527667620,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020008063,"M 4.0 - 8km SSE of Indios, Puerto Rico",-66.8091,"8km SSE of Indios, Puerto Rico",253,4.03
-18.0771,reviewed,1578526484320,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wn8,"M 4.6 - 290km NNE of Ndoi Island, Fiji",-178.1448,"290km NNE of Ndoi Island, Fiji",326,4.6
58.2443333,reviewed,1578526412860,https://earthquake.usgs.gov/earthquakes/eventpage/av70863534,"M -0.4 - 100km ESE of King Salmon, Alaska",-155.1525,"100km ESE of King Salmon, Alaska",0,-0.37
35.8348,reviewed,1578526344302,https://earthquake.usgs.gov/earthquakes/eventpage/nn00714979,"M 1.0 - 26km W of Sandy Valley, Nevada",-115.9223,"26km W of Sandy Valley, Nevada",15,1
35.7143333,automatic,1578526314930,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029319,"M 1.0 - 14km NE of Ridgecrest, CA",-117.5705,"14km NE of Ridgecrest, CA",16,1.01
35.9583333,reviewed,1578526218860,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029303,"M 0.3 - 19km E of Little Lake, CA",-117.6966667,"19km E of Little Lake, CA",2,0.34
60.0215,automatic,1578526053457,https://earthquake.usgs.gov/earthquakes/eventpage/ak020dm5lsb,"M 1.9 - 53km SSW of Redoubt Volcano, Alaska",-152.9794,"53km SSW of Redoubt Volcano, Alaska",56,1.9
19.1930008,automatic,1578525804740,https://earthquake.usgs.gov/earthquakes/eventpage/hv71323782,"M 2.1 - 6km ESE of Pahala, Hawaii",-155.4168396,"6km ESE of Pahala, Hawaii",65,2.06
35.6430016,automatic,1578525524520,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029295,"M 1.1 - 15km E of Ridgecrest, CA",-117.5078354,"15km E of Ridgecrest, CA",20,1.13
33.4996667,reviewed,1578524945350,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029279,"M 0.5 - 19km ESE of Anza, CA",-116.4785,"19km ESE of Anza, CA",4,0.53
35.9293333,automatic,1578524490280,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029271,"M 0.8 - 16km E of Little Lake, CA",-117.7265,"16km E of Little Lake, CA",11,0.83
58.2487,automatic,1578524293950,https://earthquake.usgs.gov/earthquakes/eventpage/ak020dlqrve,"M 1.0 - 102km ESE of King Salmon, Alaska",-155.1471,"102km ESE of King Salmon, Alaska",15,1
37.4835,reviewed,1578523967170,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325346,"M 1.1 - 17km WSW of Toms Place, CA",-118.8405,"17km WSW of Toms Place, CA",17,1.05
38.088,reviewed,1578523608301,https://earthquake.usgs.gov/earthquakes/eventpage/nn00714977,"M 0.9 - 41km ESE of Bridgeport, California",-118.8142,"41km ESE of Bridgeport, California",12,0.9
36.0898333,automatic,1578523507930,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029255,"M 1.1 - 9km ENE of Coso Junction, CA",-117.8638333,"9km ENE of Coso Junction, CA",20,1.13
38.8433342,automatic,1578523125680,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325341,"M 0.6 - 10km NW of The Geysers, CA",-122.8411636,"10km NW of The Geysers, CA",5,0.58
58.2223333,reviewed,1578522964100,https://earthquake.usgs.gov/earthquakes/eventpage/av70863529,"M -0.4 - 92km NW of Larsen Bay, Alaska",-154.873,"92km NW of Larsen Bay, Alaska",0,-0.36
35.9623333,automatic,1578522895360,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029239,"M 0.9 - 22km N of Searles Valley, CA",-117.4278333,"22km N of Searles Valley, CA",11,0.86
37.4931679,automatic,1578522596760,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325336,"M 1.1 - 11km NE of Milpitas, CA",-121.8164978,"11km NE of Milpitas, CA",20,1.13
36.7434,reviewed,1578521706856,https://earthquake.usgs.gov/earthquakes/eventpage/nn00714976,"M 0.4 - 60km NNE of Pahrump, Nevada",-115.8495,"60km NNE of Pahrump, Nevada",2,0.4
60.1461,automatic,1578521597478,https://earthquake.usgs.gov/earthquakes/eventpage/ak020dlh4wz,"M 1.8 - 68km NNE of Yakutat, Alaska",-139.4806,"68km NNE of Yakutat, Alaska",50,1.8
17.9114,reviewed,1578521499309,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wp8,"M 3.1 - 9km S of Indios, Puerto Rico",-66.8069,"9km S of Indios, Puerto Rico",148,3.1
35.6881667,automatic,1578521183760,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029207,"M 0.7 - 15km SW of Searles Valley, CA",-117.5331667,"15km SW of Searles Valley, CA",8,0.74
58.246,reviewed,1578521144728,https://earthquake.usgs.gov/earthquakes/eventpage/ak020dlfh9r,"M 2.3 - 92km ESE of King Salmon, Alaska",-155.1391,"92km ESE of King Salmon, Alaska",81,2.3
-7.7584,reviewed,1578521133749,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wlt,"M 4.7 - 5km SW of Ciheras, Indonesia",107.923,"5km SW of Ciheras, Indonesia",340,4.7
17.8193,reviewed,1578521130570,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wny,"M 3.7 - 16km S of Guanica, Puerto Rico",-66.888,"16km S of Guanica, Puerto Rico",211,3.7
17.9188,reviewed,1578520907120,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020008058,"M 3.3 - 8km SSE of Tallaboa, Puerto Rico",-66.6643,"8km SSE of Tallaboa, Puerto Rico",164,3.26
-4.8891,reviewed,1578520225842,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wl8,"M 4.7 - 73km SE of Taron, Papua New Guinea",153.5439,"73km SE of Taron, Papua New Guinea",340,4.7
35.6836667,automatic,1578519684440,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029183,"M 0.9 - 14km ENE of Ridgecrest, CA",-117.5383333,"14km ENE of Ridgecrest, CA",12,0.88
36.8976,reviewed,1578519176276,https://earthquake.usgs.gov/earthquakes/eventpage/nn00714964,"M 0.9 - 57km E of Beatty, Nevada",-116.1095,"57km E of Beatty, Nevada",12,0.9
19.2098331,automatic,1578519105050,https://earthquake.usgs.gov/earthquakes/eventpage/hv71323707,"M 2.3 - 5km E of Pahala, Hawaii",-155.4273376,"5km E of Pahala, Hawaii",82,2.31
35.679,reviewed,1578518824460,https://earthquake.usgs.gov/earthquakes/eventpage/ci37432445,"M 0.7 - 14km ENE of Ridgecrest, CA",-117.5393333,"14km ENE of Ridgecrest, CA",7,0.68
35.8593333,reviewed,1578518823070,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029175,"M 0.3 - 23km ESE of Little Lake, CA",-117.6725,"23km ESE of Little Lake, CA",2,0.34
35.6468333,reviewed,1578518803170,https://earthquake.usgs.gov/earthquakes/eventpage/ci37432437,"M 0.8 - 15km SSW of Searles Valley, CA",-117.4701667,"15km SSW of Searles Valley, CA",9,0.76
33.4996667,reviewed,1578518515040,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029159,"M 1.6 - 10km NE of Aguanga, CA",-116.7766667,"10km NE of Aguanga, CA",41,1.63
17.9101,reviewed,1578518264530,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020008057,"M 2.8 - 11km SSE of Tallaboa, Puerto Rico",-66.6973,"11km SSE of Tallaboa, Puerto Rico",119,2.78
35.7658333,automatic,1578518262300,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029143,"M 0.9 - 17km NNE of Ridgecrest, CA",-117.6066667,"17km NNE of Ridgecrest, CA",11,0.86
-26.3433,reviewed,1578518202726,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wl6,M 4.6 - South of the Fiji Islands,-177.4233,South of the Fiji Islands,326,4.6
-29.8061,reviewed,1578518015418,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wjx,"M 4.5 - 82km WNW of Coquimbo, Chile",-72.1755,"82km WNW of Coquimbo, Chile",312,4.5
61.721,automatic,1578517470395,https://earthquake.usgs.gov/earthquakes/eventpage/ak020dktsv5,"M 1.6 - 130km E of Chitina, Alaska",-142.0197,"130km E of Chitina, Alaska",39,1.6
51.4827,reviewed,1578517355919,https://earthquake.usgs.gov/earthquakes/eventpage/ak020dktdwu,"M 1.9 - 55km SE of Tanaga Volcano, Alaska",-177.654,"55km SE of Tanaga Volcano, Alaska",56,1.9
33.4965,reviewed,1578516917940,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029119,"M 2.1 - 10km NE of Aguanga, CA",-116.7816667,"10km NE of Aguanga, CA",70,2.13
35.0175,reviewed,1578516666990,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029103,"M 1.8 - 11km NW of Grapevine, CA",-119.0163333,"11km NW of Grapevine, CA",49,1.79
59.8438,automatic,1578516529258,https://earthquake.usgs.gov/earthquakes/eventpage/ak020dkhuoi,"M 0.8 - 55km W of Anchor Point, Alaska",-152.8042,"55km W of Anchor Point, Alaska",10,0.8
63.0903,automatic,1578515913377,https://earthquake.usgs.gov/earthquakes/eventpage/ak020dkfnu0,"M 1.9 - 95km NNW of Talkeetna, Alaska",-150.9579,"95km NNW of Talkeetna, Alaska",56,1.9
18.0151,reviewed,1578515788870,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020008056,"M 3.3 - 2km WNW of Indios, Puerto Rico",-66.853,"2km WNW of Indios, Puerto Rico",171,3.33
35.861,reviewed,1578515520550,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029079,"M 0.6 - 24km ESE of Little Lake, CA",-117.6508333,"24km ESE of Little Lake, CA",5,0.55
32.9896667,automatic,1578515096520,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029071,"M 1.2 - 19km SSW of Ocotillo Wells, CA",-116.2243333,"19km SSW of Ocotillo Wells, CA",20,1.15
50.912,reviewed,1578514841754,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wis,"M 4.4 - 186km W of Port Hardy, Canada",-130.0418,"186km W of Port Hardy, Canada",298,4.4
35.6776667,automatic,1578514450590,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029039,"M 0.8 - 13km ENE of Ridgecrest, CA",-117.5456667,"13km ENE of Ridgecrest, CA",10,0.79
17.915,reviewed,1578513858060,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020008055,"M 4.7 - 12km SSE of Tallaboa, Puerto Rico",-66.7035,"12km SSE of Tallaboa, Puerto Rico",441,4.7
32.852,reviewed,1578513453870,https://earthquake.usgs.gov/earthquakes/eventpage/ci37432413,"M 1.2 - 6km W of Imperial, CA",-115.6311667,"6km W of Imperial, CA",23,1.23
32.8345,reviewed,1578513444110,https://earthquake.usgs.gov/earthquakes/eventpage/ci37432405,"M 1.2 - 3km WSW of Imperial, CA",-115.5931667,"3km WSW of Imperial, CA",22,1.19
32.8425,reviewed,1578513428580,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029015,"M 1.6 - 5km W of Imperial, CA",-115.6261667,"5km W of Imperial, CA",41,1.64
19.2113342,automatic,1578512687790,https://earthquake.usgs.gov/earthquakes/eventpage/hv71323547,"M 2.2 - 7km E of Pahala, Hawaii",-155.4095001,"7km E of Pahala, Hawaii",76,2.22
35.6788333,automatic,1578512576900,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028991,"M 1.4 - 14km ENE of Ridgecrest, CA",-117.5428333,"14km ENE of Ridgecrest, CA",30,1.4
63.288,automatic,1578512472698,https://earthquake.usgs.gov/earthquakes/eventpage/ak020djuts5,"M 1.2 - 135km NW of Talkeetna, Alaska",-151.7201,"135km NW of Talkeetna, Alaska",22,1.2
38.7885017,automatic,1578512431150,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325296,"M 0.7 - 1km NNW of The Geysers, CA",-122.762001,"1km NNW of The Geysers, CA",7,0.66
38.8301659,automatic,1578512219150,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325291,"M 0.6 - 6km W of Cobb, CA",-122.7911682,"6km W of Cobb, CA",5,0.56
61.5062,automatic,1578511701140,https://earthquake.usgs.gov/earthquakes/eventpage/ak020djs24g,"M 1.3 - 4km W of Knik-Fairview, Alaska",-149.6911,"4km W of Knik-Fairview, Alaska",26,1.3
35.9455,automatic,1578511685270,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028967,"M 0.8 - 20km N of Searles Valley, CA",-117.3631667,"20km N of Searles Valley, CA",9,0.75
35.6051667,reviewed,1578511649170,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028951,"M 1.2 - 9km ESE of Ridgecrest, CA",-117.5806667,"9km ESE of Ridgecrest, CA",23,1.23
35.8601667,automatic,1578510937000,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028927,"M 0.7 - 22km ESE of Little Lake, CA",-117.6858333,"22km ESE of Little Lake, CA",8,0.74
35.6778333,automatic,1578510629400,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028919,"M 1.1 - 13km ENE of Ridgecrest, CA",-117.5475,"13km ENE of Ridgecrest, CA",18,1.07
34.1703333,reviewed,1578510439030,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028903,"M 1.2 - 5km NNE of Rancho Cucamonga, CA",-117.5643333,"5km NNE of Rancho Cucamonga, CA",22,1.19
35.9103333,automatic,1578510354880,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028895,"M 1.1 - 20km E of Little Lake, CA",-117.6888333,"20km E of Little Lake, CA",20,1.13
35.6749992,automatic,1578510235160,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028887,"M 1.0 - 14km ENE of Ridgecrest, CA",-117.5425034,"14km ENE of Ridgecrest, CA",14,0.97
34.95383333,reviewed,1578509791059,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020aoga,"M 1.9 - 15km NNW of Lindsay, Oklahoma",-97.69016667,"15km NNW of Lindsay, Oklahoma",54,1.87
64.5497,automatic,1578509309340,https://earthquake.usgs.gov/earthquakes/eventpage/ak020djaxgm,"M 1.2 - 6km WSW of North Nenana, Alaska",-149.2387,"6km WSW of North Nenana, Alaska",22,1.2
61.5067,automatic,1578509259893,https://earthquake.usgs.gov/earthquakes/eventpage/ak020djaqkh,"M 1.8 - 59km ESE of Lazy Mountain, Alaska",-147.8455,"59km ESE of Lazy Mountain, Alaska",50,1.8
17.9245,reviewed,1578509054560,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020008053,"M 4.1 - 8km S of Guanica, Puerto Rico",-66.9395,"8km S of Guanica, Puerto Rico",265,4.06
33.9431667,automatic,1578508748250,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028823,"M 1.0 - 5km ENE of Cabazon, CA",-116.7371667,"5km ENE of Cabazon, CA",16,1.01
38.824501,automatic,1578508642660,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325281,"M 0.8 - 7km NW of The Geysers, CA",-122.8066635,"7km NW of The Geysers, CA",11,0.84
35.6786667,automatic,1578508587830,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028815,"M 1.2 - 14km ENE of Ridgecrest, CA",-117.5443333,"14km ENE of Ridgecrest, CA",21,1.16
44.8115,reviewed,1578508566310,https://earthquake.usgs.gov/earthquakes/eventpage/mb80377759,"M 0.6 - 36km WNW of West Yellowstone, Montana",-111.5108333,"36km WNW of West Yellowstone, Montana",5,0.59
33.0481667,reviewed,1578508367850,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028799,"M 1.9 - 25km ESE of Ocotillo Wells, CA",-115.8926667,"25km ESE of Ocotillo Wells, CA",56,1.9
36.0435,reviewed,1578507972960,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028791,"M 1.5 - 7km E of Coso Junction, CA",-117.8698333,"7km E of Coso Junction, CA",36,1.54
35.6773333,automatic,1578507944170,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028783,"M 2.0 - 14km ENE of Ridgecrest, CA",-117.5411667,"14km ENE of Ridgecrest, CA",60,1.98
63.1222,automatic,1578507933193,https://earthquake.usgs.gov/earthquakes/eventpage/ak020dj60b0,"M 2.2 - 113km NW of Talkeetna, Alaska",-151.4835,"113km NW of Talkeetna, Alaska",74,2.2
18.0125,reviewed,1578507843290,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020008054,"M 2.4 - 1km SW of Guayanilla, Puerto Rico",-66.7991,"1km SW of Guayanilla, Puerto Rico",90,2.42
35.6823333,automatic,1578507802070,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028775,"M 1.7 - 14km ENE of Ridgecrest, CA",-117.5415,"14km ENE of Ridgecrest, CA",46,1.73
63.0908,automatic,1578507795521,https://earthquake.usgs.gov/earthquakes/eventpage/ak020dj5ji8,"M 1.7 - 112km NW of Talkeetna, Alaska",-151.5422,"112km NW of Talkeetna, Alaska",44,1.7
38.8443336,automatic,1578507489250,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325266,"M 1.1 - 10km WNW of Cobb, CA",-122.8303299,"10km WNW of Cobb, CA",20,1.14
58.1941667,reviewed,1578507132770,https://earthquake.usgs.gov/earthquakes/eventpage/av70863514,"M -0.7 - 98km ESE of King Salmon, Alaska",-155.2645,"98km ESE of King Salmon, Alaska",0,-0.67
62.3057,automatic,1578506900395,https://earthquake.usgs.gov/earthquakes/eventpage/ak020dj2c5t,"M 2.2 - 70km NE of Sutton-Alpine, Alaska",-148.0445,"70km NE of Sutton-Alpine, Alaska",74,2.2
58.1891667,reviewed,1578506899160,https://earthquake.usgs.gov/earthquakes/eventpage/av70863509,"M -0.8 - 96km SE of King Salmon, Alaska",-155.3186667,"96km SE of King Salmon, Alaska",0,-0.76
