url,mag,title,latitude,time,status,longitude,place,sig
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032919,0.92,"M 0.9 - 6km SE of Coso Junction, CA",36.005,1578792120340,automatic,-117.9045,"6km SE of Coso Junction, CA",13
https://earthquake.usgs.gov/earthquakes/eventpage/ak020jv5iu9,1.5,"M 1.5 - 5km S of Big Lake, Alaska",61.4688,1578791911377,automatic,-149.9697,"5km S of Big Lake, Alaska",35
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032911,0.64,"M 0.6 - 8km NE of Aguanga, CA",33.49,1578791808730,automatic,-116.7965,"8km NE of Aguanga, CA",6
https://earthquake.usgs.gov/earthquakes/eventpage/ak020jv2rjx,1.9,"M 1.9 - 61km SW of Homer, Alaska",59.2468,1578791144626,automatic,-152.3121,"61km SW of Homer, Alaska",56
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020012001,3.9,"M 3.9 - 3km SSE of Palomas, Puerto Rico",17.939,1578790805180,reviewed,-66.8461,"3km SSE of Palomas, Puerto Rico",238
https://earthquake.usgs.gov/earthquakes/eventpage/us70006ykq,4.4,"M 4.4 - 17km SSE of Guanica, Puerto Rico",17.8186,1578790715476,reviewed,-66.8615,"17km SSE of Guanica, Puerto Rico",300
https://earthquake.usgs.gov/earthquakes/eventpage/nm60299321,1.9,"M 1.9 - 5km E of Steele, Missouri",36.0909996,1578790709460,reviewed,-89.7685013,"5km E of Steele, Missouri",56
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020012000,4.1,"M 4.1 - 20km SSE of Guanica, Puerto Rico",17.811,1578790705190,reviewed,-66.8721,"20km SSE of Guanica, Puerto Rico",259
https://earthquake.usgs.gov/earthquakes/eventpage/us70006ykk,4.4,"M 4.4 - 107km NE of Atka, Alaska",52.8922,1578790201855,reviewed,-173.1013,"107km NE of Atka, Alaska",298
https://earthquake.usgs.gov/earthquakes/eventpage/ak020jupovy,2.3,"M 2.3 - 108km NNW of Chirikof Island, Alaska",56.762,1578789881710,automatic,-156.116,"108km NNW of Chirikof Island, Alaska",81
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032903,1.31,"M 1.3 - 17km E of Ridgecrest, CA",35.6178333,1578788810190,automatic,-117.4848333,"17km E of Ridgecrest, CA",26
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032895,0.93,"M 0.9 - 23km N of Ridgecrest, CA",35.8308333,1578788792640,automatic,-117.6758333,"23km N of Ridgecrest, CA",13
https://earthquake.usgs.gov/earthquakes/eventpage/ak020juhhfc,0.9,"M 0.9 Explosion - 22km NE of Fairbanks, Alaska",64.9878,1578787577560,reviewed,-147.3905,"22km NE of Fairbanks, Alaska",12
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032879,0.65,"M 0.7 - 13km WNW of Anza, CA",33.588,1578787243280,automatic,-116.8061667,"13km WNW of Anza, CA",6
https://earthquake.usgs.gov/earthquakes/eventpage/us70006yk3,2.3,"M 2.3 - 22km WNW of Waukomis, Oklahoma",36.3486,1578787160060,reviewed,-98.1374,"22km WNW of Waukomis, Oklahoma",81
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020011037,2.62,"M 2.6 - 7km SSE of Maria Antonia, Puerto Rico",17.9166,1578787147300,reviewed,-66.8538,"7km SSE of Maria Antonia, Puerto Rico",148
https://earthquake.usgs.gov/earthquakes/eventpage/ak020ikwkhq,2.3,"M 2.3 - 73km W of Anchor Point, Alaska",59.7394,1578786629849,automatic,-153.131,"73km W of Anchor Point, Alaska",81
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020011032,4.6,"M 4.6 - 12km S of Indios, Puerto Rico",17.9423,1578786580620,reviewed,-66.8395,"12km S of Indios, Puerto Rico",473
https://earthquake.usgs.gov/earthquakes/eventpage/us70006yjx,4.3,"M 4.3 - 2km S of Lithakia, Greece",37.6965,1578786475651,reviewed,20.8382,"2km S of Lithakia, Greece",284
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326521,1.5,"M 1.5 - 6km NNE of Cloverdale, CA",38.8561668,1578786321530,automatic,-122.9806671,"6km NNE of Cloverdale, CA",35
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326516,0.58,"M 0.6 - 2km NW of The Geysers, CA",38.7896652,1578786078740,automatic,-122.7703323,"2km NW of The Geysers, CA",5
https://earthquake.usgs.gov/earthquakes/eventpage/uw61566502,1.37,"M 1.4 - 29km NE of Amboy, Washington",46.0846666666667,1578785949860,reviewed,-122.154166666667,"29km NE of Amboy, Washington",29
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032863,1.1,"M 1.1 - 19km SSE of Big Bear City, CA",34.0976667,1578785759790,automatic,-116.7853333,"19km SSE of Big Bear City, CA",19
https://earthquake.usgs.gov/earthquakes/eventpage/ak020iktbqw,1.6,"M 1.6 - 115km NW of Talkeetna, Alaska",63.1735,1578785717375,automatic,-151.418,"115km NW of Talkeetna, Alaska",39
https://earthquake.usgs.gov/earthquakes/eventpage/ak020iks9se,1.6,"M 1.6 - 26km NE of Talkeetna, Alaska",62.4699,1578785424670,automatic,-149.7034,"26km NE of Talkeetna, Alaska",39
https://earthquake.usgs.gov/earthquakes/eventpage/ak020ikpcax,1.8,"M 1.8 - 33km W of Willow, Alaska",61.7002,1578784618546,automatic,-150.6556,"33km W of Willow, Alaska",50
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032855,0.74,"M 0.7 - 17km E of Little Lake, CA",35.9078333,1578783356000,automatic,-117.7218333,"17km E of Little Lake, CA",8
https://earthquake.usgs.gov/earthquakes/eventpage/ak020ikbbes,1.6,"M 1.6 - 68km WSW of Anchor Point, Alaska",59.5609,1578783074955,automatic,-152.9636,"68km WSW of Anchor Point, Alaska",39
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032847,1.2,"M 1.2 - 19km E of Little Lake, CA",35.9138336,1578782070350,automatic,-117.6945038,"19km E of Little Lake, CA",22
https://earthquake.usgs.gov/earthquakes/eventpage/hv71327032,1.76,"M 1.8 - 16km S of Fern Acres, Hawaii",19.3670006,1578780768050,automatic,-155.0890045,"16km S of Fern Acres, Hawaii",48
https://earthquake.usgs.gov/earthquakes/eventpage/ak020ijp2x0,1.2,"M 1.2 - 114km NNW of Talkeetna, Alaska",63.1754,1578779261152,automatic,-151.349,"114km NNW of Talkeetna, Alaska",22
https://earthquake.usgs.gov/earthquakes/eventpage/us70006yj8,3.5,"M 3.5 - 11km S of Indios, Puerto Rico",17.8899,1578778782808,reviewed,-66.8085,"11km S of Indios, Puerto Rico",189
https://earthquake.usgs.gov/earthquakes/eventpage/us70006yj6,3.1,"M 3.1 - 1km WNW of Indios, Puerto Rico",18.0026,1578778536469,reviewed,-66.833,"1km WNW of Indios, Puerto Rico",148
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020011028,3.55,"M 3.6 - 15km S of Indios, Puerto Rico",17.8961,1578778004180,reviewed,-66.8398,"15km S of Indios, Puerto Rico",194
https://earthquake.usgs.gov/earthquakes/eventpage/ak020ijk4a4,1.2,"M 1.2 - 60km ENE of Sutton-Alpine, Alaska",62.0296,1578777865476,automatic,-147.8193,"60km ENE of Sutton-Alpine, Alaska",22
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032823,1.42,"M 1.4 - 25km ENE of Little Lake, CA",36.0316667,1578777635070,automatic,-117.6535,"25km ENE of Little Lake, CA",31
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326481,0.58,"M 0.6 - 2km SE of The Geysers, CA",38.7648315,1578775898230,automatic,-122.7383347,"2km SE of The Geysers, CA",5
https://earthquake.usgs.gov/earthquakes/eventpage/ak020ij3tec,1.5,"M 1.5 - 113km NW of Talkeetna, Alaska",63.1654,1578775699411,automatic,-151.377,"113km NW of Talkeetna, Alaska",35
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032815,1.44,"M 1.4 - 21km ESE of Little Lake, CA",35.8838348,1578775400450,automatic,-117.6831665,"21km ESE of Little Lake, CA",32
https://earthquake.usgs.gov/earthquakes/eventpage/nn00715216,0.7,"M 0.7 - 11km SSW of Alamo, Nevada",37.2765,1578775306170,automatic,-115.238,"11km SSW of Alamo, Nevada",8
https://earthquake.usgs.gov/earthquakes/eventpage/hv71326962,1.7,"M 1.7 - 6km ESE of Pahala, Hawaii",19.1768341,1578775275860,automatic,-155.4244995,"6km ESE of Pahala, Hawaii",44
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326471,0.34,"M 0.3 - 10km WNW of The Geysers, CA",38.8268318,1578774567110,automatic,-122.855835,"10km WNW of The Geysers, CA",2
https://earthquake.usgs.gov/earthquakes/eventpage/ak020iizd5m,1.5,"M 1.5 - 60km ENE of Sutton-Alpine, Alaska",62.0932,1578774462822,automatic,-147.8848,"60km ENE of Sutton-Alpine, Alaska",35
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326466,1.88,"M 1.9 - 18km NW of Redway, CA",40.2571678,1578774383350,automatic,-123.9458313,"18km NW of Redway, CA",54
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326461,0.58,"M 0.6 - 10km WNW of The Geysers, CA",38.8238335,1578774348060,automatic,-122.8548355,"10km WNW of The Geysers, CA",5
https://earthquake.usgs.gov/earthquakes/eventpage/ak020iiyqbo,1.7,"M 1.7 - 39km S of Redoubt Volcano, Alaska",60.1398,1578774286767,automatic,-152.6192,"39km S of Redoubt Volcano, Alaska",44
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032775,1.71,"M 1.7 - 7km NNE of Coso Junction, CA",36.1001667,1578773944800,automatic,-117.9061667,"7km NNE of Coso Junction, CA",45
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326451,0.74,"M 0.7 - 6km W of Cobb, CA",38.8246651,1578773805240,automatic,-122.7919998,"6km W of Cobb, CA",8
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032767,2.11,"M 2.1 - 15km NE of Ridgecrest, CA",35.7125,1578773793230,automatic,-117.5585,"15km NE of Ridgecrest, CA",68
https://earthquake.usgs.gov/earthquakes/eventpage/ak020iiwq6e,1.1,"M 1.1 Explosion - 34km NE of Badger, Alaska",65.0466,1578773711977,reviewed,-147.091,"34km NE of Badger, Alaska",19
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032759,1.61,"M 1.6 - 7km NNE of Coso Junction, CA",36.0983333,1578773352490,automatic,-117.9076667,"7km NNE of Coso Junction, CA",40
https://earthquake.usgs.gov/earthquakes/eventpage/us70006yia,4.9,"M 4.9 - 65km WSW of Ambunti, Papua New Guinea",-4.3534,1578772885415,reviewed,142.2635,"65km WSW of Ambunti, Papua New Guinea",369
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326441,2.02,"M 2.0 - 21km NW of Parkfield, CA",36.0298347,1578771632400,automatic,-120.6009979,"21km NW of Parkfield, CA",63
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326436,1.05,"M 1.1 - 16km WSW of Toms Place, CA",37.5141678,1578771178040,automatic,-118.8464966,"16km WSW of Toms Place, CA",17
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020011024,2.53,"M 2.5 - 0km SE of Indios, Puerto Rico",17.9898,1578770706660,reviewed,-66.8143,"0km SE of Indios, Puerto Rico",98
https://earthquake.usgs.gov/earthquakes/eventpage/hv71326907,1.9,"M 1.9 - 4km SE of Pahala, Hawaii",19.1819992,1578770673070,automatic,-155.4451599,"4km SE of Pahala, Hawaii",56
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326426,1.71,"M 1.7 - 8km SSW of Ridgemark, CA",36.7495003,1578770546410,automatic,-121.408165,"8km SSW of Ridgemark, CA",45
https://earthquake.usgs.gov/earthquakes/eventpage/ak020iic10u,2.1,"M 2.1 - 82km ESE of Whittier, Alaska",60.4269,1578770334060,automatic,-147.3541,"82km ESE of Whittier, Alaska",68
https://earthquake.usgs.gov/earthquakes/eventpage/ak020iib5u0,2,"M 2.0 - 38km SSW of Shishmaref, Alaska",65.9193,1578770090326,automatic,-166.2849,"38km SSW of Shishmaref, Alaska",62
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032703,0.99,"M 1.0 - 12km NE of Coso Junction, CA",36.1278343,1578770077800,automatic,-117.8604965,"12km NE of Coso Junction, CA",15
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032695,0.75,"M 0.8 - 6km ENE of Temecula, CA",33.5048333,1578769386380,automatic,-117.081,"6km ENE of Temecula, CA",9
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020011022,2.93,"M 2.9 - 1km N of Guayanilla, Puerto Rico",18.033,1578768416350,reviewed,-66.7988,"1km N of Guayanilla, Puerto Rico",133
https://earthquake.usgs.gov/earthquakes/eventpage/uw61566487,0.76,"M 0.8 - 37km NNE of Amboy, Washington",46.2001666666667,1578767926560,reviewed,-122.194666666667,"37km NNE of Amboy, Washington",9
https://earthquake.usgs.gov/earthquakes/eventpage/ok2020atrw,2.2,"M 2.2 - 24km NNE of Okeene, Oklahoma",36.31126785,1578767823898,automatic,-98.19249725,"24km NNE of Okeene, Oklahoma",74
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020011021,3.99,"M 4.0 - 4km S of Magas Arriba, Puerto Rico",18.0186,1578767575300,reviewed,-66.8005,"4km S of Magas Arriba, Puerto Rico",251
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032671,0.67,"M 0.7 - 21km ESE of Little Lake, CA",35.8761667,1578767394820,automatic,-117.6901667,"21km ESE of Little Lake, CA",7
https://earthquake.usgs.gov/earthquakes/eventpage/ok2020atri,2.27,"M 2.3 - 23km W of Waukomis, Oklahoma",36.30205154,1578766803679,automatic,-98.15609741,"23km W of Waukomis, Oklahoma",79
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032663,0.61,"M 0.6 - 21km ESE of Little Lake, CA",35.8701667,1578766449220,automatic,-117.6903333,"21km ESE of Little Lake, CA",6
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326416,0.72,"M 0.7 - 5km NW of The Geysers, CA",38.8105011,1578766057610,automatic,-122.7913361,"5km NW of The Geysers, CA",8
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326406,1.66,"M 1.7 - 9km WNW of Cobb, CA",38.8398323,1578764980700,automatic,-122.8246689,"9km WNW of Cobb, CA",42
https://earthquake.usgs.gov/earthquakes/eventpage/ak020iha167,1.9,"M 1.9 - 60km SW of Anchor Point, Alaska",59.3905,1578764487182,automatic,-152.5733,"60km SW of Anchor Point, Alaska",56
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032655,0.78,"M 0.8 - 10km NE of Coso Junction, CA",36.0948333,1578764009300,automatic,-117.8576667,"10km NE of Coso Junction, CA",9
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326396,1.4,"M 1.4 - 10km SW of Kelseyville, CA",38.909832,1578763427340,automatic,-122.9161682,"10km SW of Kelseyville, CA",30
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326391,1.6,"M 1.6 - 9km WNW of Cobb, CA",38.8388329,1578763280850,automatic,-122.8251648,"9km WNW of Cobb, CA",39
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326386,1.25,"M 1.3 - 9km WSW of Toms Place, CA",37.5424995,1578763180280,automatic,-118.7836685,"9km WSW of Toms Place, CA",24
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032647,1.14,"M 1.1 - 13km WNW of Anza, CA",33.5838333,1578762553720,automatic,-116.8118333,"13km WNW of Anza, CA",20
https://earthquake.usgs.gov/earthquakes/eventpage/nn00715211,1.8,"M 1.8 - 60km SSW of Eureka, Nevada",38.9802,1578761637940,automatic,-116.1143,"60km SSW of Eureka, Nevada",50
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032623,1.85,"M 1.9 - 12km SSW of Searles Valley, CA",35.6738333,1578761352730,automatic,-117.4638333,"12km SSW of Searles Valley, CA",53
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032607,1.23,"M 1.2 - 10km NNW of Banning, CA",34.0113333,1578760645770,automatic,-116.917,"10km NNW of Banning, CA",23
https://earthquake.usgs.gov/earthquakes/eventpage/ak020ignqiy,1.5,"M 1.5 - 8km SW of Talkeetna, Alaska",62.2616,1578760644909,automatic,-150.2194,"8km SW of Talkeetna, Alaska",35
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326381,0.33,"M 0.3 - 1km NNW of The Geysers, CA",38.7891655,1578759709760,automatic,-122.7618332,"1km NNW of The Geysers, CA",2
https://earthquake.usgs.gov/earthquakes/eventpage/ak020igjilz,2.9,"M 2.9 - 60km WNW of Chirikof Island, Alaska",56.0271,1578759476943,reviewed,-156.5828,"60km WNW of Chirikof Island, Alaska",130
https://earthquake.usgs.gov/earthquakes/eventpage/hv71326772,2.88,"M 2.9 - 7km ENE of Pahala, Hawaii",19.2216663,1578759256370,automatic,-155.4035034,"7km ENE of Pahala, Hawaii",128
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020011016,3.8,"M 3.8 - 14km S of Indios, Puerto Rico",17.9248,1578758417680,reviewed,-66.832,"14km S of Indios, Puerto Rico",223
