title,latitude,time,place,mag,sig,longitude,status,url
"M 2.2 - 22km ESE of Little Lake, CA",35.86,1578102130200,"22km ESE of Little Lake, CA",2.17,72,-117.6858333,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022863
"M 1.6 - 3km ENE of Houston, Alaska",61.6432,1578101036512,"3km ENE of Houston, Alaska",1.6,39,-149.7531,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206mvver
"M 0.4 - 23km N of Ridgecrest, CA",35.8248333,1578100567310,"23km N of Ridgecrest, CA",0.42,3,-117.6618333,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022855
"M 1.6 - 97km ESE of King Salmon, Alaska",58.2002,1578100366150,"97km ESE of King Salmon, Alaska",1.6,39,-155.2776,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206mthwq
"M 2.4 - 6km SSE of Guanica, Puerto Rico",17.8995,1578100075720,"6km SSE of Guanica, Puerto Rico",2.4,89,-66.8915,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020004001
"M 1.3 - 26km NNW of Searles Valley, CA",35.9841667,1578100061430,"26km NNW of Searles Valley, CA",1.31,26,-117.495,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022847
"M 2.0 - 2km E of Pahala, Hawaii",19.2071667,1578099827610,"2km E of Pahala, Hawaii",2,62,-155.454834,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71317122
"M 0.5 - 20km ESE of Little Lake, CA",35.883,1578099233480,"20km ESE of Little Lake, CA",0.48,4,-117.6886667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022831
"M 1.4 - 15km ENE of Ridgecrest, CA",35.6825,1578098927710,"15km ENE of Ridgecrest, CA",1.38,29,-117.5326667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022823
"M 1.2 - 14km ESE of Little Lake, CA",35.9018333,1578098887290,"14km ESE of Little Lake, CA",1.21,23,-117.755,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022815
"M 0.9 - 12km SW of Searles Valley, CA",35.6921667,1578098392370,"12km SW of Searles Valley, CA",0.85,11,-117.5025,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022807
"M 1.2 - 6km WSW of Laguna Beach, CA",33.5258331,1578097604720,"6km WSW of Laguna Beach, CA",1.16,21,-117.838501,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022791
"M 0.8 - 21km ESE of Little Lake, CA",35.8991667,1578097431180,"21km ESE of Little Lake, CA",0.78,9,-117.6815,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022783
"M 2.6 - 2km ESE of Maria Antonia, Puerto Rico",17.9305,1578097262850,"2km ESE of Maria Antonia, Puerto Rico",2.58,104,-66.8841,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020004000
"M 1.8 - 6km SE of Pahala, Hawaii",19.1603336,1578097209060,"6km SE of Pahala, Hawaii",1.83,52,-155.446167,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71317062
"M 0.5 - 8km SSW of Valle Vista, CA",33.6824989,1578096545050,"8km SSW of Valle Vista, CA",0.51,4,-116.9123306,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022767
"M 0.6 - 21km ESE of Little Lake, CA",35.8790016,1578095978280,"21km ESE of Little Lake, CA",0.6,6,-117.6833344,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022751
"M 1.5 - 0km NNW of Round Valley, CA",37.4179993,1578095637600,"0km NNW of Round Valley, CA",1.51,35,-118.6003342,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323466
"M 1.4 - 12km NE of Coso Junction, CA",36.1335,1578094675790,"12km NE of Coso Junction, CA",1.4,30,-117.8628333,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022727
"M 4.5 - 104km SSE of Sarangani, Philippines",4.601,1578094570314,"104km SSE of Sarangani, Philippines",4.5,312,125.9609,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006uhx
"M 2.0 - 21km ESE of Little Lake, CA",35.8776667,1578094492980,"21km ESE of Little Lake, CA",2.02,63,-117.69,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022711
"M 2.6 - 16km SE of Honaunau-Napoopoo, Hawaii",19.3271675,1578093416440,"16km SE of Honaunau-Napoopoo, Hawaii",2.57,102,-155.8193359,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71317017
"M 2.0 - 6km ESE of Pahala, Hawaii",19.1936665,1578093306260,"6km ESE of Pahala, Hawaii",2.02,63,-155.4211731,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71317012
"M 1.0 - 3km NE of San Jacinto, CA",33.8048333,1578092868620,"3km NE of San Jacinto, CA",1.01,16,-116.9365,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022703
"M 1.3 - 37km ESE of Sutton-Alpine, Alaska",61.6785,1578092060484,"37km ESE of Sutton-Alpine, Alaska",1.3,26,-148.178,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0205c171c
"M 1.2 - 7km SW of Mead Valley, CA",33.788166,1578091260290,"7km SW of Mead Valley, CA",1.18,21,-117.350502,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022663
"M 2.0 - 7km E of LaVerkin, Utah",37.206,1578091128760,"7km E of LaVerkin, Utah",2.02,63,-113.1818333,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60356122
"M 1.7 - 23km NNW of Anchor Point, Alaska",59.9734,1578090909672,"23km NNW of Anchor Point, Alaska",1.7,44,-152.0041,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak0205bx35z
"M 0.7 - 2km NNW of The Geysers, CA",38.7926674,1578090579900,"2km NNW of The Geysers, CA",0.73,8,-122.7628326,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323426
"M 1.5 - 22km SW of Toms Place, CA",37.4378319,1578090106950,"22km SW of Toms Place, CA",1.52,36,-118.8761673,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323421
"M 1.6 - 68km N of Sutton-Alpine, Alaska",62.3964,1578089961615,"68km N of Sutton-Alpine, Alaska",1.6,39,-148.5978,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0205btp2a
"M 0.2 - 11km N of Incline Village, Nevada",39.3535,1578089787120,"11km N of Incline Village, Nevada",0.2,1,-119.9824,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00714587
"M 1.4 - 37km S of Gabbs, Nevada",38.533,1578089659351,"37km S of Gabbs, Nevada",1.4,30,-117.8905,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00714568
"M 2.5 - 3km E of Pacheco, CA",37.9876671,1578088918700,"3km E of Pacheco, CA",2.45,94,-122.0456696,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323416
"M 2.6 - 6km S of Guanica, Puerto Rico",17.9106,1578088899120,"6km S of Guanica, Puerto Rico",2.58,102,-66.903,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020003022
"M 1.7 - 39km ESE of Bridgeport, California",38.0798,1578088870620,"39km ESE of Bridgeport, California",1.7,44,-118.8412,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00714565
"M 2.1 - 6km ESE of Pinnacles, CA",36.5066681,1578088221950,"6km ESE of Pinnacles, CA",2.05,65,-121.0846634,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323406
"M 0.9 - 6km SSW of Redlands, CA",34.0068333,1578087830170,"6km SSW of Redlands, CA",0.92,13,-117.1991667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022623
"M 0.6 - 8km WNW of The Geysers, CA",38.8009987,1578087525440,"8km WNW of The Geysers, CA",0.57,5,-122.8466644,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323396
"M 0.5 - 21km N of Ridgecrest, CA",35.8081667,1578087331440,"21km N of Ridgecrest, CA",0.54,4,-117.6366667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022615
"M 0.1 - 50km NW of Pahrump, Nevada",36.5683,1578087331048,"50km NW of Pahrump, Nevada",0.1,0,-116.336,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00714564
"M 1.0 - 15km NW of Pawnee, Oklahoma",36.42783333,1578087203679,"15km NW of Pawnee, Oklahoma",1.01,16,-96.94216667,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020afhq
"M 1.2 - 38km S of Gabbs, Nevada",38.5254,1578087155724,"38km S of Gabbs, Nevada",1.2,22,-117.8734,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00714562
"M 1.2 - 15km NW of Pawnee, Oklahoma",36.42683333,1578087003160,"15km NW of Pawnee, Oklahoma",1.19,22,-96.939,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020afhl
"M 2.6 - 10km SSE of Maria Antonia, Puerto Rico",17.8953,1578086771110,"10km SSE of Maria Antonia, Puerto Rico",2.55,100,-66.8336,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020003021
"M 0.4 - 23km ENE of Polson, Montana",47.7446667,1578086247130,"23km ENE of Polson, Montana",0.39,2,-113.8606667,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80377129
"M 0.8 - 7km ENE of Coso Junction, CA",36.0598335,1578086189120,"7km ENE of Coso Junction, CA",0.81,10,-117.8720016,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022599
"M 0.5 - 4km W of The Geysers, CA",38.7833328,1578085857900,"4km W of The Geysers, CA",0.49,4,-122.7981644,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323366
"M 1.8 - 6km E of Pahala, Hawaii",19.2073326,1578085695600,"6km E of Pahala, Hawaii",1.84,52,-155.4226685,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71316852
"M 0.8 - 12km SSW of Searles Valley, CA",35.6648333,1578085605940,"12km SSW of Searles Valley, CA",0.75,9,-117.4446667,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022591
"M 1.1 - 7km SSW of Cabazon, CA",33.86,1578085438850,"7km SSW of Cabazon, CA",1.1,19,-116.8121667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022583
"M 2.3 - 14km WSW of Searles Valley, CA",35.715,1578084168160,"14km WSW of Searles Valley, CA",2.29,81,-117.5435,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022567
"M 1.5 - 12km SW of Searles Valley, CA",35.6886667,1578084085780,"12km SW of Searles Valley, CA",1.46,33,-117.5008333,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022559
"M 2.4 - 4km ENE of Pahala, Hawaii",19.2146664,1578084035370,"4km ENE of Pahala, Hawaii",2.44,92,-155.423996,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71316827
"M 1.2 - 20km NW of Parkfield, CA",36.0229988,1578082841890,"20km NW of Parkfield, CA",1.21,23,-120.5878296,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323351
"M 2.7 - 11km S of Indios, Puerto Rico",17.9166,1578082672430,"11km S of Indios, Puerto Rico",2.65,108,-66.8321,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020003020
"M 0.9 - 23km ENE of San Ardo, CA",36.0704994,1578082052960,"23km ENE of San Ardo, CA",0.94,14,-120.6523361,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323346
"M 1.8 Quarry Blast - 5km E of Butte, Montana",46.0116667,1578081596730,"5km E of Butte, Montana",1.76,48,-112.4688333,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80377094
"M 2.2 - 17km E of Ridgecrest, CA",35.6141667,1578081361560,"17km E of Ridgecrest, CA",2.2,74,-117.4886667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022503
"M 1.5 - 28km E of Polson, Montana",47.7323333,1578081101510,"28km E of Polson, Montana",1.49,34,-113.7813333,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80377089
"M 0.7 - 17km ESE of Little Lake, CA",35.9058333,1578080946710,"17km ESE of Little Lake, CA",0.74,8,-117.7216667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022495
"M 1.9 - 31km E of Polson, Montana",47.7441667,1578080639100,"31km E of Polson, Montana",1.88,54,-113.7526667,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80377084
"M 0.9 - 11km NE of Coso Junction, CA",36.1051667,1578080512240,"11km NE of Coso Junction, CA",0.85,11,-117.8546667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022487
"M 3.0 - 155km SE of Akutan, Alaska",53.1984,1578079789543,"155km SE of Akutan, Alaska",3,138,-164.033,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006udr
"M 0.1 - 18km SSW of Searles Valley, CA",35.6156667,1578079600400,"18km SSW of Searles Valley, CA",0.08,0,-117.467,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022479
"M 2.7 - 13km NW of Volcano, Hawaii",19.5183333,1578079202910,"13km NW of Volcano, Hawaii",2.67,110,-155.3038333,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71316722
"M 0.8 - 16km E of Little Lake, CA",35.9261667,1578079148100,"16km E of Little Lake, CA",0.82,10,-117.7343333,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022471
"M 2.0 - 2km ESE of Pacheco, CA",37.9760017,1578078833360,"2km ESE of Pacheco, CA",1.95,58,-122.0578308,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323331
"M 1.4 - 7km ESE of Prunedale, CA",36.7599983,1578078561430,"7km ESE of Prunedale, CA",1.4,30,-121.5948334,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323326
"M 0.5 - 29km E of Polson, Montana",47.7366667,1578077272090,"29km E of Polson, Montana",0.54,4,-113.7713333,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80377124
"M 0.7 - 23km SW of Toms Place, CA",37.4441667,1578077068720,"23km SW of Toms Place, CA",0.74,8,-118.889,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323321
"M 1.1 - 69km NNW of Cape Yakataga, Alaska",60.6631,1578076566600,"69km NNW of Cape Yakataga, Alaska",1.1,19,-142.7764,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak02059jkno
"M 1.4 - 69km NNW of Cape Yakataga, Alaska",60.6693,1578076516621,"69km NNW of Cape Yakataga, Alaska",1.4,30,-142.7663,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak02059jdpq
"M 2.6 - 61km WNW of Haines Junction, Canada",60.9225,1578076329299,"61km WNW of Haines Junction, Canada",2.6,104,-138.5867,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ucb
"M 2.3 - 74km W of Anchor Point, Alaska",59.7667,1578075562944,"74km W of Anchor Point, Alaska",2.3,81,-153.1824,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak02059fyqu
"M -0.1 - 48km E of Beatty, Nevada",36.8624,1578075288624,"48km E of Beatty, Nevada",-0.1,0,-116.2126,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00714552
"M 2.4 - 18km S of Guanica, Puerto Rico",17.9345,1578075277570,"18km S of Guanica, Puerto Rico",2.39,88,-66.9021,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020003019
"M -0.3 - 49km E of Beatty, Nevada",36.8629,1578075056749,"49km E of Beatty, Nevada",-0.3,0,-116.2045,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00714549
"M 1.6 - 8km NW of Pinnacles, CA",36.5921669,1578074945850,"8km NW of Pinnacles, CA",1.64,41,-121.197998,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323316
"M 1.6 - 56km W of Talkeetna, Alaska",62.4083,1578074127057,"56km W of Talkeetna, Alaska",1.6,39,-151.1855,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak02059298q
"M 1.7 - 6km E of Pahala, Hawaii",19.2143326,1578074067810,"6km E of Pahala, Hawaii",1.74,47,-155.4158325,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71316602
"M 2.0 - 3km ENE of Pahala, Hawaii",19.2115002,1578073972680,"3km ENE of Pahala, Hawaii",2.03,63,-155.4505005,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71316597
"M 0.9 - 15km ENE of Ridgecrest, CA",35.6906667,1578073830160,"15km ENE of Ridgecrest, CA",0.93,13,-117.5375,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022407
"M 1.2 - 18km E of Ridgecrest, CA",35.6158333,1578073792150,"18km E of Ridgecrest, CA",1.18,21,-117.4776667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022399
"M 2.5 - 8km SSE of Maria Antonia, Puerto Rico",17.8903,1578073600640,"8km SSE of Maria Antonia, Puerto Rico",2.45,92,-66.8616,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020003018
"M 0.9 - 2km SE of The Geysers, CA",38.7639999,1578073585200,"2km SE of The Geysers, CA",0.87,12,-122.7383347,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323311
"M 1.2 - 23km NE of San Lucas, CA",36.2475014,1578073449050,"23km NE of San Lucas, CA",1.18,21,-120.8141632,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323306
"M 1.5 - 20km NW of Parkfield, CA",36.0233345,1578072886560,"20km NW of Parkfield, CA",1.45,32,-120.5946655,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323301
"M 0.7 - 9km ENE of Anza, CA",33.6001667,1578072249630,"9km ENE of Anza, CA",0.68,7,-116.5881667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022383
"M 2.3 - 5km ESE of Pahala, Hawaii",19.1826668,1578071797150,"5km ESE of Pahala, Hawaii",2.33,84,-155.4301605,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71316552
"M 0.4 - 66km N of Pahrump, Nevada",36.8034,1578070884316,"66km N of Pahrump, Nevada",0.4,2,-115.9299,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00714533
"M 1.0 - 2km NE of The Geysers, CA",38.7919998,1578070667910,"2km NE of The Geysers, CA",0.98,15,-122.7401657,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323291
"M 3.6 - 13km S of Indios, Puerto Rico",17.8978,1578070332410,"13km S of Indios, Puerto Rico",3.6,203,-66.804,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020003017
"M 2.1 - 3km E of Pahala, Hawaii",19.203167,1578069817410,"3km E of Pahala, Hawaii",2.12,69,-155.4421692,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71316512
"M 1.5 - 16km SSW of New Idria, CA",36.2955017,1578069763190,"16km SSW of New Idria, CA",1.51,35,-120.768837,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323276
"M 3.4 - 20km NE of San Lucas, CA",36.2383347,1578069616250,"20km NE of San Lucas, CA",3.44,185,-120.838501,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323271
"M 1.6 - 27km NE of Johannesburg, CA",35.5205,1578068890880,"27km NE of Johannesburg, CA",1.62,40,-117.4028333,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022311
"M 2.4 - 11km S of Indios, Puerto Rico",17.8883,1578068412280,"11km S of Indios, Puerto Rico",2.38,87,-66.8038,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020003016
"M 0.4 - 5km WNW of Mammoth Lakes, CA",37.6486667,1578068348530,"5km WNW of Mammoth Lakes, CA",0.43,3,-119.0318333,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323266
"M 1.5 - 8km ESE of Niland, CA",33.2118333,1578068264290,"8km ESE of Niland, CA",1.52,36,-115.4398333,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022295
"M 1.1 - 6km NW of The Geysers, CA",38.8223343,1578068168840,"6km NW of The Geysers, CA",1.1,19,-122.7975006,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323261
"M 0.5 - 13km WNW of Anza, CA",33.5963333,1578067929600,"13km WNW of Anza, CA",0.47,3,-116.8086667,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022287
"M 2.6 - 12km S of Indios, Puerto Rico",17.9051,1578067425650,"12km S of Indios, Puerto Rico",2.61,105,-66.8321,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020003015
