title,url,longitude,mag,latitude,sig,time,place,status
"M 1.2 - 16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020503,-117.4618301,1.19,35.6318321,22,1577937282050,"16km SSW of Searles Valley, CA",automatic
"M 1.7 - 2km SE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71313897,-155.4676666,1.7,19.1883335,44,1577937167760,"2km SE of Pahala, Hawaii",automatic
"M 0.6 - 23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020495,-117.6636667,0.61,35.8235,6,1577936862870,"23km N of Ridgecrest, CA",automatic
"M 2.5 - 9km S of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002007,-66.8405,2.45,17.9175,93,1577936275470,"9km S of Indios, Puerto Rico",reviewed
"M 0.9 - 23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020487,-117.6641667,0.91,35.8313333,13,1577936225560,"23km N of Ridgecrest, CA",automatic
"M 4.6 - 71km SSW of Intipuca, El Salvador",https://earthquake.usgs.gov/earthquakes/eventpage/us70006tej,-88.1976,4.6,12.5692,326,1577936122971,"71km SSW of Intipuca, El Salvador",reviewed
"M 0.6 - 4km SE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020479,-116.7371667,0.55,33.2185,5,1577935925730,"4km SE of Lake Henshaw, CA",automatic
"M 0.9 - 16km SSW of La Quinta, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020471,-116.4006667,0.9,33.5385,12,1577935842830,"16km SSW of La Quinta, CA",automatic
"M 2.0 - 9km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71313847,-155.3926697,1.99,19.2148342,61,1577934539430,"9km E of Pahala, Hawaii",automatic
"M 2.3 - 10km S of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002006,-66.8913,2.25,17.8751,78,1577934237960,"10km S of Guanica, Puerto Rico",reviewed
"M 0.2 - 8km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020463,-116.8008333,0.24,33.4946667,1,1577934172050,"8km NE of Aguanga, CA",automatic
"M 0.4 - 4km SE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020447,-116.7308333,0.39,33.2195,2,1577933791170,"4km SE of Lake Henshaw, CA",automatic
"M 2.0 - 2km NE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322501,-122.7434998,2,38.7858315,62,1577933732600,"2km NE of The Geysers, CA",automatic
"M 1.7 - 7km W of East Prairie, Missouri",https://earthquake.usgs.gov/earthquakes/eventpage/nm60272277,-89.4725,1.7,36.7673333,44,1577933482680,"7km W of East Prairie, Missouri",reviewed
"M 1.4 - 15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020439,-117.4616667,1.42,35.6405,31,1577932953840,"15km SSW of Searles Valley, CA",reviewed
"M 1.5 - 112km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0203cief0,-151.2907,1.5,63.1752,35,1577932884147,"112km NNW of Talkeetna, Alaska",automatic
"M 1.3 - 38km SSW of Gerlach-Empire, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00714407,-119.5758,1.3,40.2734,26,1577932721129,"38km SSW of Gerlach-Empire, Nevada",reviewed
"M 1.7 - 4km ENE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322476,-118.935997,1.73,37.6438332,46,1577929369360,"4km ENE of Mammoth Lakes, CA",automatic
"M 2.2 - 4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322471,-118.9315033,2.22,37.6341667,76,1577929288950,"4km E of Mammoth Lakes, CA",automatic
"M 0.9 - 4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322466,-118.9363327,0.91,37.6376648,13,1577929270140,"4km E of Mammoth Lakes, CA",automatic
"M 1.5 - 4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322451,-118.9348297,1.49,37.6418343,34,1577929149110,"4km E of Mammoth Lakes, CA",automatic
"M 1.8 - 4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322446,-118.934166,1.81,37.6409988,50,1577929071610,"4km E of Mammoth Lakes, CA",automatic
"M 1.3 - 5km ENE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322441,-118.9286652,1.27,37.6484985,25,1577929015030,"5km ENE of Mammoth Lakes, CA",automatic
"M 4.4 - 42km SW of Champerico, Guatemala",https://earthquake.usgs.gov/earthquakes/eventpage/us70006tdt,-92.1521,4.4,13.9966,298,1577928119736,"42km SW of Champerico, Guatemala",reviewed
"M 2.0 - 3km WNW of Madisonville, Tennessee",https://earthquake.usgs.gov/earthquakes/eventpage/se60272262,-84.3921667,1.97,35.5345,60,1577927519130,"3km WNW of Madisonville, Tennessee",reviewed
"M 0.9 - 19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020383,-117.7086667,0.89,35.8716667,12,1577927194510,"19km ESE of Little Lake, CA",automatic
"M 2.4 - 60km NE of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0203bomka,-147.9807,2.4,62.1562,89,1577926952630,"60km NE of Sutton-Alpine, Alaska",automatic
"M 2.8 - 14km SE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002003,-66.834,2.75,17.8893,117,1577926791820,"14km SE of Guanica, Puerto Rico",reviewed
"M 0.6 - 15km SSW of La Quinta, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020375,-116.397,0.63,33.5478333,6,1577926360770,"15km SSW of La Quinta, CA",automatic
"M 2.8 - 8km SSW of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002005,-66.8373,2.81,17.9235,121,1577925799580,"8km SSW of Indios, Puerto Rico",reviewed
"M 2.3 - 4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322411,-118.9333344,2.33,37.6383324,84,1577925729780,"4km E of Mammoth Lakes, CA",automatic
"M 4.5 - 231km SSE of L'Esperance Rock, New Zealand",https://earthquake.usgs.gov/earthquakes/eventpage/us70006tdj,-178.2268,4.5,-33.4373,312,1577925173905,"231km SSE of L'Esperance Rock, New Zealand",reviewed
"M 0.7 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020359,-117.6818333,0.65,35.8605,6,1577925095450,"22km ESE of Little Lake, CA",automatic
"M 2.0 - 6km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71313597,-155.4230042,2.01,19.2243328,62,1577924982560,"6km ENE of Pahala, Hawaii",automatic
"M 1.4 - 6km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020343,-117.8765,1.39,36.0471667,30,1577924645550,"6km E of Coso Junction, CA",automatic
"M 2.2 - 9km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71313592,-155.4513397,2.21,19.1256676,75,1577924448080,"9km SSE of Pahala, Hawaii",automatic
"M 2.3 - 6km SSE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002004,-66.8865,2.25,17.9155,78,1577924199970,"6km SSE of Guanica, Puerto Rico",reviewed
"M 1.3 - 73km ESE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0203b5qjl,-147.6074,1.3,63.1274,26,1577924060155,"73km ESE of Cantwell, Alaska",automatic
"M 3.1 - 9km SSE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002001,-66.8981,3.12,17.918,152,1577923922070,"9km SSE of Guanica, Puerto Rico",reviewed
"M 1.9 - 5km NE of Fairview, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322396,-122.0018311,1.89,37.708168,55,1577923740750,"5km NE of Fairview, CA",automatic
"M 2.4 - 7km SSE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002002,-66.8921,2.43,17.9108,91,1577923537790,"7km SSE of Guanica, Puerto Rico",reviewed
"M 0.6 - 6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322391,-122.8105011,0.57,38.8076668,5,1577923477800,"6km NW of The Geysers, CA",automatic
"M 3.0 - 9km SSE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002000,-66.8966,3,17.9273,139,1577923425670,"9km SSE of Guanica, Puerto Rico",reviewed
"M 1.6 - 10km ENE of Blackhawk, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322376,-121.7990036,1.59,37.8396683,39,1577922964450,"10km ENE of Blackhawk, CA",automatic
"M 1.7 - 16km S of Tres Pinos, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322371,-121.3123322,1.69,36.6508331,44,1577922767550,"16km S of Tres Pinos, CA",automatic
"M 2.6 - 16km SSE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020001020,-66.8436,2.57,17.9111,102,1577922241220,"16km SSE of Guanica, Puerto Rico",reviewed
"M 0.7 - 16km SSW of La Quinta, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020327,-116.4036667,0.67,33.545,7,1577921617840,"16km SSW of La Quinta, CA",reviewed
"M 1.2 - 16km SSW of La Quinta, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020319,-116.4078333,1.16,33.5393333,21,1577921520810,"16km SSW of La Quinta, CA",reviewed
"M 0.8 - 8km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020295,-117.8646667,0.84,36.0456667,11,1577921022190,"8km E of Coso Junction, CA",reviewed
"M 2.1 - 62km ESE of Whittier, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak02021c8dx,-147.6965,2.1,60.4951,68,1577920706698,"62km ESE of Whittier, Alaska",automatic
"M 1.6 - 5km NE of Fairview, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322341,-121.9980011,1.59,37.7084999,39,1577920558880,"5km NE of Fairview, CA",automatic
"M 5.0 - 187km E of Neiafu, Tonga",https://earthquake.usgs.gov/earthquakes/eventpage/us70006tcn,-172.2119,5,-18.7816,385,1577920373590,"187km E of Neiafu, Tonga",reviewed
"M 0.6 - 6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322331,-122.7828369,0.56,38.8381653,5,1577920366030,"6km WNW of Cobb, CA",automatic
"M 1.6 - 19km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020287,-117.6198333,1.62,35.787,40,1577920279870,"19km NNE of Ridgecrest, CA",reviewed
"M 2.0 - 5km NE of Fairview, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322326,-122.0029984,2,37.7071648,62,1577920192730,"5km NE of Fairview, CA",automatic
"M 1.1 - 34km S of Virginia City, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80376894,-111.9446667,1.09,44.9863333,18,1577920043810,"34km S of Virginia City, Montana",reviewed
"M 2.3 - 38km WSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020219u18,-149.7343,2.3,63.313,81,1577920028254,"38km WSW of Cantwell, Alaska",automatic
"M 1.0 - 14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020279,-117.5383333,0.96,35.6968333,14,1577919889820,"14km WSW of Searles Valley, CA",automatic
"M 1.5 - 2km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322321,-122.7721634,1.49,38.7890015,34,1577919885310,"2km NW of The Geysers, CA",automatic
"M 0.0 - 29km E of Polson, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80376959,-113.7771667,0,47.7335,0,1577919072560,"29km E of Polson, Montana",reviewed
"M 1.1 - 12km WNW of Calipatria, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020231,-115.6336667,1.13,33.1698333,20,1577917556340,"12km WNW of Calipatria, CA",automatic
"M 3.2 - 82km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020001019,-67.8605,3.24,19.163,162,1577917537950,"82km NW of San Antonio, Puerto Rico",reviewed
"M 1.3 - 12km WNW of Calipatria, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020223,-115.6338333,1.3,33.1703333,26,1577917353370,"12km WNW of Calipatria, CA",automatic
"M 1.3 - 24km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020215,-117.6685,1.25,35.8353333,24,1577917317970,"24km N of Ridgecrest, CA",automatic
"M 1.0 - 25km ENE of Kalama, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61565697,-122.554666666667,0.97,46.1226666666667,14,1577916753170,"25km ENE of Kalama, Washington",reviewed
"M 4.2 - 83km WSW of Abra Pampa, Argentina",https://earthquake.usgs.gov/earthquakes/eventpage/us70006tb0,-66.4714,4.2,-22.942,271,1577915983439,"83km WSW of Abra Pampa, Argentina",reviewed
"M 1.9 - 17km S of Fern Acres, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71313422,-155.0545044,1.86,19.359333,53,1577915839740,"17km S of Fern Acres, Hawaii",automatic
"M 4.6 - 232km SSE of L'Esperance Rock, New Zealand",https://earthquake.usgs.gov/earthquakes/eventpage/us70006tb2,-177.6512,4.6,-33.2409,326,1577914369675,"232km SSE of L'Esperance Rock, New Zealand",reviewed
"M 0.9 - 18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020159,-117.705,0.9,35.9331667,12,1577913728120,"18km E of Little Lake, CA",automatic
"M 1.3 - 57km W of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020202tpp,-151.017,1.3,61.4537,26,1577912801730,"57km W of Big Lake, Alaska",automatic
"M 0.8 - 4km SE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020143,-116.7283333,0.83,33.2195,11,1577912489250,"4km SE of Lake Henshaw, CA",reviewed
"M 1.1 - 3km SE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020135,-116.7383333,1.1,33.2241667,19,1577912421310,"3km SE of Lake Henshaw, CA",reviewed
"M 1.7 - 6km E of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020201hrh,-149.8391,1.7,61.5252,44,1577912420311,"6km E of Big Lake, Alaska",automatic
"M 1.9 - 26km NNE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020127,-117.3233333,1.88,35.9898333,54,1577912201660,"26km NNE of Trona, CA",reviewed
"M 1.4 - 43km E of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201zp4n5,-148.0908,1.4,63.4274,30,1577911372795,"43km E of Cantwell, Alaska",automatic
"M 4.8 - 289km SE of L'Esperance Rock, New Zealand",https://earthquake.usgs.gov/earthquakes/eventpage/us70006taw,-176.7905,4.8,-33.3325,354,1577911091048,"289km SE of L'Esperance Rock, New Zealand",reviewed
"M 1.0 - 15km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020103,-117.5155,1.03,35.6723333,16,1577910853830,"15km SW of Searles Valley, CA",automatic
"M 4.9 - 187km E of Neiafu, Tonga",https://earthquake.usgs.gov/earthquakes/eventpage/us70006t9g,-172.2079,4.9,-18.7177,369,1577910734411,"187km E of Neiafu, Tonga",reviewed
"M 2.1 - 21km N of Driggs, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/us70006t92,-111.104,2.1,43.9167,68,1577910130992,"21km N of Driggs, Idaho",reviewed
"M 1.1 - 21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020087,-117.6804962,1.09,35.9049988,18,1577910081050,"21km E of Little Lake, CA",automatic
"M 1.2 - 13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020079,-117.4791667,1.19,35.6716667,22,1577909178230,"13km SSW of Searles Valley, CA",reviewed
"M 4.9 - 210km SSE of L'Esperance Rock, New Zealand",https://earthquake.usgs.gov/earthquakes/eventpage/us70006t8t,-178.1333,4.9,-33.2189,369,1577908886568,"210km SSE of L'Esperance Rock, New Zealand",reviewed
"M 2.6 - 74km WNW of Tanana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201z6htb,-153.4313,2.6,65.5217,104,1577908556662,"74km WNW of Tanana, Alaska",automatic
"M 2.4 - 32km ENE of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201z5fcr,-139.171,2.4,59.6193,89,1577908260971,"32km ENE of Yakutat, Alaska",automatic
"M 2.3 - 26km NNE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020063,-117.3185,2.34,35.989,84,1577907741430,"26km NNE of Trona, CA",automatic
"M 0.5 - 16km SSW of La Quinta, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020055,-116.4023333,0.45,33.5391667,3,1577907358310,"16km SSW of La Quinta, CA",reviewed
"M 5.3 - 209km SSE of L'Esperance Rock, New Zealand",https://earthquake.usgs.gov/earthquakes/eventpage/us70006t8d,-177.9083,5.3,-33.1254,432,1577906929869,"209km SSE of L'Esperance Rock, New Zealand",reviewed
"M 1.4 - 19km NNW of Lincoln, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80376954,-112.788,1.37,47.1105,29,1577904822820,"19km NNW of Lincoln, Montana",reviewed
"M 2.2 - 91km SE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ykedn,-153.6069,2.2,59.2678,74,1577904768722,"91km SE of Old Iliamna, Alaska",automatic
"M 4.6 - 221km SE of Kuril'sk, Russia",https://earthquake.usgs.gov/earthquakes/eventpage/us70006t83,150.1472,4.6,44.0597,326,1577904442052,"221km SE of Kuril'sk, Russia",reviewed
"M 2.0 - 17km SSE of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201yihno,-149.8248,2,61.3814,62,1577904238143,"17km SSE of Big Lake, Alaska",automatic
"M 1.9 - 5km SSE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020001018,-66.8963,1.89,17.9231,55,1577904097360,"5km SSE of Guanica, Puerto Rico",reviewed
"M 2.5 - 66km W of Petrolia, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322241,-125.0641632,2.5,40.3691673,96,1577904087700,"66km W of Petrolia, CA",automatic
"M 1.0 - 20km ENE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020047,-117.704,0.97,36.0058333,14,1577903935150,"20km ENE of Little Lake, CA",reviewed
"M 1.2 - 15km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020039,-117.5186667,1.23,35.6723333,23,1577903898980,"15km SW of Searles Valley, CA",reviewed
"M 0.7 - 5km SW of Cold Springs, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00714386,-120.0279,0.7,39.6455,8,1577903308892,"5km SW of Cold Springs, Nevada",reviewed
"M 5.1 - 194km WNW of Attu Station, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us70006t7e,170.378,5.1,53.269,400,1577902214277,"194km WNW of Attu Station, Alaska",reviewed
"M 0.8 - 18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020031,-117.703,0.82,35.9228333,10,1577902199130,"18km E of Little Lake, CA",reviewed
"M 2.9 - 29km SSW of O'Neill, Nebraska",https://earthquake.usgs.gov/earthquakes/eventpage/us70006t75,-98.7189,2.9,42.1974,134,1577902084299,"29km SSW of O'Neill, Nebraska",reviewed
"M 1.1 - 10km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020023,-117.8541667,1.11,36.1013333,19,1577902069570,"10km NE of Coso Junction, CA",reviewed
"M 1.4 - 20km ENE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020015,-117.7056667,1.36,36.0036667,28,1577901866210,"20km ENE of Little Lake, CA",reviewed
"M 0.8 - 12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020007,-117.501,0.82,35.6893333,10,1577901835430,"12km SW of Searles Valley, CA",reviewed
"M 1.6 - 25km N of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39019999,-117.3301667,1.59,35.9891667,39,1577900850940,"25km N of Trona, CA",reviewed
"M 0.9 - 20km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39019991,-117.6298333,0.92,35.7998333,13,1577900212510,"20km NNE of Ridgecrest, CA",automatic
"M 2.2 - 25km N of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39019975,-117.3303333,2.24,35.9818333,77,1577899385800,"25km N of Trona, CA",automatic
"M 2.0 - 4km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71313117,-155.4369965,2.03,19.2220001,63,1577899114160,"4km ENE of Pahala, Hawaii",automatic
"M 1.6 - 11km NNW of Montecito, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39019967,-119.6866667,1.55,34.525,37,1577899058490,"11km NNW of Montecito, CA",automatic
"M 1.3 - 2km NNE of Summit Park, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60355942,-111.601,1.31,40.769,26,1577898462130,"2km NNE of Summit Park, Utah",reviewed
"M 1.6 - 26km NNE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39019959,-117.3206667,1.61,35.9901667,40,1577898420730,"26km NNE of Trona, CA",reviewed
"M 2.7 - 5km SSE of Maria Antonia, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020001016,-66.8693,2.68,17.9301,111,1577898246750,"5km SSE of Maria Antonia, Puerto Rico",reviewed
"M 1.7 - 15km ESE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71313092,-155.110672,1.72,19.3528328,46,1577897572740,"15km ESE of Volcano, Hawaii",automatic
"M 5.0 - 41km SSW of Coquimbo, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us70006t6h,-71.564,5,-30.2741,389,1577897492230,"41km SSW of Coquimbo, Chile",reviewed
"M 0.9 - 19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39019943,-117.7043333,0.86,35.8765,11,1577897375580,"19km ESE of Little Lake, CA",reviewed
"M 2.3 - 9km S of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020001017,-66.8283,2.33,17.9048,84,1577897081960,"9km S of Indios, Puerto Rico",reviewed
"M 2.2 - 10km ESE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71313082,-155.3840027,2.16,19.1721668,72,1577896866450,"10km ESE of Pahala, Hawaii",automatic
"M 2.3 - 6km SE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71313077,-155.4276733,2.26,19.1674995,79,1577896848800,"6km SE of Pahala, Hawaii",automatic
"M 0.8 - 1km WNW of Loma Linda, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39019927,-117.2668333,0.81,34.05,10,1577896786620,"1km WNW of Loma Linda, CA",automatic
M 5.1 - Southwest of Africa,https://earthquake.usgs.gov/earthquakes/eventpage/us70006t6a,9.4576,5.1,-53.0705,400,1577896498536,Southwest of Africa,reviewed
"M 1.5 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39019919,-117.6858333,1.52,35.8618333,36,1577896312540,"22km ESE of Little Lake, CA",reviewed
"M 1.6 - 15km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39019911,-117.524,1.59,35.6735,39,1577896069710,"15km ENE of Ridgecrest, CA",reviewed
"M 1.7 - 10km SW of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39019903,-116.7933333,1.7,33.6781667,44,1577895849280,"10km SW of Idyllwild, CA",automatic
"M 0.7 - 16km NNW of Ocotillo Wells, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39019895,-116.2025,0.67,33.2696667,7,1577895656940,"16km NNW of Ocotillo Wells, CA",automatic
"M 0.6 - 3km W of Anderson Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322216,-122.7236633,0.6,38.7748337,6,1577895433780,"3km W of Anderson Springs, CA",automatic
"M 0.9 - 37km SSE of Morton, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61565642,-122.0545,0.9,46.2593333333333,12,1577895004950,"37km SSE of Morton, Washington",reviewed
"M 1.0 - 11km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39019887,-117.4858333,0.99,35.6908333,15,1577894687450,"11km SW of Searles Valley, CA",reviewed
