time,latitude,longitude,title,place,sig,url,status,mag
1580171683719,34.50124741,-97.66994476,"M 2.1 - 20km SE of Bray, Oklahoma","20km SE of Bray, Oklahoma",70,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020bxjs,automatic,2.13
1580171077580,35.0426667,-117.6661667,"M 1.8 Quarry Blast - 5km NNW of Boron, CA","5km NNW of Boron, CA",49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284320,automatic,1.78
1580170608290,17.9153,-66.6943,"M 3.5 - 7km SSE of Tallaboa, Puerto Rico","7km SSE of Tallaboa, Puerto Rico",209,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020028000,reviewed,3.5
1580170457180,35.7848333,-117.5988333,"M 0.9 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284312,automatic,0.9
1580170434220,37.516,-118.8776667,"M 0.8 - 16km SSE of Mammoth Lakes, CA","16km SSE of Mammoth Lakes, CA",10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332701,reviewed,0.81
1580170284180,32.6225,-115.7325,"M 1.7 - 15km WNW of Progreso, B.C., MX","15km WNW of Progreso, B.C., MX",42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284304,automatic,1.65
1580170239374,59.8092,-153.013,"M 2.7 - 64km W of Anchor Point, Alaska","64km W of Anchor Point, Alaska",112,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ab3y11,automatic,2.7
1580169953430,36.6623344,-121.2833328,"M 2.1 - 15km SSE of Tres Pinos, CA","15km SSE of Tres Pinos, CA",70,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332696,automatic,2.13
1580169879350,19.1851673,-155.4779968,"M 2.0 - 2km S of Pahala, Hawaii","2km S of Pahala, Hawaii",60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71354582,automatic,1.97
1580169869530,17.979,-66.7558,"M 3.3 - 2km SW of Tallaboa, Puerto Rico","2km SW of Tallaboa, Puerto Rico",172,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020028001,reviewed,3.34
1580168778740,33.5023333,-116.7796667,"M 1.5 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284288,automatic,1.53
1580168473191,61.8142,-149.834,"M 2.7 - 18km NNW of Meadow Lakes, Alaska","18km NNW of Meadow Lakes, Alaska",112,https://earthquake.usgs.gov/earthquakes/eventpage/ak020191g5mz,automatic,2.7
1580168276560,35.6965,-117.5178333,"M 0.9 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284280,automatic,0.92
1580167999627,17.899,-66.9149,"M 2.9 - 8km S of Guanica, Puerto Rico","8km S of Guanica, Puerto Rico",129,https://earthquake.usgs.gov/earthquakes/eventpage/us60007hsp,reviewed,2.9
1580167088230,37.5466667,-118.9391667,"M 0.2 - 11km SSE of Mammoth Lakes, CA","11km SSE of Mammoth Lakes, CA",1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332671,reviewed,0.22
1580166646894,37.4363,-115.5197,"M 1.3 - 32km WNW of Alamo, Nevada","32km WNW of Alamo, Nevada",26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716045,reviewed,1.3
1580166417120,37.433,-115.5088,"M 1.1 - 31km WNW of Alamo, Nevada","31km WNW of Alamo, Nevada",19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716049,reviewed,1.1
1580166107585,63.4853,-148.4515,"M 1.4 - 27km ENE of Cantwell, Alaska","27km ENE of Cantwell, Alaska",30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201917nml,automatic,1.4
1580165953320,35.6428333,-117.4716667,"M 0.9 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284264,reviewed,0.93
1580165270660,60.9704,-148.6234,"M 2.0 - 22km N of Whittier, Alaska","22km N of Whittier, Alaska",62,https://earthquake.usgs.gov/earthquakes/eventpage/ak020190w37d,automatic,2
1580165045330,38.8238335,-122.7946701,"M 0.6 - 6km NNW of The Geysers, CA","6km NNW of The Geysers, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332666,automatic,0.55
1580164977640,19.2259998,-155.4335022,"M 1.8 - 5km ENE of Pahala, Hawaii","5km ENE of Pahala, Hawaii",50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71354447,automatic,1.81
1580164964852,60.3552,-152.4237,"M 1.7 - 22km SE of Redoubt Volcano, Alaska","22km SE of Redoubt Volcano, Alaska",44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020190v05z,automatic,1.7
1580164915540,34.1568333,-117.438,"M 1.9 - 7km NNE of Fontana, CA","7km NNE of Fontana, CA",58,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284256,automatic,1.94
1580164777449,59.8781,-151.621,"M 1.7 - 16km NE of Anchor Point, Alaska","16km NE of Anchor Point, Alaska",44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020190ucht,automatic,1.7
1580164590100,35.7045,-117.5115,"M 1.0 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284240,reviewed,0.97
1580164472960,37.5486667,-118.8075,"M 0.9 - 11km W of Toms Place, CA","11km W of Toms Place, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332656,reviewed,0.94
1580163783030,35.8418333,-117.6618333,"M 1.4 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284224,automatic,1.41
1580163545890,36.628334,-121.2799988,"M 1.7 - 16km NW of Pinnacles, CA","16km NW of Pinnacles, CA",44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332641,automatic,1.7
1580163451510,33.9735,-116.6603333,"M 1.7 - 11km SW of Morongo Valley, CA","11km SW of Morongo Valley, CA",45,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284208,reviewed,1.71
1580163012990,12.0861,-87.6729,"M 4.3 - 69km SW of Corinto, Nicaragua","69km SW of Corinto, Nicaragua",284,https://earthquake.usgs.gov/earthquakes/eventpage/us60007hmn,reviewed,4.3
1580162701540,46.9663333333333,-122.260166666667,"M 0.5 Explosion - 9km SSE of Graham, Washington","9km SSE of Graham, Washington",4,https://earthquake.usgs.gov/earthquakes/eventpage/uw61569417,reviewed,0.48
1580162690220,35.8945,-117.6976667,"M 0.5 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284192,reviewed,0.46
1580162341726,37.4367,-115.5133,"M 2.0 - 31km WNW of Alamo, Nevada","31km WNW of Alamo, Nevada",62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716032,reviewed,2
1580162107769,35.14083333,-95.37833333,"M 2.2 - 2km NNW of Quinton, Oklahoma","2km NNW of Quinton, Oklahoma",76,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020bxem,reviewed,2.22
1580161986095,37.4308,-115.5118,"M 2.1 - 31km WNW of Alamo, Nevada","31km WNW of Alamo, Nevada",68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716030,reviewed,2.1
1580161795740,36.9785004,-121.6295013,"M 1.6 - 6km WSW of Gilroy, CA","6km WSW of Gilroy, CA",41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332636,automatic,1.63
1580160948220,35.638,-117.4585,"M 1.1 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284152,automatic,1.08
1580160778399,35.139,-95.38333333,"M 2.2 - 2km NNW of Quinton, Oklahoma","2km NNW of Quinton, Oklahoma",71,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020bxdt,reviewed,2.15
1580160633320,33.5053333,-116.4506667,"M 0.6 - 21km ESE of Anza, CA","21km ESE of Anza, CA",6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284136,automatic,0.61
1580160544230,34.0028333,-116.7951667,"M 1.0 - 10km N of Cabazon, CA","10km N of Cabazon, CA",15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284128,automatic,1
1580160537400,38.7891655,-122.7340012,"M 1.1 - 2km NE of The Geysers, CA","2km NE of The Geysers, CA",17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332626,automatic,1.05
1580159204690,17.9145,-66.863,"M 3.4 - 5km SE of Maria Antonia, Puerto Rico","5km SE of Maria Antonia, Puerto Rico",180,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020027011,reviewed,3.38
1580158734370,35.624,-117.5951667,"M 0.8 - 7km E of Ridgecrest, CA","7km E of Ridgecrest, CA",9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284064,reviewed,0.77
1580158498811,61.795,-149.533,"M 1.5 - 16km WNW of Fishhook, Alaska","16km WNW of Fishhook, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02018zqpgl,automatic,1.5
1580158116130,38.8026657,-122.7809982,"M 1.0 - 4km NW of The Geysers, CA","4km NW of The Geysers, CA",16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332616,automatic,1.03
1580157852640,19.2203331,-155.4194946,"M 2.0 - 6km ENE of Pahala, Hawaii","6km ENE of Pahala, Hawaii",64,https://earthquake.usgs.gov/earthquakes/eventpage/hv71354292,automatic,2.03
1580157818550,38.7833328,-122.7283325,"M 1.2 - 2km ENE of The Geysers, CA","2km ENE of The Geysers, CA",23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332611,automatic,1.21
1580157801320,35.6653333,-117.4933333,"M 1.1 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284048,reviewed,1.08
1580157798850,38.783165,-122.7266693,"M 0.2 - 3km ENE of The Geysers, CA","3km ENE of The Geysers, CA",0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332606,automatic,0.16
1580157246580,35.8986667,-117.737,"M 0.7 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284032,reviewed,0.66
1580157236014,39.2264,-120.0861,"M 0.3 - 3km WSW of Tahoe Vista, California","3km WSW of Tahoe Vista, California",1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716043,reviewed,0.3
1580157116860,38.5431667,-122.764,"M 1.3 - 4km NNW of Larkfield-Wikiup, CA","4km NNW of Larkfield-Wikiup, CA",24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332596,reviewed,1.25
1580157003275,61.7676,-151.43,"M 1.9 - 73km W of Willow, Alaska","73km W of Willow, Alaska",56,https://earthquake.usgs.gov/earthquakes/eventpage/ak02018zlh6t,automatic,1.9
1580156430890,35.6581667,-117.4463333,"M 0.8 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284024,reviewed,0.78
1580156011660,38.8098335,-122.7896652,"M 1.3 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332586,automatic,1.26
1580155759590,38.8544998,-122.8136673,"M 0.4 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332581,automatic,0.36
1580155737260,38.854332,-122.8141632,"M 1.1 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332576,automatic,1.06
1580155723290,37.4243,-115.4823,"M 2.3 - 28km WNW of Alamo, Nevada","28km WNW of Alamo, Nevada",81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716024,reviewed,2.3
1580155636700,38.8535004,-122.8156662,"M 1.2 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332571,automatic,1.19
1580155605390,38.8533325,-122.8150024,"M 0.9 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332561,automatic,0.93
1580155591640,38.8523331,-122.8150024,"M 0.8 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332556,automatic,0.77
1580155545390,38.8526649,-122.8144989,"M 1.8 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",51,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332566,automatic,1.82
1580155109018,63.5108,-147.3564,"M 1.7 - 80km E of Cantwell, Alaska","80km E of Cantwell, Alaska",44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02018z63gx,automatic,1.7
1580154215810,19.2108326,-155.4156647,"M 2.2 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",75,https://earthquake.usgs.gov/earthquakes/eventpage/hv71354212,automatic,2.21
1580153967129,37.4314,-115.5205,"M 1.2 - 32km WNW of Alamo, Nevada","32km WNW of Alamo, Nevada",22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716018,reviewed,1.2
1580152816727,64.8081,-147.2255,"M 1.3 - 8km NE of North Pole, Alaska","8km NE of North Pole, Alaska",26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02018yxxfq,automatic,1.3
1580152797100,35.9893333,-117.9868333,"M 1.6 - 7km SSW of Coso Junction, CA","7km SSW of Coso Junction, CA",37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39283912,reviewed,1.56
1580152405420,-6.276,152.5612,"M 5.1 - 206km SSW of Taron, Papua New Guinea","206km SSW of Taron, Papua New Guinea",400,https://earthquake.usgs.gov/earthquakes/eventpage/us60007hgz,reviewed,5.1
1580152141030,38.8055,-122.8146667,"M 1.0 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332526,automatic,1.02
1580152078420,37.6501667,-118.9185,"M 0.3 - 6km ENE of Mammoth Lakes, CA","6km ENE of Mammoth Lakes, CA",1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332531,reviewed,0.31
1580151928780,32.6051667,-115.7276667,"M 2.3 - 14km WNW of Progreso, B.C., MX","14km WNW of Progreso, B.C., MX",79,https://earthquake.usgs.gov/earthquakes/eventpage/ci39283896,automatic,2.27
1580151305960,38.824501,-122.8111649,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332521,automatic,0.56
1580151246722,60.4706,-152.6852,"M 0.9 - 3km ESE of Redoubt Volcano, Alaska","3km ESE of Redoubt Volcano, Alaska",12,https://earthquake.usgs.gov/earthquakes/eventpage/ak02018yjrf0,automatic,0.9
1580150530530,19.2038326,-155.3925018,"M 1.9 - 9km E of Pahala, Hawaii","9km E of Pahala, Hawaii",54,https://earthquake.usgs.gov/earthquakes/eventpage/hv71354112,automatic,1.88
1580150123260,35.5985,-117.3746667,"M 1.3 - 18km S of Trona, CA","18km S of Trona, CA",28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39283856,automatic,1.34
1580149795960,37.652668,-118.9164963,"M 0.9 - 6km ENE of Mammoth Lakes, CA","6km ENE of Mammoth Lakes, CA",12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332511,automatic,0.89
1580149711660,37.6361667,-118.9185,"M 0.4 - 5km E of Mammoth Lakes, CA","5km E of Mammoth Lakes, CA",2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332516,reviewed,0.4
1580149605780,37.6513333,-118.9236667,"M 0.2 - 5km ENE of Mammoth Lakes, CA","5km ENE of Mammoth Lakes, CA",0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332501,reviewed,0.18
1580149060270,35.8031667,-117.6298333,"M 1.6 - 21km NNE of Ridgecrest, CA","21km NNE of Ridgecrest, CA",39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39283824,automatic,1.58
1580148228810,35.4936667,-118.2926667,"M 1.0 - 21km ESE of Bodfish, CA","21km ESE of Bodfish, CA",17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39283808,reviewed,1.04
1580148094100,19.2008343,-155.4595032,"M 2.2 - 2km ESE of Pahala, Hawaii","2km ESE of Pahala, Hawaii",74,https://earthquake.usgs.gov/earthquakes/eventpage/hv71354067,automatic,2.19
1580148073602,61.6504,-151.0352,"M 3.0 - 53km W of Willow, Alaska","53km W of Willow, Alaska",138,https://earthquake.usgs.gov/earthquakes/eventpage/ak02018y8ey6,automatic,3
1580147799030,38.8383331,-122.8366699,"M 0.6 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332496,automatic,0.57
1580147032827,63.1034,-150.9783,"M 1.6 - 97km NNW of Talkeetna, Alaska","97km NNW of Talkeetna, Alaska",39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02018xw6e2,reviewed,1.6
1580146930950,37.636,-118.9155,"M -0.0 - 6km E of Mammoth Lakes, CA","6km E of Mammoth Lakes, CA",0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332491,reviewed,-0.04
1580146119230,38.7905006,-122.7631683,"M 1.9 - 2km NNW of The Geysers, CA","2km NNW of The Geysers, CA",53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332486,automatic,1.85
1580145470370,35.8425,-117.6568333,"M 1.0 - 24km WNW of Searles Valley, CA","24km WNW of Searles Valley, CA",15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39283744,automatic,1
1580145331060,19.2281666,-155.4043274,"M 2.3 - 8km ENE of Pahala, Hawaii","8km ENE of Pahala, Hawaii",79,https://earthquake.usgs.gov/earthquakes/eventpage/hv71354007,automatic,2.26
1580145182090,35.8161667,-117.6418333,"M 0.5 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39283736,automatic,0.54
1580145004881,63.5052,-148.8672,"M 2.0 - 13km NNE of Cantwell, Alaska","13km NNE of Cantwell, Alaska",62,https://earthquake.usgs.gov/earthquakes/eventpage/ak02018xow62,automatic,2
1580144696170,19.3355007,-155.1203308,"M 2.0 - 16km SE of Volcano, Hawaii","16km SE of Volcano, Hawaii",62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71354002,automatic,2.01
1580144537837,61.9267,-149.9248,"M 1.7 - 20km NNE of Willow, Alaska","20km NNE of Willow, Alaska",44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02018xn7ej,automatic,1.7
1580143830561,61.7304,-149.8524,"M 2.4 - 9km E of Willow, Alaska","9km E of Willow, Alaska",89,https://earthquake.usgs.gov/earthquakes/eventpage/ak02018xc35t,automatic,2.4
1580143675522,36.019,-116.1189,"M 0.3 - 24km SSW of Pahrump, Nevada","24km SSW of Pahrump, Nevada",1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716021,reviewed,0.3
1580143634720,35.7853333,-117.5925,"M 0.9 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39283712,automatic,0.9
1580143485840,35.8758333,-117.7026667,"M 1.0 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39283704,automatic,0.96
1580143203630,35.7423333,-117.5526667,"M 0.6 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39283696,reviewed,0.6
1580143161210,35.111,-95.3835,"M 2.5 - 1km SSW of Quinton, Oklahoma","1km SSW of Quinton, Oklahoma",95,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020bwub,reviewed,2.48
1580142641620,35.742,-117.5535,"M 0.8 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39283680,automatic,0.81
1580142618160,33.5038333,-116.7825,"M 0.4 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39283672,automatic,0.43
1580142473670,33.3358333,-116.2605,"M 1.3 - 14km NE of Borrego Springs, CA","14km NE of Borrego Springs, CA",26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39283664,automatic,1.3
1580142153458,39.321,-119.9171,"M 0.1 - 9km NNE of Incline Village, Nevada","9km NNE of Incline Village, Nevada",0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716019,reviewed,0.1
1580142069661,39.3411,-119.9539,"M 0.1 - 10km N of Incline Village, Nevada","10km N of Incline Village, Nevada",0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716017,reviewed,0.1
1580141854380,35.119,-95.38566667,"M 2.0 - 1km WSW of Quinton, Oklahoma","1km WSW of Quinton, Oklahoma",60,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020bwti,reviewed,1.98
1580141666688,61.6024,-146.3821,"M 1.5 - 52km N of Valdez, Alaska","52km N of Valdez, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02018x4d3g,automatic,1.5
1580141658014,62.9998,-149.4318,"M 1.2 - 49km SSW of Cantwell, Alaska","49km SSW of Cantwell, Alaska",22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02018x47x0,reviewed,1.2
1580141522668,38.3093,39.1745,"M 4.4 - 11km E of Doganyol, Turkey","11km E of Doganyol, Turkey",298,https://earthquake.usgs.gov/earthquakes/eventpage/us60007hb1,reviewed,4.4
1580140899421,63.5139,-147.3742,"M 1.5 - 79km E of Cantwell, Alaska","79km E of Cantwell, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02018x1lr0,automatic,1.5
