latitude,mag,url,sig,status,title,time,place,longitude
32.9575,1.77,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031999,48,automatic,"M 1.8 - 4km SW of Brawley, CA",1578703847850,"4km SW of Brawley, CA",-115.5585
35.6508333,1.01,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031991,16,automatic,"M 1.0 - 14km SSW of Searles Valley, CA",1578703703260,"14km SSW of Searles Valley, CA",-117.458
35.866,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031983,8,automatic,"M 0.7 - 22km ESE of Little Lake, CA",1578703646490,"22km ESE of Little Lake, CA",-117.673
38.8110008,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73326251,12,automatic,"M 0.9 - 6km NW of The Geysers, CA",1578703204590,"6km NW of The Geysers, CA",-122.8118362
36.0906677,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031975,14,automatic,"M 1.0 - 6km NE of Coso Junction, CA",1578703124980,"6km NE of Coso Junction, CA",-117.9051666
35.9991667,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031967,13,automatic,"M 0.9 - 26km N of Searles Valley, CA",1578702583070,"26km N of Searles Valley, CA",-117.38
65.0211,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak020i704b7,30,automatic,"M 1.4 Explosion - 33km NNE of North Pole, Alaska",1578701739677,"33km NNE of North Pole, Alaska",-147.0333
36.1316667,1.73,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031959,46,automatic,"M 1.7 - 13km NE of Coso Junction, CA",1578701666540,"13km NE of Coso Junction, CA",-117.8558333
37.6220016,1.01,https://earthquake.usgs.gov/earthquakes/eventpage/nc73326236,16,automatic,"M 1.0 - 12km E of Mammoth Lakes, CA",1578701614500,"12km E of Mammoth Lakes, CA",-118.8379974
63.1019,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak020i6z2jo,35,automatic,"M 1.5 - 76km WSW of Cantwell, Alaska",1578701452888,"76km WSW of Cantwell, Alaska",-150.3337
33.5003333,0.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031951,6,automatic,"M 0.6 - 10km NE of Aguanga, CA",1578701448890,"10km NE of Aguanga, CA",-116.7796667
61.4407,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak020i6y6au,68,automatic,"M 2.1 - 84km N of Nikiski, Alaska",1578701192942,"84km N of Nikiski, Alaska",-151.5468
37.4116,0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715180,0,reviewed,"M 0.1 - 41km SE of Goldfield, Nevada",1578700585503,"41km SE of Goldfield, Nevada",-116.9447
36.36346436,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020asgo,81,automatic,"M 2.3 - 23km W of Enid, Oklahoma",1578699916644,"23km W of Enid, Oklahoma",-98.13729095
35.8231667,0.72,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031919,8,automatic,"M 0.7 - 22km N of Ridgecrest, CA",1578699871240,"22km N of Ridgecrest, CA",-117.659
35.824,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031911,5,automatic,"M 0.6 - 23km N of Ridgecrest, CA",1578699840800,"23km N of Ridgecrest, CA",-117.6591667
38.5706,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715175,4,reviewed,"M 0.5 - 18km ENE of Hawthorne, Nevada",1578699805264,"18km ENE of Hawthorne, Nevada",-118.422
34.0825,2.37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031903,88,automatic,"M 2.4 - 2km NE of Colton, CA",1578699052550,"2km NE of Colton, CA",-117.2993333
63.0491,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak020gx8ydv,39,automatic,"M 1.6 - 88km NNW of Talkeetna, Alaska",1578699039569,"88km NNW of Talkeetna, Alaska",-150.7927
59.7982,2.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak020gx5beq,96,automatic,"M 2.5 - 79km E of Old Iliamna, Alaska",1578698022395,"79km E of Old Iliamna, Alaska",-153.5274
38.7283,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715176,4,reviewed,"M 0.5 - 22km N of Hawthorne, Nevada",1578697107278,"22km N of Hawthorne, Nevada",-118.6365
44.6726,2.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70006xzc,104,reviewed,"M 2.6 - 69km ENE of Old Faithful Geyser, Wyoming",1578697065697,"69km ENE of Old Faithful Geyser, Wyoming",-110.0049
17.9495,3.04,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010067,159,reviewed,"M 3.0 - 7km SSE of Indios, Puerto Rico",1578696891220,"7km SSE of Indios, Puerto Rico",-66.8153
35.91,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031863,13,automatic,"M 0.9 - 15km ESE of Little Lake, CA",1578696887110,"15km ESE of Little Lake, CA",-117.7441667
-29.8401,5.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70006xz6,449,reviewed,"M 5.4 - 110km SW of Raoul Island, New Zealand",1578696866428,"110km SW of Raoul Island, New Zealand",-178.8287
35.7823333,0.62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031855,6,automatic,"M 0.6 - 17km W of Searles Valley, CA",1578696799270,"17km W of Searles Valley, CA",-117.593
37.3823333,0.72,https://earthquake.usgs.gov/earthquakes/eventpage/nc73326221,8,reviewed,"M 0.7 - 11km E of Alum Rock, CA",1578696468190,"11km E of Alum Rock, CA",-121.7018333
34.95786285,2.63,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020asek,107,automatic,"M 2.6 - 15km NW of Lindsay, Oklahoma",1578696031860,"15km NW of Lindsay, Oklahoma",-97.69374084
38.7911667,0.28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73326216,1,reviewed,"M 0.3 - 4km WNW of The Geysers, CA",1578695287640,"4km WNW of The Geysers, CA",-122.8031667
17.8714,3.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70006xyg,254,reviewed,"M 3.9 - 11km SSE of Guanica, Puerto Rico",1578695263393,"11km SSE of Guanica, Puerto Rico",-66.8779
17.935,5.2,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010060,833,reviewed,"M 5.2 - 4km SSW of Indios, Puerto Rico",1578695185000,"4km SSW of Indios, Puerto Rico",-66.883
61.3762,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak020gwlroh,74,automatic,"M 2.2 - 17km SSW of Big Lake, Alaska",1578694941381,"17km SSW of Big Lake, Alaska",-150.0864
36.0811653,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031831,19,automatic,"M 1.1 - 5km NE of Coso Junction, CA",1578694570050,"5km NE of Coso Junction, CA",-117.9113312
36.0821667,1.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031799,52,automatic,"M 1.8 - 5km NE of Coso Junction, CA",1578694233260,"5km NE of Coso Junction, CA",-117.9088333
38.9922,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715157,12,reviewed,"M 0.9 - 40km E of Yerington, Nevada",1578694035166,"40km E of Yerington, Nevada",-118.6966
40.3606667,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73326206,44,reviewed,"M 1.7 - 17km SE of Anderson, CA",1578692891430,"17km SE of Anderson, CA",-122.1308333
38.824501,1.28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73326201,25,automatic,"M 1.3 - 7km NW of The Geysers, CA",1578692801310,"7km NW of The Geysers, CA",-122.8079987
17.9501,3.34,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010059,172,reviewed,"M 3.3 - 7km SSE of Guanica, Puerto Rico",1578692665790,"7km SSE of Guanica, Puerto Rico",-66.879
36.0843333,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031783,19,automatic,"M 1.1 - 5km NE of Coso Junction, CA",1578692511560,"5km NE of Coso Junction, CA",-117.9145
36.0593338,1.19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031775,22,automatic,"M 1.2 - 8km E of Coso Junction, CA",1578692496300,"8km E of Coso Junction, CA",-117.8566666
38.7910004,0.71,https://earthquake.usgs.gov/earthquakes/eventpage/nc73326196,8,automatic,"M 0.7 - 2km NE of The Geysers, CA",1578692493090,"2km NE of The Geysers, CA",-122.7328339
61.6964,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak020gw4e38,22,reviewed,"M 1.2 - 8km NNW of Tanaina, Alaska",1578692473902,"8km NNW of Tanaina, Alaska",-149.4805
35.7808333,0.53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031759,4,automatic,"M 0.5 - 15km W of Searles Valley, CA",1578691677570,"15km W of Searles Valley, CA",-117.5651667
38.7329,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715155,30,reviewed,"M 1.4 - 25km NNW of Hawthorne, Nevada",1578691638500,"25km NNW of Hawthorne, Nevada",-118.752
63.2778,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak020gvzzb6,50,automatic,"M 1.8 - 122km W of Cantwell, Alaska",1578691256345,"122km W of Cantwell, Alaska",-151.3842
63.2053,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak020gvywny,30,automatic,"M 1.4 - 22km SSW of Cantwell, Alaska",1578690955509,"22km SSW of Cantwell, Alaska",-149.1007
35.8765,1.24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031727,24,automatic,"M 1.2 - 19km ESE of Little Lake, CA",1578690816920,"19km ESE of Little Lake, CA",-117.7091667
62.7349,3.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak020gvvvqo,188,reviewed,"M 3.5 - 72km SSE of Cantwell, Alaska",1578690103399,"72km SSE of Cantwell, Alaska",-148.6004
54.203,2.7,https://earthquake.usgs.gov/earthquakes/eventpage/us70006xxb,112,reviewed,"M 2.7 - 74km SSE of False Pass, Alaska",1578690046885,"74km SSE of False Pass, Alaska",-163.1333
35.6206667,1.13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031711,20,automatic,"M 1.1 - 16km S of Trona, CA",1578690014780,"16km S of Trona, CA",-117.4131667
-53.1513,5.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70006xv9,449,reviewed,M 5.4 - South of Africa,1578689984685,South of Africa,23.0984
35.8608333,0.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031703,9,automatic,"M 0.8 - 22km ESE of Little Lake, CA",1578689917670,"22km ESE of Little Lake, CA",-117.6803333
59.7273,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak020gvlcvh,26,reviewed,"M 1.3 - 70km W of Anchor Point, Alaska",1578689547827,"70km W of Anchor Point, Alaska",-153.0736
-30.8406,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70006xuj,370,reviewed,"M 4.9 - 43km SW of Ovalle, Chile",1578689283784,"43km SW of Ovalle, Chile",-71.5602
46.9776667,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/mb80377954,20,reviewed,"M 1.2 - 6km SE of Frenchtown, Montana",1578688116860,"6km SE of Frenchtown, Montana",-114.1676667
38.8118324,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73326176,5,automatic,"M 0.6 - 7km NW of The Geysers, CA",1578687298990,"7km NW of The Geysers, CA",-122.82267
60.0853,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak020gvcl15,50,automatic,"M 1.8 - 45km NW of Anchor Point, Alaska",1578687100412,"45km NW of Anchor Point, Alaska",-152.3628
37.4164,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715138,12,reviewed,"M 0.9 - 44km W of Alamo, Nevada",1578687015075,"44km W of Alamo, Nevada",-115.6625
-16.6035,5.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70006xrf,465,reviewed,"M 5.5 - 53km S of Lakatoro, Vanuatu",1578686800929,"53km S of Lakatoro, Vanuatu",167.4414
44.6756667,2.07,https://earthquake.usgs.gov/earthquakes/eventpage/uu60356527,66,reviewed,"M 2.1 - 70km ENE of Old Faithful Geyser, Wyoming",1578686702810,"70km ENE of Old Faithful Geyser, Wyoming",-109.9981667
62.2808,2.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak020gvatmy,96,automatic,"M 2.5 - 54km W of Talkeetna, Alaska",1578686599075,"54km W of Talkeetna, Alaska",-151.1631
60.0485,-0.16,https://earthquake.usgs.gov/earthquakes/eventpage/av70863734,0,reviewed,"M -0.2 - 51km SSW of Redoubt Volcano, Alaska",1578686260160,"51km SSW of Redoubt Volcano, Alaska",-153.0635
35.6051674,1.08,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031679,18,automatic,"M 1.1 - 18km S of Trona, CA",1578686239240,"18km S of Trona, CA",-117.3925018
37.2578,0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715148,0,reviewed,"M 0.1 - 64km W of Alamo, Nevada",1578686170465,"64km W of Alamo, Nevada",-115.8766
37.4419,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715135,15,reviewed,"M 1.0 - 32km WNW of Alamo, Nevada",1578685978775,"32km WNW of Alamo, Nevada",-115.5203
35.6241667,1.14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031663,20,automatic,"M 1.1 - 16km S of Searles Valley, CA",1578685467830,"16km S of Searles Valley, CA",-117.4348333
38.7911667,1.17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73326166,21,reviewed,"M 1.2 - 3km ENE of The Geysers, CA",1578684672050,"3km ENE of The Geysers, CA",-122.726
35.9106667,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031647,11,automatic,"M 0.8 - 21km E of Little Lake, CA",1578684618360,"21km E of Little Lake, CA",-117.6796667
35.4866667,0.81,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031631,10,reviewed,"M 0.8 - 21km ESE of Bodfish, CA",1578684115640,"21km ESE of Bodfish, CA",-118.2958333
35.1023333,0.29,https://earthquake.usgs.gov/earthquakes/eventpage/ci37432477,1,reviewed,"M 0.3 - 6km N of Mojave, CA",1578684114900,"6km N of Mojave, CA",-118.1686667
33.5013333,0.28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031615,1,reviewed,"M 0.3 - 11km NE of Aguanga, CA",1578683758480,"11km NE of Aguanga, CA",-116.7731667
17.959,2.75,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010052,116,reviewed,"M 2.8 - 3km S of Indios, Puerto Rico",1578683723680,"3km S of Indios, Puerto Rico",-66.8211
35.9008333,0.72,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031591,8,automatic,"M 0.7 - 16km ESE of Little Lake, CA",1578683436050,"16km ESE of Little Lake, CA",-117.7378333
19.2043343,1.89,https://earthquake.usgs.gov/earthquakes/eventpage/hv71325847,55,automatic,"M 1.9 - 8km E of Pahala, Hawaii",1578683425570,"8km E of Pahala, Hawaii",-155.4035034
17.9858,3.15,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010048,153,reviewed,"M 3.2 - 2km WSW of Indios, Puerto Rico",1578683028810,"2km WSW of Indios, Puerto Rico",-66.8403
35.8991667,0.53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031575,4,automatic,"M 0.5 - 16km ESE of Little Lake, CA",1578682775550,"16km ESE of Little Lake, CA",-117.7336667
17.8283,3.4,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010049,178,reviewed,"M 3.4 - 16km SSE of Guanica, Puerto Rico",1578682676760,"16km SSE of Guanica, Puerto Rico",-66.8751
36.6957,-0.5,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715147,0,reviewed,"M -0.5 - 48km ESE of Beatty, Nevada",1578682491578,"48km ESE of Beatty, Nevada",-116.2883
36.082,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031551,11,automatic,"M 0.9 - 5km NE of Coso Junction, CA",1578680991270,"5km NE of Coso Junction, CA",-117.9118333
61.2967,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak020gu9iyq,74,reviewed,"M 2.2 - 32km NW of Valdez, Alaska",1578680957675,"32km NW of Valdez, Alaska",-146.8405
60.4491,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak020gu9bt7,22,automatic,"M 1.2 - 17km W of Redoubt Volcano, Alaska",1578680905172,"17km W of Redoubt Volcano, Alaska",-152.7348
17.9255,3.1,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010088,148,reviewed,"M 3.1 - 6km SW of Guanica, Puerto Rico",1578680403530,"6km SW of Guanica, Puerto Rico",-66.941
17.9231,2.13,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010083,70,reviewed,"M 2.1 - 8km S of Tallaboa, Puerto Rico",1578679386910,"8km S of Tallaboa, Puerto Rico",-66.704
35.8306667,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031487,12,automatic,"M 0.9 - 23km N of Ridgecrest, CA",1578679298140,"23km N of Ridgecrest, CA",-117.6613333
35.8045,1.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031479,59,automatic,"M 2.0 - 21km N of Ridgecrest, CA",1578678907790,"21km N of Ridgecrest, CA",-117.643
17.9613,3.49,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010037,188,reviewed,"M 3.5 - 6km SW of Guanica, Puerto Rico",1578678270090,"6km SW of Guanica, Puerto Rico",-66.9456
35.7418327,1.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031463,23,automatic,"M 1.2 - 14km WSW of Searles Valley, CA",1578678218910,"14km WSW of Searles Valley, CA",-117.55233
17.9703,1.83,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010086,52,reviewed,"M 1.8 - 3km SE of Indios, Puerto Rico",1578678074780,"3km SE of Indios, Puerto Rico",-66.7953
17.9926,2.86,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010082,126,reviewed,"M 2.9 - 3km SE of Palomas, Puerto Rico",1578677850700,"3km SE of Palomas, Puerto Rico",-66.852
63.4573,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak020gtp723,39,automatic,"M 1.6 - 38km ENE of Cantwell, Alaska",1578677672279,"38km ENE of Cantwell, Alaska",-148.1988
17.9318,2.17,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010081,72,reviewed,"M 2.2 - 5km SW of Guanica, Puerto Rico",1578677613980,"5km SW of Guanica, Puerto Rico",-66.944
35.4855,1.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031447,43,automatic,"M 1.7 - 21km ESE of Bodfish, CA",1578677416030,"21km ESE of Bodfish, CA",-118.2916667
60.1328,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak020gtnq3w,30,automatic,"M 1.4 - 41km SSE of Redoubt Volcano, Alaska",1578677266253,"41km SSE of Redoubt Volcano, Alaska",-152.478
35.6733333,1.29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031439,26,automatic,"M 1.3 - 11km SSW of Searles Valley, CA",1578676741780,"11km SSW of Searles Valley, CA",-117.431
35.7389984,1.21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031431,23,automatic,"M 1.2 - 14km WSW of Searles Valley, CA",1578676697830,"14km WSW of Searles Valley, CA",-117.5601654
3.4789,4.8,https://earthquake.usgs.gov/earthquakes/eventpage/us70006xm2,354,reviewed,"M 4.8 - 193km N of Tobelo, Indonesia",1578676599996,"193km N of Tobelo, Indonesia",128.112
61.686,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak020gtkxyb,15,automatic,"M 1.0 - 38km ESE of Sutton-Alpine, Alaska",1578676487815,"38km ESE of Sutton-Alpine, Alaska",-148.1535
33.8913333,1.62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031423,40,reviewed,"M 1.6 - 1km SE of Compton, CA",1578676464970,"1km SE of Compton, CA",-118.2146667
61.858,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak020gtkod0,44,automatic,"M 1.7 - 62km E of Sutton-Alpine, Alaska",1578676403724,"62km E of Sutton-Alpine, Alaska",-147.6764
17.9318,2.58,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010079,102,reviewed,"M 2.6 - 6km SW of Guanica, Puerto Rico",1578676384930,"6km SW of Guanica, Puerto Rico",-66.9481
35.2728333,1.61,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031407,40,automatic,"M 1.6 - 20km NW of Tehachapi, CA",1578676195800,"20km NW of Tehachapi, CA",-118.5956667
35.7858333,0.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031383,9,automatic,"M 0.8 - 18km W of Searles Valley, CA",1578675378620,"18km W of Searles Valley, CA",-117.6041667
17.8991,2.63,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010084,107,reviewed,"M 2.6 - 10km SE of Guanica, Puerto Rico",1578675121290,"10km SE of Guanica, Puerto Rico",-66.8428
59.8145,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak020gt6kyc,56,automatic,"M 1.9 - 57km ESE of Cape Yakataga, Alaska",1578674867728,"57km ESE of Cape Yakataga, Alaska",-141.5245
17.9715,2.72,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010078,114,reviewed,"M 2.7 - 4km SW of Tallaboa, Puerto Rico",1578674846450,"4km SW of Tallaboa, Puerto Rico",-66.75
17.9671,2.37,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010077,86,reviewed,"M 2.4 - 3km ESE of Maria Antonia, Puerto Rico",1578674390700,"3km ESE of Maria Antonia, Puerto Rico",-66.8575
-15.4443,5,https://earthquake.usgs.gov/earthquakes/eventpage/us70006xl2,385,reviewed,"M 5.0 - 26km ENE of Luganville, Vanuatu",1578673951407,"26km ENE of Luganville, Vanuatu",167.3936
33.6848333,0.73,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031359,8,automatic,"M 0.7 - 6km S of Idyllwild, CA",1578673739140,"6km S of Idyllwild, CA",-116.7266667
17.9785,2.77,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010080,118,reviewed,"M 2.8 - 1km SSE of Indios, Puerto Rico",1578673736750,"1km SSE of Indios, Puerto Rico",-66.8153
35.9686661,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci39031351,10,automatic,"M 0.8 - 13km ENE of Little Lake, CA",1578673524100,"13km ENE of Little Lake, CA",-117.767334
38.7581673,0.97,https://earthquake.usgs.gov/earthquakes/eventpage/nc73326126,14,automatic,"M 1.0 - 3km SW of Anderson Springs, CA",1578673508450,"3km SW of Anderson Springs, CA",-122.7166672
38.5722,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715145,10,reviewed,"M 0.8 - 18km ENE of Hawthorne, Nevada",1578673433629,"18km ENE of Hawthorne, Nevada",-118.4222
40.289,2.38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73326121,87,reviewed,"M 2.4 - 26km W of Petrolia, CA",1578673189600,"26km W of Petrolia, CA",-124.5866667
36.9058342,1.89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73326116,55,automatic,"M 1.9 - 43km ENE of Squaw Valley, CA",1578673116190,"43km ENE of Squaw Valley, CA",-118.8071671
60.2625,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak020gszu9v,62,automatic,"M 2.0 - 34km SSE of Cordova, Alaska",1578672963857,"34km SSE of Cordova, Alaska",-145.4798
38.7858315,1.47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73326111,33,automatic,"M 1.5 - 1km NNE of The Geysers, CA",1578672595260,"1km NNE of The Geysers, CA",-122.7525024
39.4135,-0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715142,0,reviewed,"M -0.1 - 11km S of Mogul, Nevada",1578672260655,"11km S of Mogul, Nevada",-119.9166
17.9555,2.36,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010074,86,reviewed,"M 2.4 - 4km SSE of Indios, Puerto Rico",1578672051810,"4km SSE of Indios, Puerto Rico",-66.8051
12.7453,4.8,https://earthquake.usgs.gov/earthquakes/eventpage/us70006xke,356,reviewed,"M 4.8 - 60km SSW of Puerto El Triunfo, El Salvador",1578672005858,"60km SSW of Puerto El Triunfo, El Salvador",-88.6699
