title,status,url,time,longitude,latitude,place,sig,mag
"M 0.4 - 24km N of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281248,1579906619320,-117.402,35.9825,"24km N of Searles Valley, CA",3,0.41
"M 5.5 - 63km NW of Gyamotang, China",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007f7v,1579906565253,95.0103,31.9814,"63km NW of Gyamotang, China",465,5.5
"M 3.0 - 6km SE of Indios, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020024005,1579906542040,-66.7723,17.9556,"6km SE of Indios, Puerto Rico",138,2.99
"M 3.0 - 24km S of Guanica, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007f7m,1579906131669,-66.8922,17.7538,"24km S of Guanica, Puerto Rico",138,3
"M 1.8 - 4km SE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71349077,1579905732990,-155.4448395,19.1773338,"4km SE of Pahala, Hawaii",49,1.78
"M 1.0 - 18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281240,1579905516890,-117.7115,35.9375,"18km E of Little Lake, CA",16,1.03
"M 0.5 - 51km E of Old Faithful Geyser, Wyoming",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60357787,1579905356320,-110.1825,44.5215,"51km E of Old Faithful Geyser, Wyoming",4,0.52
"M 1.4 - 31km N of Yucca Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281232,1579905300720,-116.4528333,34.3916667,"31km N of Yucca Valley, CA",28,1.35
"M 4.3 - 74km SW of Ndoi Island, Fiji",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007f6n,1579903961228,-179.2359,-21.0928,"74km SW of Ndoi Island, Fiji",284,4.3
"M 0.3 - 24km S of Hawthorne, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715838,1579903857255,-118.6314,38.3008,"24km S of Hawthorne, Nevada",1,0.3
"M 2.0 - 13km SSE of Medford, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020brsf,1579903393505,-97.68509674,36.68897629,"13km SSE of Medford, Oklahoma",59,1.96
"M 4.1 - 5km NNE of Doganyol, Turkey",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007f5q,1579903296745,39.0663,38.3544,"5km NNE of Doganyol, Turkey",259,4.1
"M 5.3 - 55km SSW of Masachapa, Nicaragua",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007f5m,1579903147188,-86.6953,11.3175,"55km SSW of Masachapa, Nicaragua",434,5.3
"M 0.5 - 9km ESE of Anza, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281200,1579902871870,-116.5773333,33.5276667,"9km ESE of Anza, CA",3,0.45
"M 1.5 - 6km ESE of Wofford Heights, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281184,1579902530780,-118.3905,35.6936667,"6km ESE of Wofford Heights, CA",32,1.45
"M 1.7 - 16km ESE of Lake Pillsbury, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331311,1579902051790,-122.7941667,39.3316667,"16km ESE of Lake Pillsbury, CA",42,1.66
"M 4.5 - 46km WNW of Neah Bay, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007f42,1579901729115,-125.2222,48.495,"46km WNW of Neah Bay, Washington",512,4.5
"M 2.2 - 8km E of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71348917,1579899822680,-155.3995056,19.2103329,"8km E of Pahala, Hawaii",72,2.17
"M 4.5 - 15km NNE of Doganyol, Turkey",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007f1t,1579898707190,39.0947,38.4481,"15km NNE of Doganyol, Turkey",312,4.5
"M 4.2 - 8km NE of Doganyol, Turkey",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007f1p,1579898533745,39.1155,38.3563,"8km NE of Doganyol, Turkey",271,4.2
"M 4.3 - 28km S of Farkhar, Afghanistan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007f1n,1579898531991,69.7977,36.3242,"28km S of Farkhar, Afghanistan",284,4.3
"M 0.5 - 8km NE of Aguanga, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281112,1579898205120,-116.7915,33.4888333,"8km NE of Aguanga, CA",4,0.53
"M 0.9 - 12km WNW of Toms Place, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331281,1579897735160,-118.8136673,37.6003342,"12km WNW of Toms Place, CA",11,0.86
"M 0.1 - 68km E of Beatty, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715825,1579897164944,-115.9875,36.8703,"68km E of Beatty, Nevada",0,0.1
"M 1.9 Quarry Blast - 5km E of Butte, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80379234,1579896113970,-112.4611667,46.0073333,"5km E of Butte, Montana",56,1.91
"M 2.5 - 29km E of Kobuk, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007f14,1579895954342,-156.2029,66.9215,"29km E of Kobuk, Alaska",96,2.5
"M 4.2 - 13km SW of Sivrice, Turkey",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007f0c,1579895380805,39.1879,38.3698,"13km SW of Sivrice, Turkey",271,4.2
"M 0.8 - 15km WSW of Toms Place, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331266,1579894432890,-118.8305,37.5033333,"15km WSW of Toms Place, CA",11,0.83
"M 2.5 - 51km ESE of Circle, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007ezl,1579894356483,-143.119,65.5793,"51km ESE of Circle, Alaska",96,2.5
"M 4.4 - 30km SE of Jarm, Afghanistan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007ezg,1579894257015,71.1139,36.7031,"30km SE of Jarm, Afghanistan",298,4.4
"M 1.4 - 2km W of Anderson Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331261,1579894222840,-122.7203369,38.7755013,"2km W of Anderson Springs, CA",31,1.43
"M 3.3 - 12km SSE of La Parguera, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007ez9,1579894081442,-67.0156,17.869,"12km SSE of La Parguera, Puerto Rico",168,3.3
"M 1.3 - 3km E of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331256,1579893819700,-122.7243347,38.7733345,"3km E of The Geysers, CA",26,1.31
"M 1.9 - 34km SSW of Loa, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60357732,1579893630210,-111.7936667,38.1138333,"34km SSW of Loa, Utah",53,1.86
"M 1.0 - 10km SSE of Desert Aire, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61568482,1579893457260,-119.859833333333,46.5915,"10km SSE of Desert Aire, Washington",16,1.03
"M 4.5 - 21km NNE of Sincik, Turkey",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007eym,1579892589804,38.6954,38.2208,"21km NNE of Sincik, Turkey",312,4.5
"M 4.3 - 4km NNW of Doganyol, Turkey",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007exz,1579891404865,39.0152,38.3485,"4km NNW of Doganyol, Turkey",284,4.3
"M 1.0 - 9km WNW of Garnet, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281016,1579890997890,-116.631,33.9331667,"9km WNW of Garnet, CA",15,1
"M 4.4 - 11km NNE of Doganyol, Turkey",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007exs,1579890757959,39.0802,38.414,"11km NNE of Doganyol, Turkey",298,4.4
"M 2.1 - 5km ENE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71348677,1579890458030,-155.425827,19.2181664,"5km ENE of Pahala, Hawaii",69,2.12
"M 2.1 - 6km ENE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71348672,1579890369490,-155.4219971,19.2173328,"6km ENE of Pahala, Hawaii",65,2.06
"M 2.2 - 7km E of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71348667,1579890332510,-155.4125061,19.2113342,"7km E of Pahala, Hawaii",74,2.2
"M 1.0 - 2km NNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331246,1579889638370,-122.7636642,38.7900009,"2km NNW of The Geysers, CA",16,1.01
"M 4.7 - 12km NE of Doganyol, Turkey",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007f7j,1579889287154,39.1371,38.3932,"12km NE of Doganyol, Turkey",340,4.7
"M 1.9 - 26km NE of Nellis Air Force Base, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715802,1579889117333,-114.8132,36.382,"26km NE of Nellis Air Force Base, Nevada",56,1.9
"M 6.7 - 4km ENE of Doganyol, Turkey",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007ewc,1579888514126,39.0843,38.3303,"4km ENE of Doganyol, Turkey",892,6.7
"M 1.0 - 4km W of Ojai, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280968,1579888495960,-119.2808333,34.4421667,"4km W of Ojai, CA",15,0.98
"M 5.0 - 61km NW of Finschhafen, Papua New Guinea",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007ew7,1579887567030,147.4997,-6.1827,"61km NW of Finschhafen, Papua New Guinea",385,5
"M 1.9 - 8km E of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71348562,1579887258920,-155.3966675,19.1940002,"8km E of Pahala, Hawaii",53,1.85
"M 4.7 - 16km W of Putre, Chile",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007erq,1579885266264,-69.7142,-18.2244,"16km W of Putre, Chile",340,4.7
"M 2.1 - 10km SW of Honoka'a, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71348477,1579884758940,-155.5323333,20.0091667,"10km SW of Honoka'a, Hawaii",67,2.09
"M 1.2 - 13km ESE of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331236,1579882928600,-118.856163,37.5783348,"13km ESE of Mammoth Lakes, CA",24,1.24
"M 1.4 - 9km ESE of Pahala, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71348427,1579881919570,-155.3931667,19.1878333,"9km ESE of Pahala, Hawaii",28,1.35
