url,status,title,sig,latitude,longitude,time,mag,place
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020003004,reviewed,"M 3.1 - 11km S of Indios, Puerto Rico",149,17.8891,-66.8111,1578025310860,3.06,"11km S of Indios, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021671,automatic,"M 1.5 - 2km SW of Lytle Creek, CA",35,34.2481667,-117.5158333,1578024785750,1.51,"2km SW of Lytle Creek, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323041,automatic,"M 0.7 - 2km NNW of The Geysers, CA",8,38.7943344,-122.767334,1578024729280,0.7,"2km NNW of The Geysers, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021663,automatic,"M 1.0 - 14km ENE of Ridgecrest, CA",17,35.6736667,-117.5285,1578024700030,1.04,"14km ENE of Ridgecrest, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323036,automatic,"M 1.5 - 8km N of Kenwood, CA",36,38.4819984,-122.5533371,1578024367880,1.53,"8km N of Kenwood, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020003003,reviewed,"M 2.7 - 7km SE of Maria Antonia, Puerto Rico",123,17.9211,-66.8446,1578024225910,2.74,"7km SE of Maria Antonia, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/ak020510gd3,automatic,"M 1.5 - 8km E of Anchorage, Alaska",35,61.2174,-149.7395,1578024222974,1.5,"8km E of Anchorage, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ak02050qnhn,automatic,"M 2.2 - 55km NNW of Talkeetna, Alaska",74,62.7887,-150.589,1578023864076,2.2,"55km NNW of Talkeetna, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ak02050prmd,automatic,"M 1.4 - 8km E of Anchorage, Alaska",30,61.226,-149.746,1578023610764,1.4,"8km E of Anchorage, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020003002,reviewed,"M 4.7 - 13km S of Indios, Puerto Rico",526,17.9006,-66.8261,1578022875230,4.7,"13km S of Indios, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021647,automatic,"M 1.6 - 10km WSW of Searles Valley, CA",38,35.7173333,-117.4963333,1578022403600,1.57,"10km WSW of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323026,automatic,"M 1.3 - 12km SE of Talmage, CA",27,39.0483322,-123.0893326,1578022397850,1.33,"12km SE of Talmage, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/uw61565777,reviewed,"M 0.8 - 26km ESE of Eatonville, Washington",9,46.7766666666667,-121.946833333333,1578022207900,0.75,"26km ESE of Eatonville, Washington"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323021,automatic,"M 1.0 - 2km WSW of Anderson Springs, CA",14,38.7693329,-122.711998,1578022063220,0.96,"2km WSW of Anderson Springs, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323016,automatic,"M 1.0 - 7km NW of The Geysers, CA",16,38.8153343,-122.8178329,1578021786160,1.02,"7km NW of The Geysers, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ok2020adxq,reviewed,"M 0.8 - 29km S of Alva, Oklahoma",9,36.54483333,-98.62433333,1578021648320,0.76,"29km S of Alva, Oklahoma"
https://earthquake.usgs.gov/earthquakes/eventpage/hv71315697,automatic,"M 1.8 - 5km SE of Pahala, Hawaii",50,19.1674995,-155.4393311,1578021093210,1.81,"5km SE of Pahala, Hawaii"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021639,reviewed,"M 1.7 - 19km SSW of Searles Valley, CA",42,35.6053333,-117.4653333,1578021020650,1.66,"19km SSW of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/us70006u2f,reviewed,"M 4.4 - 116km SE of Modayag, Indonesia",298,-0.0865,125.0664,1578020970900,4.4,"116km SE of Modayag, Indonesia"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021631,automatic,"M 1.0 - 19km E of Ridgecrest, CA",15,35.6081667,-117.4703333,1578020814330,0.98,"19km E of Ridgecrest, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nn00714504,reviewed,"M 1.3 - 55km WNW of Austin, Nevada",26,39.6649,-117.6759,1578020748006,1.3,"55km WNW of Austin, Nevada"
https://earthquake.usgs.gov/earthquakes/eventpage/nn00714493,reviewed,"M 0.8 - 41km WSW of Gerlach-Empire, Nevada",10,40.4181,-119.8192,1578020480036,0.8,"41km WSW of Gerlach-Empire, Nevada"
https://earthquake.usgs.gov/earthquakes/eventpage/ak0205057bx,reviewed,"M 4.2 - 118km W of Gustavus, Alaska",278,58.4695,-137.7302,1578020256793,4.2,"118km W of Gustavus, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021623,automatic,"M 0.7 - 7km E of Valle Vista, CA",7,33.7388333,-116.8186667,1578020124410,0.69,"7km E of Valle Vista, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021615,automatic,"M 0.8 - 20km E of Little Lake, CA",11,35.903,-117.6866667,1578019019190,0.84,"20km E of Little Lake, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73322996,automatic,"M 0.3 - 6km W of Cobb, CA",1,38.8230019,-122.7893295,1578017625720,0.25,"6km W of Cobb, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020003001,reviewed,"M 3.2 - 10km S of Indios, Puerto Rico",156,17.9025,-66.8118,1578017245210,3.18,"10km S of Indios, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020003000,reviewed,"M 2.2 - 10km S of Indios, Puerto Rico",74,17.9016,-66.8213,1578016973580,2.19,"10km S of Indios, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/ak0204zjtga,automatic,"M 1.9 - 19km SSW of Redoubt Volcano, Alaska",56,60.3285,-152.9037,1578016680590,1.9,"19km SSW of Redoubt Volcano, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ak0204ziqkg,automatic,"M 1.4 - 12km N of Meadow Lakes, Alaska",30,61.7395,-149.6336,1578016388740,1.4,"12km N of Meadow Lakes, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/nn00714486,reviewed,"M 2.0 - 53km SE of Hawthorne, Nevada",62,38.1266,-118.2804,1578016155942,2,"53km SE of Hawthorne, Nevada"
https://earthquake.usgs.gov/earthquakes/eventpage/us70006u1x,reviewed,"M 4.9 - 59km W of Noshiro, Japan",370,40.2477,139.3298,1578014350530,4.9,"59km W of Noshiro, Japan"
https://earthquake.usgs.gov/earthquakes/eventpage/se60097423,reviewed,"M 2.3 - 7km E of Stockbridge, Georgia",185,33.5386667,-84.2061667,1578014245320,2.26,"7km E of Stockbridge, Georgia"
https://earthquake.usgs.gov/earthquakes/eventpage/ak0204z9pm3,automatic,"M 2.2 - 92km WNW of Skagway, Alaska",74,59.7251,-136.8569,1578013844300,2.2,"92km WNW of Skagway, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ak0204z9owd,automatic,"M 1.3 - 6km S of Big Lake, Alaska",26,61.4679,-149.9752,1578013834376,1.3,"6km S of Big Lake, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021535,automatic,"M 2.4 - 13km NE of Coso Junction, CA",87,36.1375008,-117.8661652,1578013289000,2.38,"13km NE of Coso Junction, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ak0204yyt4w,automatic,"M 2.5 - 48km SW of Redoubt Volcano, Alaska",96,60.1267,-153.2559,1578013196977,2.5,"48km SW of Redoubt Volcano, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021527,automatic,"M 0.6 - 18km E of Little Lake, CA",5,35.9208333,-117.7093333,1578012496020,0.58,"18km E of Little Lake, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021511,automatic,"M 1.0 - 5km NNE of Palomar Observatory, CA",17,33.394,-116.8396667,1578012401730,1.04,"5km NNE of Palomar Observatory, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021495,automatic,"M 1.7 - 6km SW of Progreso, B.C., MX",46,32.5513333,-115.6336667,1578011745070,1.73,"6km SW of Progreso, B.C., MX"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021471,automatic,"M 0.7 - 18km E of Little Lake, CA",8,35.9205,-117.71,1578010657420,0.72,"18km E of Little Lake, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ak0204yplji,reviewed,"M 3.6 - 49km ESE of Circle, Alaska",199,65.6176,-143.1093,1578010619946,3.6,"49km ESE of Circle, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021463,reviewed,"M 1.4 - 3km SE of Lake Henshaw, CA",30,33.2208333,-116.7395,1578010300650,1.39,"3km SE of Lake Henshaw, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021455,automatic,"M 1.1 - 15km WSW of Searles Valley, CA",18,35.7073333,-117.5485,1578010092250,1.07,"15km WSW of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ak0204ynrgp,automatic,"M 1.7 - 19km NW of Fishhook, Alaska",44,61.8756,-149.4707,1578010081097,1.7,"19km NW of Fishhook, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ak0204ym2c7,automatic,"M 1.4 Explosion - 23km NNE of Badger, Alaska",30,64.992,-147.3434,1578009611136,1.4,"23km NNE of Badger, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021439,automatic,"M 1.1 - 13km WNW of Anza, CA",20,33.5826667,-116.8098333,1578009578290,1.13,"13km WNW of Anza, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021431,reviewed,"M 1.0 - 9km SW of Idyllwild, CA",15,33.6743333,-116.7753333,1578009018460,1,"9km SW of Idyllwild, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002043,reviewed,"M 2.7 - 8km SE of Guanica, Puerto Rico",108,17.9128,-66.8543,1578008895580,2.65,"8km SE of Guanica, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/ak0203p0yuh,reviewed,"M 1.3 - 8km N of Big Lake, Alaska",26,61.5991,-149.9775,1578008631855,1.3,"8km N of Big Lake, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/hv71315472,automatic,"M 1.8 - 5km SE of Pahala, Hawaii",49,19.1720009,-155.4409943,1578008516030,1.79,"5km SE of Pahala, Hawaii"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73322961,automatic,"M 1.6 - 12km E of Mammoth Lakes, CA",41,37.6181679,-118.8454971,1578007741430,1.63,"12km E of Mammoth Lakes, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/hv71315452,automatic,"M 1.9 - 21km ENE of Honaunau-Napoopoo, Hawaii",53,19.5231667,-155.6693268,1578007725010,1.86,"21km ENE of Honaunau-Napoopoo, Hawaii"
https://earthquake.usgs.gov/earthquakes/eventpage/nn00714478,reviewed,"M 1.0 - 13km ESE of East Quincy, California",15,39.8923,-120.7471,1578007657956,1,"13km ESE of East Quincy, California"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021375,reviewed,"M 1.8 - 8km NNE of Coso Junction, CA",48,36.1138333,-117.9088333,1578007647080,1.77,"8km NNE of Coso Junction, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ownup,reviewed,"M 1.4 - 22km NW of Larsen Bay, Alaska",30,57.6978,-154.2166,1578007431352,1.4,"22km NW of Larsen Bay, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021367,automatic,"M 1.2 - 23km ESE of Little Lake, CA",21,35.8333333,-117.6818333,1578006423040,1.18,"23km ESE of Little Lake, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/hv71315427,automatic,"M 1.7 - 3km S of Pahala, Hawaii",46,19.1760006,-155.4850006,1578006375490,1.72,"3km S of Pahala, Hawaii"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73322951,automatic,"M 0.9 - 4km E of Mammoth Lakes, CA",12,37.6393318,-118.9349976,1578006081630,0.9,"4km E of Mammoth Lakes, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ak0203oglbw,automatic,"M 2.7 - 178km NNE of Cape Yakataga, Alaska",112,61.4943,-141.0072,1578005314721,2.7,"178km NNE of Cape Yakataga, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002042,reviewed,"M 3.2 - 10km SE of Guanica, Puerto Rico",156,17.9186,-66.8575,1578004287400,3.15,"10km SE of Guanica, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/ak0203occyh,automatic,"M 2.1 - 13km SSE of Y, Alaska",68,62.058,-149.7165,1578004139902,2.1,"13km SSE of Y, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73322936,automatic,"M 0.9 - 8km ENE of Mammoth Lakes, CA",13,37.6595001,-118.8948364,1578004115780,0.91,"8km ENE of Mammoth Lakes, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021359,automatic,"M 1.0 - 18km W of Searles Valley, CA",14,35.7763333,-117.5988333,1578004108460,0.96,"18km W of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ak0203oc8z5,reviewed,"M 2.6 - 150km S of Kodiak Station, Alaska",104,56.334,-152.3485,1578004075945,2.6,"150km S of Kodiak Station, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002041,reviewed,"M 3.0 - 8km SSE of Indios, Puerto Rico",139,17.9135,-66.8188,1578003941110,3,"8km SSE of Indios, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73322916,automatic,"M 1.3 - 9km WNW of Cobb, CA",27,38.8376656,-122.8225021,1578003121420,1.32,"9km WNW of Cobb, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73322911,automatic,"M 1.7 - 13km W of Toms Place, CA",46,37.5481682,-118.8294983,1578002989940,1.72,"13km W of Toms Place, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021351,automatic,"M 2.2 - 14km SW of Searles Valley, CA",77,35.6938333,-117.5245,1578002835540,2.24,"14km SW of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002040,reviewed,"M 2.8 - 7km S of Indios, Puerto Rico",124,17.9106,-66.8193,1578001379750,2.84,"7km S of Indios, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021319,automatic,"M 1.1 - 10km SW of Searles Valley, CA",20,35.69,-117.4688333,1578001046690,1.13,"10km SW of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002039,reviewed,"M 2.6 - 14km SSE of Guanica, Puerto Rico",106,17.8938,-66.8933,1578001021160,2.63,"14km SSE of Guanica, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/hv71315287,automatic,"M 2.1 - 2km ESE of Pahala, Hawaii",65,19.1949997,-155.4636688,1578000908820,2.06,"2km ESE of Pahala, Hawaii"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021311,reviewed,"M 1.1 - 15km SW of Searles Valley, CA",18,35.6713333,-117.5208333,1578000852650,1.07,"15km SW of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021303,automatic,"M 0.7 - 14km SW of Searles Valley, CA",7,35.6715,-117.5016667,1578000767250,0.67,"14km SW of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021295,automatic,"M 1.0 - 19km NNE of Ridgecrest, CA",15,35.7815,-117.6166667,1578000474250,0.98,"19km NNE of Ridgecrest, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021287,automatic,"M 0.7 - 20km ESE of Little Lake, CA",7,35.8751667,-117.7028333,1578000323570,0.66,"20km ESE of Little Lake, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002038,reviewed,"M 2.7 - 11km S of Indios, Puerto Rico",113,17.9261,-66.833,1578000204110,2.7,"11km S of Indios, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021279,automatic,"M 1.8 - 19km S of Trona, CA",48,35.5946667,-117.3896667,1577999996660,1.76,"19km S of Trona, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73322876,automatic,"M 1.9 - 6km NW of The Geysers, CA",55,38.8120003,-122.8079987,1577999837380,1.89,"6km NW of The Geysers, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ok2020adll,reviewed,"M 1.5 Quarry Blast - 6km S of Owasso, Oklahoma",36,36.20866667,-95.85883333,1577999473460,1.54,"6km S of Owasso, Oklahoma"
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002037,reviewed,"M 2.4 - 9km S of Guanica, Puerto Rico",92,17.887,-66.8975,1577999345640,2.41,"9km S of Guanica, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73322871,automatic,"M 0.7 - 1km E of Mammoth Lakes, CA",7,37.6361656,-118.9674988,1577999322350,0.68,"1km E of Mammoth Lakes, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021263,automatic,"M 1.7 - 2km SE of Colton, CA",43,34.0606667,-117.2933333,1577999293150,1.67,"2km SE of Colton, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002035,reviewed,"M 2.6 - 9km S of Indios, Puerto Rico",100,17.9066,-66.828,1577998845840,2.55,"9km S of Indios, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002034,reviewed,"M 2.6 - 7km SSW of Indios, Puerto Rico",118,17.9326,-66.8351,1577998452470,2.6,"7km SSW of Indios, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021247,automatic,"M 1.5 - 21km N of Ridgecrest, CA",34,35.8103333,-117.6461667,1577998207590,1.48,"21km N of Ridgecrest, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73322866,automatic,"M 2.2 - 10km SSE of Talmage, CA",77,39.0525017,-123.1186676,1577998177080,2.24,"10km SSE of Talmage, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002036,reviewed,"M 4.5 - 9km S of Indios, Puerto Rico",447,17.9148,-66.8333,1577997722330,4.5,"9km S of Indios, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021231,automatic,"M 1.3 - 5km NNE of Big Bear City, CA",28,34.3053333,-116.8258333,1577996406240,1.34,"5km NNE of Big Bear City, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021223,automatic,"M 2.2 - 18km W of Searles Valley, CA",74,35.7805,-117.5996667,1577996135430,2.19,"18km W of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/us70006tv1,reviewed,"M 4.1 - 87km WSW of Coquimbo, Chile",259,-30.3187,-72.1431,1577994545024,4.1,"87km WSW of Coquimbo, Chile"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73322851,automatic,"M 1.0 - 7km W of Cobb, CA",16,38.833168,-122.8071671,1577992670830,1.01,"7km W of Cobb, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ak0203mfql9,automatic,"M 2.4 - 45km WSW of Cantwell, Alaska",89,63.2145,-149.7671,1577992125558,2.4,"45km WSW of Cantwell, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ak0203mfq41,automatic,"M 3.1 - 20km SSE of King Salmon, Alaska",148,58.5212,-156.4959,1577992116852,3.1,"20km SSE of King Salmon, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021175,automatic,"M 1.4 - 13km W of Anza, CA",31,33.5773333,-116.8103333,1577992111550,1.41,"13km W of Anza, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nn00714469,reviewed,"M 1.1 - 39km NNE of Mammoth Lakes, California",19,37.9526,-118.7361,1577991976421,1.1,"39km NNE of Mammoth Lakes, California"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73322846,automatic,"M 0.6 - 6km NW of The Geysers, CA",6,38.8134995,-122.8079987,1577991779660,0.61,"6km NW of The Geysers, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ok2020adhd,reviewed,"M 1.6 - 33km NW of Fairview, Oklahoma",39,36.44883333,-98.78216667,1577991688519,1.59,"33km NW of Fairview, Oklahoma"
https://earthquake.usgs.gov/earthquakes/eventpage/hv71315007,automatic,"M 2.0 - 6km E of Pahala, Hawaii",62,19.2096672,-155.4190063,1577991013480,2,"6km E of Pahala, Hawaii"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73322836,automatic,"M 2.0 - 5km ESE of Oakland, CA",61,37.7721672,-122.1743317,1577990771810,1.97,"5km ESE of Oakland, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021135,automatic,"M 1.4 - 8km NNE of Coso Junction, CA",31,36.1113333,-117.9036667,1577990045210,1.43,"8km NNE of Coso Junction, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/uu60356002,reviewed,"M 1.7 - 29km ENE of West Yellowstone, Montana",43,44.8043333,-110.7946667,1577990003180,1.68,"29km ENE of West Yellowstone, Montana"
https://earthquake.usgs.gov/earthquakes/eventpage/us70006ttf,reviewed,"M 5.6 - 41km ENE of Hasaki, Japan",538,35.8319,141.2779,1577989431970,5.6,"41km ENE of Hasaki, Japan"
https://earthquake.usgs.gov/earthquakes/eventpage/hv71314957,automatic,"M 1.8 - 20km E of Honaunau-Napoopoo, Hawaii",52,19.4211674,-155.6710052,1577989082430,1.83,"20km E of Honaunau-Napoopoo, Hawaii"
https://earthquake.usgs.gov/earthquakes/eventpage/ak0203lurng,automatic,"M 2.0 - 63km W of Cordova, Alaska",62,60.4461,-146.8921,1577988658281,2,"63km W of Cordova, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021111,automatic,"M 0.9 - 14km SW of Searles Valley, CA",13,35.6821667,-117.5101667,1577988308160,0.91,"14km SW of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73322816,automatic,"M 0.7 - 2km NNE of The Geysers, CA",8,38.7915001,-122.7498322,1577988224940,0.73,"2km NNE of The Geysers, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021103,automatic,"M 0.7 - 15km ESE of Little Lake, CA",8,35.8988333,-117.7416667,1577987678880,0.71,"15km ESE of Little Lake, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nn00714447,reviewed,"M 0.4 - 3km WSW of Tahoe Vista, California",2,39.2328,-120.086,1577987667093,0.4,"3km WSW of Tahoe Vista, California"
https://earthquake.usgs.gov/earthquakes/eventpage/ok2020addv,reviewed,"M 1.8 - 34km NW of Fairview, Oklahoma",48,36.45783333,-98.7805,1577985648100,1.76,"34km NW of Fairview, Oklahoma"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021079,automatic,"M 1.3 - 19km W of Searles Valley, CA",26,35.7986667,-117.6128333,1577984895120,1.29,"19km W of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ky4bt,automatic,"M 1.4 - 38km W of Willow, Alaska",30,61.7525,-150.7706,1577984307613,1.4,"38km W of Willow, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73322806,automatic,"M 0.6 - 6km NW of The Geysers, CA",5,38.8241653,-122.8003311,1577984269510,0.55,"6km NW of The Geysers, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/hv71314837,automatic,"M 2.1 - 4km SE of Pahala, Hawaii",65,19.1784992,-155.4446716,1577984046510,2.06,"4km SE of Pahala, Hawaii"
https://earthquake.usgs.gov/earthquakes/eventpage/us70006tpc,reviewed,"M 3.9 - 16km SE of Guanica, Puerto Rico",235,17.8466,-66.8151,1577983780412,3.9,"16km SE of Guanica, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/hv71314822,automatic,"M 1.7 - 6km SE of Leilani Estates, Hawaii",47,19.4308338,-154.8706665,1577983520750,1.74,"6km SE of Leilani Estates, Hawaii"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021039,reviewed,"M 1.6 - 11km S of Searles Valley, CA",37,35.6711667,-117.4201667,1577982899790,1.55,"11km S of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021031,automatic,"M 1.0 - 10km E of Big Bear City, CA",15,34.2541667,-116.7306667,1577982845480,1,"10km E of Big Bear City, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73322801,automatic,"M 2.7 - 4km ESE of Pinnacles, CA",111,36.5211678,-121.1026688,1577982840330,2.68,"4km ESE of Pinnacles, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021015,automatic,"M 0.8 - 21km ESE of Little Lake, CA",9,35.8543333,-117.701,1577982209320,0.76,"21km ESE of Little Lake, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nn00714446,reviewed,"M -0.3 - 45km ESE of Beatty, Nevada",0,36.7341,-116.2927,1577982143361,-0.3,"45km ESE of Beatty, Nevada"
https://earthquake.usgs.gov/earthquakes/eventpage/hv71314772,automatic,"M 2.0 - 20km ENE of Honaunau-Napoopoo, Hawaii",63,19.4991665,-155.6703339,1577981791780,2.02,"20km ENE of Honaunau-Napoopoo, Hawaii"
https://earthquake.usgs.gov/earthquakes/eventpage/us70006tll,reviewed,"M 2.6 - 54km W of Mentone, Texas",104,31.7424,-104.1692,1577981031405,2.6,"54km W of Mentone, Texas"
https://earthquake.usgs.gov/earthquakes/eventpage/us70006tlq,reviewed,"M 5.1 - 27km E of Pamandzi, Mayotte",400,-12.7676,45.5385,1577980831920,5.1,"27km E of Pamandzi, Mayotte"
