title,time,longitude,place,latitude,status,mag,url,sig
"M 1.8 - 10km SE of Helena, Oklahoma",1579817770259,-98.1775,"10km SE of Helena, Oklahoma",36.49283333,reviewed,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020bpxd,50
"M 0.8 - 7km NW of The Geysers, CA",1579817155910,-122.8148346,"7km NW of The Geysers, CA",38.8185005,automatic,0.75,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330961,9
"M 4.6 - 278km SSE of Tabiauan, Philippines",1579816746852,123.0007,"278km SSE of Tabiauan, Philippines",3.7686,reviewed,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us60007e7i,326
"M 0.9 - 15km SW of Searles Valley, CA",1579816168170,-117.5225,"15km SW of Searles Valley, CA",35.6741667,reviewed,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279968,12
"M 0.6 - 9km NE of Aguanga, CA",1579815759760,-116.7883333,"9km NE of Aguanga, CA",33.4953333,reviewed,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279944,5
"M 5.5 - 16km W of El Hoyo, Argentina",1579813889026,-63.3931,"16km W of El Hoyo, Argentina",-27.0186,reviewed,5.5,https://earthquake.usgs.gov/earthquakes/eventpage/us60007e4x,465
"M 0.8 - 9km E of Ridgecrest, CA",1579813763400,-117.5803333,"9km E of Ridgecrest, CA",35.6185,automatic,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279904,10
"M 0.4 - 1km ESE of San Jacinto, CA",1579813586320,-116.9458333,"1km ESE of San Jacinto, CA",33.781,reviewed,0.4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279912,2
"M 1.8 - 20km E of Little Lake, CA",1579813390030,-117.686,"20km E of Little Lake, CA",35.9193333,automatic,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279896,50
"M 4.7 - 39km ESE of Ndoi Island, Fiji",1579813224551,-178.3769,"39km ESE of Ndoi Island, Fiji",-20.834,reviewed,4.7,https://earthquake.usgs.gov/earthquakes/eventpage/us60007e4n,340
"M 2.4 - 18km NNW of San Simeon, CA",1579812750190,-121.2434998,"18km NNW of San Simeon, CA",35.803833,automatic,2.4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330941,89
"M 1.0 - 9km E of Ridgecrest, CA",1579811902390,-117.5743333,"9km E of Ridgecrest, CA",35.635,reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279888,15
"M 1.9 - 3km SW of Volcano, Hawaii",1579811650380,-155.2610016,"3km SW of Volcano, Hawaii",19.4051666,automatic,1.88,https://earthquake.usgs.gov/earthquakes/eventpage/hv71346392,54
"M 1.6 - 16km W of Searles Valley, CA",1579811502530,-117.582,"16km W of Searles Valley, CA",35.756,automatic,1.57,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279880,38
"M 2.0 - 5km E of Pahala, Hawaii",1579811369650,-155.4308319,"5km E of Pahala, Hawaii",19.2096672,automatic,1.99,https://earthquake.usgs.gov/earthquakes/eventpage/hv71346382,61
"M 0.8 - 8km ENE of Carson City, Nevada",1579810969359,-119.6681,"8km ENE of Carson City, Nevada",39.1847,reviewed,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715764,10
"M 0.2 - 1km NNW of The Geysers, CA",1579810653720,-122.7623367,"1km NNW of The Geysers, CA",38.7869987,automatic,0.24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330926,1
"M 1.1 - 13km SSW of Searles Valley, CA",1579810606400,-117.4793333,"13km SSW of Searles Valley, CA",35.6713333,reviewed,1.13,https://earthquake.usgs.gov/earthquakes/eventpage/ci37433189,20
"M 0.8 - 20km ESE of Little Lake, CA",1579810603130,-117.692,"20km ESE of Little Lake, CA",35.8765,automatic,0.81,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279856,10
"M 3.5 - 45km ESE of Fritz Creek, Alaska",1579810378274,-150.5306,"45km ESE of Fritz Creek, Alaska",59.6106,reviewed,3.5,https://earthquake.usgs.gov/earthquakes/eventpage/us60007e39,193
"M 1.9 - 6km WSW of Volcano, Hawaii",1579810300070,-155.2884979,"6km WSW of Volcano, Hawaii",19.4020004,automatic,1.93,https://earthquake.usgs.gov/earthquakes/eventpage/hv71346332,57
"M 0.8 - 18km ESE of Anza, CA",1579810025360,-116.5105,"18km ESE of Anza, CA",33.473,reviewed,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279848,10
"M 1.8 - 7km SW of Mariposa, CA",1579809965020,-120.0138333,"7km SW of Mariposa, CA",37.435,reviewed,1.78,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330921,49
"M 0.7 - 12km SE of Mammoth Lakes, CA",1579809528860,-118.8658333,"12km SE of Mammoth Lakes, CA",37.5693333,reviewed,0.71,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330916,8
"M 0.7 - 5km NW of Parkfield, CA",1579808445710,-120.4766693,"5km NW of Parkfield, CA",35.9244995,automatic,0.72,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330901,8
"M 1.1 - 2km ENE of Brea, CA",1579808328820,-117.8795,"2km ENE of Brea, CA",33.9253333,reviewed,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279824,17
"M 1.1 - 13km ENE of Ridgecrest, CA",1579808177800,-117.5336667,"13km ENE of Ridgecrest, CA",35.6485,automatic,1.08,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279816,18
"M 0.1 - 21km ESE of Little Lake, CA",1579806980070,-117.6875,"21km ESE of Little Lake, CA",35.8743333,automatic,0.13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279808,0
"M 1.8 - 5km N of McCloud, CA",1579806956310,-122.1365,"5km N of McCloud, CA",41.3005,reviewed,1.82,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330896,51
"M 1.9 - 6km E of Pahala, Hawaii",1579806745680,-155.4219971,"6km E of Pahala, Hawaii",19.2124996,automatic,1.94,https://earthquake.usgs.gov/earthquakes/eventpage/hv71346192,58
"M 2.5 - 19km E of Ronan, Montana",1579806135620,-113.8481667,"19km E of Ronan, Montana",47.557,reviewed,2.49,https://earthquake.usgs.gov/earthquakes/eventpage/mb80379134,95
"M 0.7 - 8km NW of The Geysers, CA",1579805967320,-122.8188324,"8km NW of The Geysers, CA",38.831501,automatic,0.66,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330891,7
"M 1.1 - 14km SSW of Searles Valley, CA",1579805892560,-117.485,"14km SSW of Searles Valley, CA",35.6623333,reviewed,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279776,17
"M 1.3 - 13km SE of Ocotillo Wells, CA",1579805563230,-116.0313333,"13km SE of Ocotillo Wells, CA",33.0665,automatic,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279760,26
M 4.7 - North of Svalbard,1579805405364,28.6179,North of Svalbard,85.9876,reviewed,4.7,https://earthquake.usgs.gov/earthquakes/eventpage/us60007e0p,340
"M 2.9 - 113km NE of Kodiak, Alaska",1579805398707,-150.8687,"113km NE of Kodiak, Alaska",58.3958,automatic,2.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak02012cder3,129
"M 1.7 - 9km N of Cloverdale, CA",1579805316530,-122.9976654,"9km N of Cloverdale, CA",38.8886681,automatic,1.74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330881,47
"M 2.3 - 27km E of Honaunau-Napoopoo, Hawaii",1579805057600,-155.6041667,"27km E of Honaunau-Napoopoo, Hawaii",19.4381667,reviewed,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/hv71346127,81
"M 1.8 - 28km E of Honaunau-Napoopoo, Hawaii",1579803644710,-155.5926666,"28km E of Honaunau-Napoopoo, Hawaii",19.454834,automatic,1.82,https://earthquake.usgs.gov/earthquakes/eventpage/hv71346082,51
"M 1.6 Quarry Blast - 4km SSE of Home Gardens, CA",1579802426800,-117.504,"4km SSE of Home Gardens, CA",33.8503333,automatic,1.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279704,39
"M 1.7 - 14km S of Twentynine Palms, CA",1579800463230,-116.0566667,"14km S of Twentynine Palms, CA",34.0136667,reviewed,1.66,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279680,42
"M 1.9 - 24km N of Searles Valley, CA",1579799848560,-117.4018333,"24km N of Searles Valley, CA",35.985,reviewed,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279672,56
"M 1.0 - 18km E of Ronan, Montana",1579799810490,-113.8651667,"18km E of Ronan, Montana",47.5583333,reviewed,0.99,https://earthquake.usgs.gov/earthquakes/eventpage/mb80379124,15
"M 0.9 - 10km NNW of Anza, CA",1579799792230,-116.7346667,"10km NNW of Anza, CA",33.6346667,reviewed,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279656,12
"M 1.8 - 3km SE of Pahala, Hawaii",1579799668850,-155.4586639,"3km SE of Pahala, Hawaii",19.1763325,automatic,1.82,https://earthquake.usgs.gov/earthquakes/eventpage/hv71345977,51
"M 0.8 - 24km WNW of Searles Valley, CA",1579799427270,-117.654,"24km WNW of Searles Valley, CA",35.8481667,reviewed,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci37433133,9
"M 0.6 - 17km E of Little Lake, CA",1579799411440,-117.7131667,"17km E of Little Lake, CA",35.9356667,automatic,0.62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279632,6
"M 1.4 - 12km WSW of Heber, CA",1579799374820,-115.64,"12km WSW of Heber, CA",32.6791667,reviewed,1.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279616,31
"M 4.9 - 138km SE of Lata, Solomon Islands",1579799069971,166.7389,"138km SE of Lata, Solomon Islands",-11.5935,reviewed,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us60007dy1,369
"M 0.0 - 11km S of Searles Valley, CA",1579799020260,-117.4185,"11km S of Searles Valley, CA",35.6685,reviewed,0.04,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279600,0
"M 1.1 - 16km SE of Lincoln, Montana",1579798451360,-112.5058333,"16km SE of Lincoln, Montana",46.8653333,reviewed,1.05,https://earthquake.usgs.gov/earthquakes/eventpage/mb80379129,17
"M 0.2 - 13km SE of Mammoth Lakes, CA",1579798407210,-118.8746667,"13km SE of Mammoth Lakes, CA",37.5526667,reviewed,0.19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330861,1
"M -0.3 - 36km SSE of Hawthorne, Nevada",1579798203258,-118.4273,"36km SSE of Hawthorne, Nevada",38.2379,reviewed,-0.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715762,0
"M 0.1 - 2km NNW of Kings Beach, California",1579798096959,-120.0365,"2km NNW of Kings Beach, California",39.2632,reviewed,0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715761,0
"M 0.3 - 23km ESE of Hawthorne, Nevada",1579798075359,-118.3619,"23km ESE of Hawthorne, Nevada",38.4743,reviewed,0.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715760,1
"M -0.1 - 3km SSW of Tahoe Vista, California",1579798074876,-120.069,"3km SSW of Tahoe Vista, California",39.2119,reviewed,-0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715759,0
"M -0.1 - 3km SSW of Tahoe Vista, California",1579797996827,-120.0646,"3km SSW of Tahoe Vista, California",39.2123,reviewed,-0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715753,0
"M 1.3 - 23km N of Borrego Springs, CA",1579797638130,-116.4151667,"23km N of Borrego Springs, CA",33.4598333,automatic,1.29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279584,26
"M 0.9 - 4km SE of Lake Henshaw, CA",1579797606820,-116.7326667,"4km SE of Lake Henshaw, CA",33.2206667,reviewed,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279576,12
"M 2.5 - 1km NNW of Quinton, Oklahoma",1579797110450,-95.38116667,"1km NNW of Quinton, Oklahoma",35.13683333,reviewed,2.45,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020bplu,92
M 4.8 - South of Panama,1579796603441,-82.5924,South of Panama,5.061,reviewed,4.8,https://earthquake.usgs.gov/earthquakes/eventpage/us60007dx2,354
"M 0.9 - 17km W of Searles Valley, CA",1579796478010,-117.5935,"17km W of Searles Valley, CA",35.7775,reviewed,0.94,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279560,14
"M 0.9 - 22km ESE of Little Lake, CA",1579796277460,-117.6691667,"22km ESE of Little Lake, CA",35.8948333,reviewed,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279552,12
"M 1.0 - 21km E of Little Lake, CA",1579796243000,-117.675,"21km E of Little Lake, CA",35.9438333,automatic,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279544,16
"M 0.7 - 24km ESE of Little Lake, CA",1579795747090,-117.6606667,"24km ESE of Little Lake, CA",35.8605,reviewed,0.73,https://earthquake.usgs.gov/earthquakes/eventpage/ci39279528,8
"M 0.6 - 7km NW of The Geysers, CA",1579795684070,-122.8046646,"7km NW of The Geysers, CA",38.8246651,automatic,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330846,5
"M 0.4 - 12km ESE of Mammoth Lakes, CA",1579795595910,-118.862,"12km ESE of Mammoth Lakes, CA",37.5866667,reviewed,0.41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330851,3
"M 1.6 - 44km NW of Talkeetna, Alaska",1579795533340,-150.6027,"44km NW of Talkeetna, Alaska",62.6469,automatic,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak02012ax24w,39
"M 0.4 - 37km S of Morton, Washington",1579795351190,-122.1915,"37km S of Morton, Washington",46.2238333333333,reviewed,0.41,https://earthquake.usgs.gov/earthquakes/eventpage/uw61567882,3
