title,place,sig,latitude,status,time,url,longitude,mag
"M 2.0 - 6km SSW of Ridgemark, CA","6km SSW of Ridgemark, CA",62,36.7678337,automatic,1579663534400,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330301,-121.3960037,2.01
"M 1.4 - 10km WSW of Toms Place, CA","10km WSW of Toms Place, CA",30,37.5416679,automatic,1579662814790,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330291,-118.7868347,1.4
"M 0.6 - 22km ESE of Anza, CA","22km ESE of Anza, CA",5,33.4575,automatic,1579662267370,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277448,-116.4661667,0.58
"M 0.7 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",7,35.6698333,reviewed,1579661414530,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277440,-117.4878333,0.67
"M 0.5 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",4,35.8888333,reviewed,1579661309860,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277432,-117.7181667,0.53
"M 1.5 - 112km NNW of Nikiski, Alaska","112km NNW of Nikiski, Alaska",35,61.5874,automatic,1579661304066,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010fau86,-152.2554,1.5
"M 1.9 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",57,35.665,reviewed,1579661104810,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277424,-117.489,1.93
"M 1.9 - 3km SE of Pahala, Hawaii","3km SE of Pahala, Hawaii",53,19.1866665,automatic,1579660674480,https://earthquake.usgs.gov/earthquakes/eventpage/hv71342752,-155.4556732,1.86
"M 1.5 - 10km S of Idyllwild, CA","10km S of Idyllwild, CA",32,33.6501667,reviewed,1579660191270,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277408,-116.7303333,1.45
"M 3.4 - 13km S of Guanica, Puerto Rico","13km S of Guanica, Puerto Rico",183,17.8536,reviewed,1579659812970,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020022001,-66.8933,3.43
"M 2.0 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",58,35.815,automatic,1579658656820,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277400,-117.6791667,1.95
"M 0.5 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",4,35.9088333,automatic,1579658149000,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277392,-117.7376667,0.49
"M 1.7 - 22km SSE of Haines Junction, Canada","22km SSE of Haines Junction, Canada",44,60.5726,reviewed,1579658036722,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010eqjx1,-137.3055,1.7
"M 1.8 - 37km NNE of Whittier, Alaska","37km NNE of Whittier, Alaska",50,61.0981,automatic,1579657652258,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010ep7ly,-148.472,1.8
"M 1.3 - 22km S of Cantwell, Alaska","22km S of Cantwell, Alaska",26,63.1942,automatic,1579657551018,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010eotml,-149.0262,1.3
"M 1.6 - 11km SW of West Bishop, CA","11km SW of West Bishop, CA",39,37.2813333,reviewed,1579656459980,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330261,-118.5351667,1.6
"M 1.9 - 62km SE of Whittier, Alaska","62km SE of Whittier, Alaska",56,60.4171,automatic,1579656412313,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010ekr4f,-147.8005,1.9
"M 0.4 - 63km N of Pahrump, Nevada","63km N of Pahrump, Nevada",2,36.7816,reviewed,1579656135431,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715610,-115.9654,0.4
"M 1.4 - 117km W of Cantwell, Alaska","117km W of Cantwell, Alaska",30,63.2879,automatic,1579655218887,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010eghb2,-151.2806,1.4
"M 5.5 - 129km NNE of Lautoka, Fiji","129km NNE of Lautoka, Fiji",468,-16.4959,reviewed,1579654641299,https://earthquake.usgs.gov/earthquakes/eventpage/us60007cim,177.8234,5.5
"M 0.8 - 11km NNW of Anza, CA","11km NNW of Anza, CA",10,33.6385,reviewed,1579654410980,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277376,-116.7323333,0.79
"M 0.6 - 14km WNW of Anza, CA","14km WNW of Anza, CA",6,33.5805,reviewed,1579654213330,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277360,-116.818,0.63
"M 1.8 - 7km ESE of Pahala, Hawaii","7km ESE of Pahala, Hawaii",47,19.1693333,reviewed,1579654132710,https://earthquake.usgs.gov/earthquakes/eventpage/hv71342587,-155.417,1.75
"M 3.4 - 5km SW of Tallaboa, Puerto Rico","5km SW of Tallaboa, Puerto Rico",178,17.9361,reviewed,1579654123490,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020022000,-66.7605,3.37
"M 0.9 - 9km ENE of Eielson Air Force Base, Alaska","9km ENE of Eielson Air Force Base, Alaska",12,64.7019,automatic,1579653535444,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010e1wcn,-146.8789,0.9
"M 1.3 - 20km WNW of Searles Valley, CA","20km WNW of Searles Valley, CA",26,35.8091667,reviewed,1579653341670,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277352,-117.6241667,1.31
"M 1.7 Quarry Blast - 5km NNW of Boron, CA","5km NNW of Boron, CA",47,35.0413333,automatic,1579652752740,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277336,-117.6686667,1.74
"M 1.6 - 24km NNE of Badger, Alaska","24km NNE of Badger, Alaska",39,64.9983,automatic,1579652081285,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010dwq60,-147.3225,1.6
"M 1.8 - 39km NNE of Philipsburg, Montana","39km NNE of Philipsburg, Montana",49,46.6833333,reviewed,1579651921500,https://earthquake.usgs.gov/earthquakes/eventpage/mb80378959,-113.1828333,1.78
"M 4.7 - 98km SW of Suchiate, Mexico","98km SW of Suchiate, Mexico",340,13.9794,reviewed,1579651264436,https://earthquake.usgs.gov/earthquakes/eventpage/us60007chu,-92.9213,4.7
"M 1.4 - 10km WSW of Niland, CA","10km WSW of Niland, CA",31,33.1976667,reviewed,1579651157840,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277320,-115.6098333,1.41
"M 1.3 - 36km SSW of Salcha, Alaska","36km SSW of Salcha, Alaska",26,64.2118,automatic,1579650927763,https://earthquake.usgs.gov/earthquakes/eventpage/ak020z4b3sp,-147.1437,1.3
"M 1.0 - 2km W of Anderson Springs, CA","2km W of Anderson Springs, CA",15,38.7724991,automatic,1579650755230,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330256,-122.7145004,1
"M 1.3 - 58km ESE of Butte, Alaska","58km ESE of Butte, Alaska",26,61.294,automatic,1579649805203,https://earthquake.usgs.gov/earthquakes/eventpage/ak020z472js,-148.058,1.3
"M 0.3 - 13km NNE of Thousand Palms, CA","13km NNE of Thousand Palms, CA",1,33.9205,reviewed,1579648262970,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277288,-116.322,0.26
"M 2.3 - 20km NNW of Perry, Oklahoma","20km NNW of Perry, Oklahoma",81,36.4485,reviewed,1579647194330,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020bmhj,-97.4145,2.29
"M 1.2 - 21km SSE of Redoubt Volcano, Alaska","21km SSE of Redoubt Volcano, Alaska",22,60.3133,automatic,1579647062665,https://earthquake.usgs.gov/earthquakes/eventpage/ak020z3oree,-152.5658,1.2
"M 2.5 - 27km N of Laverne, Oklahoma","27km N of Laverne, Oklahoma",95,36.905,reviewed,1579647008349,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020bmhg,-99.89516667,2.49
"M 2.5 - 18km WNW of Buffalo, Oklahoma","18km WNW of Buffalo, Oklahoma",94,36.91233333,reviewed,1579646858009,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020bmhe,-99.89516667,2.47
"M 2.3 - 25km N of Laverne, Oklahoma","25km N of Laverne, Oklahoma",84,36.92983333,reviewed,1579646109080,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020bmgt,-99.89783333,2.34
"M 1.6 - 49km SSE of Sterling, Alaska","49km SSE of Sterling, Alaska",39,60.1087,automatic,1579646014831,https://earthquake.usgs.gov/earthquakes/eventpage/ak020z3kyzv,-150.5154,1.6
"M 1.7 - 5km SW of Volcano, Hawaii","5km SW of Volcano, Hawaii",46,19.3991661,automatic,1579645623600,https://earthquake.usgs.gov/earthquakes/eventpage/hv71342357,-155.2838287,1.73
"M 2.3 - 24km N of Laverne, Oklahoma","24km N of Laverne, Oklahoma",81,36.9295,reviewed,1579645604351,https://earthquake.usgs.gov/earthquakes/eventpage/us60007cfq,-99.9101,2.3
"M 2.2 Ice Quake - 72km NNE of Yakutat, Alaska","72km NNE of Yakutat, Alaska",74,60.1055,automatic,1579645439078,https://earthquake.usgs.gov/earthquakes/eventpage/ak020z3ivpx,-139.0687,2.2
"M 1.3 - 33km ESE of Y, Alaska","33km ESE of Y, Alaska",26,62.0552,automatic,1579644262650,https://earthquake.usgs.gov/earthquakes/eventpage/ak020z3eqah,-149.2591,1.3
"M 2.3 - 22km N of Laverne, Oklahoma","22km N of Laverne, Oklahoma",81,36.9112,reviewed,1579643782325,https://earthquake.usgs.gov/earthquakes/eventpage/us60007ceg,-99.8824,2.3
"M 2.4 - 3km NNE of Fincastle, Tennessee","3km NNE of Fincastle, Tennessee",95,36.4343333,reviewed,1579643205580,https://earthquake.usgs.gov/earthquakes/eventpage/se60300336,-84.0325,2.42
"M 1.6 - 12km NE of Coso Junction, CA","12km NE of Coso Junction, CA",39,36.1081667,automatic,1579643006030,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277224,-117.8383333,1.6
"M 0.7 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",8,33.4856667,automatic,1579642794660,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277216,-116.8023333,0.7
"M 2.7 - 8km SE of La Parguera, Puerto Rico","8km SE of La Parguera, Puerto Rico",108,17.9231,reviewed,1579642794440,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020021012,-67.0036,2.65
"M 1.7 - 36km E of Redoubt Volcano, Alaska","36km E of Redoubt Volcano, Alaska",44,60.4956,automatic,1579642619579,https://earthquake.usgs.gov/earthquakes/eventpage/ak020z30bl3,-152.0879,1.7
"M 2.6 - 7km NE of Pahala, Hawaii","7km NE of Pahala, Hawaii",106,19.2361667,reviewed,1579642557110,https://earthquake.usgs.gov/earthquakes/eventpage/hv71342282,-155.4056667,2.62
"M 2.4 - 8km ENE of Pahala, Hawaii","8km ENE of Pahala, Hawaii",85,19.2293339,automatic,1579642516420,https://earthquake.usgs.gov/earthquakes/eventpage/hv71342277,-155.406662,2.35
"M 0.7 - 18km NNE of Ridgecrest, CA","18km NNE of Ridgecrest, CA",8,35.7765,automatic,1579642390470,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277208,-117.6185,0.73
"M 1.5 - 49km ENE of Y, Alaska","49km ENE of Y, Alaska",35,62.4011,automatic,1579642342393,https://earthquake.usgs.gov/earthquakes/eventpage/ak020z2zapr,-149.0437,1.5
"M 5.0 - 173km E of Raoul Island, New Zealand","173km E of Raoul Island, New Zealand",385,-29.4975,reviewed,1579642291757,https://earthquake.usgs.gov/earthquakes/eventpage/us60007cds,-176.1363,5
"M 1.2 - 18km NNE of Ridgecrest, CA","18km NNE of Ridgecrest, CA",21,35.7701667,automatic,1579642274390,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277200,-117.6135,1.17
"M 1.5 - 16km SSE of Big Lake, Alaska","16km SSE of Big Lake, Alaska",35,61.3847,automatic,1579642122234,https://earthquake.usgs.gov/earthquakes/eventpage/ak020z2yhcf,-149.8166,1.5
"M 0.7 - 12km SE of Mammoth Lakes, CA","12km SE of Mammoth Lakes, CA",7,37.5573333,reviewed,1579642068690,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330231,-118.8791667,0.68
"M -0.1 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",0,35.632,reviewed,1579641897480,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277192,-117.4763333,-0.06
"M 0.9 - 30km WNW of Ester, Alaska","30km WNW of Ester, Alaska",12,64.9308,automatic,1579641882635,https://earthquake.usgs.gov/earthquakes/eventpage/ak020z2xmlq,-148.635,0.9
"M 1.2 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",20,35.8863333,reviewed,1579641821200,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277184,-117.6841667,1.15
"M 0.6 - 13km WNW of Anza, CA","13km WNW of Anza, CA",5,33.5958333,reviewed,1579641470100,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277176,-116.8035,0.55
"M 1.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",37,38.8059998,automatic,1579641353880,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330226,-122.8243332,1.55
"M 0.4 - 14km W of Toms Place, CA","14km W of Toms Place, CA",2,37.5413333,reviewed,1579640747950,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330221,-118.8378333,0.4
"M 0.4 - 13km WNW of Anza, CA","13km WNW of Anza, CA",2,33.5955,reviewed,1579640536380,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277168,-116.8055,0.38
"M 0.8 - 7km NE of San Diego, CA","7km NE of San Diego, CA",9,32.815,automatic,1579640444770,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277160,-117.0885,0.77
"M 4.9 - 185km E of Raoul Island, New Zealand","185km E of Raoul Island, New Zealand",369,-29.5513,reviewed,1579640031949,https://earthquake.usgs.gov/earthquakes/eventpage/us60007ccq,-176.0127,4.9
"M 1.4 - 14km NNE of Talkeetna, Alaska","14km NNE of Talkeetna, Alaska",30,62.4471,automatic,1579639300776,https://earthquake.usgs.gov/earthquakes/eventpage/ak020z2ftz1,-150.0193,1.4
"M 2.6 - 18km ESE of Anderson, CA","18km ESE of Anderson, CA",106,40.3600006,automatic,1579638456040,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330206,-122.1193314,2.63
"M 3.0 - 8km SSE of Indios, Puerto Rico","8km SSE of Indios, Puerto Rico",141,17.9266,reviewed,1579638401130,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020021011,-66.9876,3
"M 1.2 - 27km WSW of Big Lake, Alaska","27km WSW of Big Lake, Alaska",22,61.4407,reviewed,1579638249091,https://earthquake.usgs.gov/earthquakes/eventpage/ak020z2c48g,-150.438,1.2
"M 1.9 - 3km SW of Anderson Springs, CA","3km SW of Anderson Springs, CA",53,38.7535019,automatic,1579637694660,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330201,-122.7174988,1.86
"M 2.6 - 19km WNW of Searles Valley, CA","19km WNW of Searles Valley, CA",106,35.8025,automatic,1579637283350,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277104,-117.6098333,2.63
"M 1.4 - 94km NNW of Talkeetna, Alaska","94km NNW of Talkeetna, Alaska",30,63.0939,automatic,1579637177633,https://earthquake.usgs.gov/earthquakes/eventpage/ak020z28a1d,-150.8866,1.4
"M 2.0 - 8km ESE of Pahala, Hawaii","8km ESE of Pahala, Hawaii",63,19.1884995,automatic,1579637116540,https://earthquake.usgs.gov/earthquakes/eventpage/hv71342132,-155.402832,2.03
"M 0.9 - 23km E of Little Lake, CA","23km E of Little Lake, CA",11,35.9216667,automatic,1579636826420,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277088,-117.6475,0.85
"M 2.2 - 14km SW of Pahala, Hawaii","14km SW of Pahala, Hawaii",75,19.1170006,automatic,1579636229890,https://earthquake.usgs.gov/earthquakes/eventpage/hv71342117,-155.585495,2.21
"M 1.8 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",48,35.6661667,reviewed,1579635737170,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277080,-117.4988333,1.76
"M 2.5 - 6km SSE of Guanica, Puerto Rico","6km SSE of Guanica, Puerto Rico",97,17.9161,reviewed,1579635521060,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020021010,-66.8886,2.51
"M 0.3 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",2,33.4981667,reviewed,1579635189490,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277072,-116.7828333,0.32
"M 3.4 - 46km SSE of Sterling, Alaska","46km SSE of Sterling, Alaska",180,60.1371,reviewed,1579634870160,https://earthquake.usgs.gov/earthquakes/eventpage/ak020z1rezt,-150.5021,3.4
"M 2.8 - 23km N of Laverne, Oklahoma","23km N of Laverne, Oklahoma",117,36.91983333,reviewed,1579634342730,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020bmah,-99.87416667,2.75
"M 2.2 - 12km SW of Pahala, Hawaii","12km SW of Pahala, Hawaii",73,19.1328335,automatic,1579633665810,https://earthquake.usgs.gov/earthquakes/eventpage/hv71342057,-155.5738373,2.18
"M 0.1 - 32km N of Searles Valley, CA","32km N of Searles Valley, CA",0,36.0476667,reviewed,1579633329690,https://earthquake.usgs.gov/earthquakes/eventpage/ci37433013,-117.4701667,0.13
"M 0.5 - 11km ENE of Ridgecrest, CA","11km ENE of Ridgecrest, CA",4,35.6483333,reviewed,1579633303510,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277056,-117.5636667,0.5
"M 2.6 - 9km S of Tallaboa, Puerto Rico","9km S of Tallaboa, Puerto Rico",102,17.912,reviewed,1579632628720,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020021009,-66.7181,2.56
"M 0.7 - 10km NNE of Trabuco Canyon, CA","10km NNE of Trabuco Canyon, CA",7,33.7491667,reviewed,1579631920780,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277048,-117.5488333,0.68
"M 2.4 - 21km N of Laverne, Oklahoma","21km N of Laverne, Oklahoma",92,36.90716667,reviewed,1579631590779,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020blyu,-99.89516667,2.44
"M 1.8 - 83km WNW of Skagway, Alaska","83km WNW of Skagway, Alaska",50,59.6861,automatic,1579631509694,https://earthquake.usgs.gov/earthquakes/eventpage/ak020z16uat,-136.7286,1.8
"M 1.5 - 40km NNE of Philipsburg, Montana","40km NNE of Philipsburg, Montana",34,46.6876667,reviewed,1579631473760,https://earthquake.usgs.gov/earthquakes/eventpage/mb80378899,-113.1833333,1.49
"M 1.7 - 43km E of Sutton-Alpine, Alaska","43km E of Sutton-Alpine, Alaska",44,61.7937,automatic,1579630993221,https://earthquake.usgs.gov/earthquakes/eventpage/ak020z151oi,-148.0208,1.7
"M -0.1 - 8km E of Mammoth Lakes, CA","8km E of Mammoth Lakes, CA",0,37.6371667,reviewed,1579630731850,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330181,-118.8835,-0.06
"M 0.8 - 10km WNW of Round Valley, CA","10km WNW of Round Valley, CA",9,37.4321667,reviewed,1579630679790,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330176,-118.7065,0.77
"M 2.2 - 4km ENE of Pahala, Hawaii","4km ENE of Pahala, Hawaii",74,19.2255001,automatic,1579630670490,https://earthquake.usgs.gov/earthquakes/eventpage/hv71342007,-155.4418335,2.2
"M 2.9 - 3km WNW of Hydesville, CA","3km WNW of Hydesville, CA",135,40.5569992,automatic,1579630569710,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330171,-124.1295013,2.88
"M 0.0 - 40km SW of Beatty, Nevada","40km SW of Beatty, Nevada",0,36.6763,reviewed,1579629695410,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715572,-117.1093,0
"M 1.6 - 8km SSE of Home Gardens, CA","8km SSE of Home Gardens, CA",37,33.8156667,automatic,1579629680410,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277032,-117.4831667,1.55
"M 1.6 - 18km S of Trona, CA","18km S of Trona, CA",38,35.601,automatic,1579629517620,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277024,-117.3986667,1.57
"M 1.6 - 7km NE of Sterling, Alaska","7km NE of Sterling, Alaska",39,60.5838,automatic,1579629483825,https://earthquake.usgs.gov/earthquakes/eventpage/ak020z0r3gy,-150.6682,1.6
"M 1.6 - 10km W of Round Valley, CA","10km W of Round Valley, CA",38,37.4275017,automatic,1579629011300,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330161,-118.706665,1.58
"M 0.8 - 10km WNW of Round Valley, CA","10km WNW of Round Valley, CA",10,37.434,reviewed,1579628939750,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330166,-118.7033333,0.81
"M 0.6 - 16km NW of Pawnee, Oklahoma","16km NW of Pawnee, Oklahoma",6,36.43166667,reviewed,1579628616829,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020blxc,-96.94133333,0.62
"M 1.1 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",19,35.6796667,automatic,1579628615930,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277016,-117.5355,1.11
"M 3.1 - 1km S of Santo Domingo, Puerto Rico","1km S of Santo Domingo, Puerto Rico",148,18.0463,reviewed,1579628184493,https://earthquake.usgs.gov/earthquakes/eventpage/us60007c8q,-66.7517,3.1
"M 1.0 - 74km NNW of Nikiski, Alaska","74km NNW of Nikiski, Alaska",15,61.337,automatic,1579626591731,https://earthquake.usgs.gov/earthquakes/eventpage/ak020z0gp39,-151.6545,1
"M 1.6 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",40,35.6386667,reviewed,1579626114150,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277000,-117.4333333,1.61
"M 0.1 - 20km ENE of Ronan, Montana","20km ENE of Ronan, Montana",0,47.5645,reviewed,1579625900600,https://earthquake.usgs.gov/earthquakes/eventpage/mb80378894,-113.8351667,0.12
"M 1.6 - 6km SW of Niland, CA","6km SW of Niland, CA",37,33.2038333,reviewed,1579625482490,https://earthquake.usgs.gov/earthquakes/eventpage/ci37433005,-115.5691667,1.56
"M 0.5 - 12km N of Borrego Springs, CA","12km N of Borrego Springs, CA",3,33.3601667,reviewed,1579625476120,https://earthquake.usgs.gov/earthquakes/eventpage/ci39276992,-116.392,0.45
"M 1.0 - 10km WNW of Calipatria, CA","10km WNW of Calipatria, CA",15,33.1721667,automatic,1579624829460,https://earthquake.usgs.gov/earthquakes/eventpage/ci39276984,-115.6003333,0.99
"M 1.6 - 73km NNE of Sutton-Alpine, Alaska","73km NNE of Sutton-Alpine, Alaska",39,62.4211,automatic,1579624788337,https://earthquake.usgs.gov/earthquakes/eventpage/ak020z01opd,-148.4245,1.6
"M 0.7 - 134km E of Chitina, Alaska","134km E of Chitina, Alaska",8,61.385,reviewed,1579624241343,https://earthquake.usgs.gov/earthquakes/eventpage/ak020yzzr1d,-141.9273,0.7
"M 1.6 - 22km ESE of Sutton-Alpine, Alaska","22km ESE of Sutton-Alpine, Alaska",39,61.6895,automatic,1579624093120,https://earthquake.usgs.gov/earthquakes/eventpage/ak020yzz940,-148.4887,1.6
"M 1.5 - 17km ENE of Coso Junction, CA","17km ENE of Coso Junction, CA",34,36.1293333,reviewed,1579623593790,https://earthquake.usgs.gov/earthquakes/eventpage/ci39276976,-117.7856667,1.49
"M 0.1 - 14km SE of Lincoln, Montana","14km SE of Lincoln, Montana",0,46.8813333,reviewed,1579623275330,https://earthquake.usgs.gov/earthquakes/eventpage/mb80378849,-112.5211667,0.13
