status,latitude,title,url,sig,time,longitude,place,mag
automatic,36.2185,"M 1.5 - 12km SE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603759,35,1563539506630,-117.8893333,"12km SE of Olancha, CA",1.5
automatic,35.9006667,"M 0.9 - 16km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603751,14,1563539440400,-117.7355,"16km ESE of Little Lake, CA",0.94
automatic,35.6976667,"M 1.5 - 14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603743,35,1563539234490,-117.5311667,"14km SW of Searles Valley, CA",1.51
automatic,35.9481667,"M 1.0 - 22km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603735,16,1563539113840,-117.6638333,"22km E of Little Lake, CA",1.01
automatic,33.5083333,"M 0.4 - 11km WSW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603727,2,1563539067700,-116.7761667,"11km WSW of Anza, CA",0.37
automatic,36.1078333,"M 1.2 - 9km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603711,20,1563539044040,-117.8818333,"9km NE of Coso Junction, CA",1.15
automatic,35.6283333,"M 1.4 - 16km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603703,30,1563538642280,-117.4263333,"16km S of Searles Valley, CA",1.39
reviewed,36.0636667,"M 0.8 - 10km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603695,10,1563538583180,-117.835,"10km ENE of Coso Junction, CA",0.79
automatic,35.977,"M 1.6 - 20km ENE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603687,37,1563538344080,-117.6841667,"20km ENE of Little Lake, CA",1.56
reviewed,38.1583,"M 4.2 - 8km NW of Fili, Greece",https://earthquake.usgs.gov/earthquakes/eventpage/us70004ntu,274,1563538314748,23.6028,"8km NW of Fili, Greece",4.2
automatic,35.952,"M 1.9 - 22km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603679,58,1563538231290,-117.4781667,"22km NNW of Searles Valley, CA",1.94
automatic,35.6411667,"M 1.4 - 14km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603671,28,1563538164270,-117.4313354,"14km S of Searles Valley, CA",1.36
automatic,35.6836667,"M 1.0 - 12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603663,16,1563538087190,-117.4893333,"12km SW of Searles Valley, CA",1.02
automatic,35.9563333,"M 1.5 - 19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603655,36,1563538011950,-117.7011667,"19km E of Little Lake, CA",1.52
automatic,33.937,"M 1.3 - 11km ENE of Cabazon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603647,26,1563537810950,-116.6716667,"11km ENE of Cabazon, CA",1.3
automatic,35.656,"M 2.6 - 13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603639,106,1563537798810,-117.4488333,"13km SSW of Searles Valley, CA",2.62
automatic,35.9726667,"M 1.2 - 23km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603631,22,1563537667320,-117.3643333,"23km N of Searles Valley, CA",1.2
automatic,35.8675,"M 0.5 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603623,4,1563537642560,-117.7055,"20km ESE of Little Lake, CA",0.54
automatic,35.897,"M 1.1 - 17km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603615,19,1563537593440,-117.725,"17km ESE of Little Lake, CA",1.12
automatic,35.8753333,"M 1.2 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603607,23,1563537485040,-117.6905,"21km ESE of Little Lake, CA",1.22
automatic,35.6523333,"M 1.2 - 15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603599,20,1563537475070,-117.4941667,"15km SSW of Searles Valley, CA",1.15
automatic,35.7246667,"M 0.9 - 13km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603591,13,1563537452160,-117.5331667,"13km WSW of Searles Valley, CA",0.93
automatic,35.8805,"M 0.8 - 19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603575,10,1563537375620,-117.7036667,"19km ESE of Little Lake, CA",0.8
automatic,35.9155,"M 0.5 - 16km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603567,4,1563537289220,-117.7283333,"16km E of Little Lake, CA",0.49
automatic,35.7946667,"M 0.9 - 18km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603559,11,1563537091230,-117.6046667,"18km W of Searles Valley, CA",0.85
automatic,33.5141667,"M 0.4 - 8km WSW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603543,2,1563536972610,-116.7508333,"8km WSW of Anza, CA",0.36
automatic,38.7563324,"M 1.3 - 3km SW of Anderson Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228711,25,1563536959110,-122.7211685,"3km SW of Anderson Springs, CA",1.27
automatic,35.982,"M 0.7 - 21km ENE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603535,7,1563536860720,-117.677,"21km ENE of Little Lake, CA",0.67
automatic,36.1123333,"M 1.3 - 12km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603519,26,1563536403760,-117.8386667,"12km NE of Coso Junction, CA",1.31
automatic,36.0303333,"M 0.9 - 8km ESE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603511,11,1563536355610,-117.8595,"8km ESE of Coso Junction, CA",0.86
automatic,36.068,"M 1.7 - 9km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603487,42,1563536230330,-117.8516667,"9km ENE of Coso Junction, CA",1.66
automatic,36.113,"M 1.4 - 9km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603463,29,1563535881370,-117.886,"9km NE of Coso Junction, CA",1.37
automatic,36.039,"M 1.5 - 32km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603455,35,1563535848290,-117.5275,"32km NNW of Searles Valley, CA",1.5
automatic,35.7436667,"M 1.8 - 14km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603447,52,1563535816180,-117.5576667,"14km W of Searles Valley, CA",1.84
automatic,57.0544,"M 2.0 - 97km WSW of Larsen Bay, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996y7780,62,1563535689761,-155.3251,"97km WSW of Larsen Bay, Alaska",2
automatic,35.9011667,"M 1.9 - 14km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603439,56,1563535640240,-117.7568333,"14km ESE of Little Lake, CA",1.9
automatic,35.8701667,"M 0.9 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603431,12,1563535576090,-117.6978333,"20km ESE of Little Lake, CA",0.87
automatic,35.6178333,"M 1.1 - 8km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603423,18,1563535470540,-117.5846667,"8km E of Ridgecrest, CA",1.07
automatic,35.6828333,"M 1.1 - 14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603415,19,1563535446010,-117.5163333,"14km SW of Searles Valley, CA",1.1
automatic,59.948,"M 2.2 - 29km SE of Seward, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996y64tc,74,1563535392006,-149.0166,"29km SE of Seward, Alaska",2.2
automatic,35.715,"M 2.5 - 15km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603407,92,1563535293200,-117.56,"15km NE of Ridgecrest, CA",2.45
automatic,35.9965,"M 1.6 - 26km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603399,39,1563535226330,-117.3616667,"26km N of Searles Valley, CA",1.59
automatic,35.6166667,"M 1.0 - 17km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603391,15,1563535179650,-117.4143333,"17km S of Trona, CA",1
reviewed,47.0415,"M 1.2 - 36km NNE of Helena Valley Northwest, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80353329,21,1563535055200,-111.9138333,"36km NNE of Helena Valley Northwest, Montana",1.18
automatic,35.6898333,"M 1.4 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603383,31,1563535033340,-117.5433333,"14km ENE of Ridgecrest, CA",1.41
automatic,35.8675,"M 0.2 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603375,1,1563534977720,-117.6941667,"21km ESE of Little Lake, CA",0.23
automatic,36.106,"M 0.8 - 12km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603367,9,1563534930350,-117.8405,"12km NE of Coso Junction, CA",0.76
automatic,36.0851667,"M 1.4 - 9km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603351,32,1563534823920,-117.8625,"9km ENE of Coso Junction, CA",1.44
automatic,35.9083328,"M 0.9 - 19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603343,13,1563534809940,-117.6951675,"19km E of Little Lake, CA",0.91
reviewed,38.1153,"M 5.3 - 3km NNW of Magoula, Greece",https://earthquake.usgs.gov/earthquakes/eventpage/us70004nt3,938,1563534796136,23.5054,"3km NNW of Magoula, Greece",5.3
reviewed,38.0608,"M 0.6 - 43km ESE of Bridgeport, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00696354,6,1563534716491,-118.796,"43km ESE of Bridgeport, California",0.6
automatic,35.6463333,"M 1.2 - 15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603335,22,1563534621150,-117.4846667,"15km SSW of Searles Valley, CA",1.2
reviewed,35.888,"M 1.3 - 17km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603327,26,1563534592480,-117.7286667,"17km ESE of Little Lake, CA",1.31
automatic,35.9011667,"M 1.6 - 16km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603319,39,1563534498500,-117.7403333,"16km ESE of Little Lake, CA",1.6
automatic,35.8468333,"M 1.0 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603311,14,1563534440960,-117.6826667,"22km ESE of Little Lake, CA",0.95
reviewed,36.02933333,"M 2.2 - 19km WSW of Hennessey, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019oalb,77,1563534285259,-98.09583333,"19km WSW of Hennessey, Oklahoma",2.23
automatic,35.5891667,"M 2.1 - 20km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603295,66,1563534246520,-117.3625,"20km S of Trona, CA",2.07
automatic,35.859333,"M 0.6 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603287,5,1563534222330,-117.6796646,"22km ESE of Little Lake, CA",0.56
automatic,35.8433333,"M 0.5 - 22km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603279,4,1563534203680,-117.6355,"22km WNW of Searles Valley, CA",0.54
automatic,35.7123333,"M 1.8 - 14km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603263,52,1563533569160,-117.5716667,"14km NE of Ridgecrest, CA",1.83
automatic,35.8655,"M 0.9 - 18km NW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603255,13,1563533556560,-117.5685,"18km NW of Searles Valley, CA",0.93
automatic,35.9461667,"M 0.9 - 19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603247,13,1563533539980,-117.6918333,"19km E of Little Lake, CA",0.93
automatic,35.5915,"M 1.4 - 20km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603239,28,1563533397060,-117.3401667,"20km S of Trona, CA",1.35
automatic,60.1444,"M 1.9 - 41km SSE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996xq50q,56,1563533329990,-152.4292,"41km SSE of Redoubt Volcano, Alaska",1.9
automatic,35.6916667,"M 1.9 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603231,56,1563533320280,-117.5436667,"14km ENE of Ridgecrest, CA",1.9
reviewed,35.5841675,"M 3.7 - 20km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603223,205,1563533225400,-117.3548355,"20km S of Trona, CA",3.65
automatic,35.9625,"M 1.0 - 21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603215,16,1563533155850,-117.6781667,"21km E of Little Lake, CA",1.02
automatic,35.8963333,"M 0.8 - 19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603199,11,1563533082140,-117.6968333,"19km ESE of Little Lake, CA",0.84
automatic,36.1178322,"M 2.2 - 13km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603191,71,1563532838210,-117.8381653,"13km NE of Coso Junction, CA",2.15
automatic,35.5221667,"M 0.8 - 27km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603183,10,1563532782620,-117.3958333,"27km S of Trona, CA",0.81
automatic,36.086,"M 1.0 - 5km N of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603167,14,1563532745650,-117.9565,"5km N of Coso Junction, CA",0.97
automatic,35.8761667,"M 1.3 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603151,26,1563532668060,-117.6973333,"20km ESE of Little Lake, CA",1.29
automatic,36.1376667,"M 1.2 - 10km N of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603143,23,1563532644640,-117.9261667,"10km N of Coso Junction, CA",1.21
reviewed,47.3246666666667,"M 1.0 - 3km W of Federal Way, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61537247,15,1563532521280,-122.361,"3km W of Federal Way, Washington",0.99
automatic,35.851,"M 0.7 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603135,7,1563532400120,-117.6833333,"22km ESE of Little Lake, CA",0.67
reviewed,17.7308,"M 2.0 - 30km SSE of Tallaboa, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019200005,61,1563532363770,-66.6458,"30km SSE of Tallaboa, Puerto Rico",1.99
automatic,35.622,"M 1.0 - 17km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603119,17,1563532208880,-117.4665,"17km SSW of Searles Valley, CA",1.04
automatic,35.6683333,"M 1.2 - 12km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603111,22,1563532103000,-117.5543333,"12km ENE of Ridgecrest, CA",1.2
automatic,36.1205,"M 1.8 - 13km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603103,49,1563532067690,-117.833,"13km NE of Coso Junction, CA",1.78
automatic,36.0721667,"M 0.9 - 10km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603079,13,1563531941490,-117.8396667,"10km ENE of Coso Junction, CA",0.91
automatic,60.6401,"M 1.8 - 32km ESE of Whittier, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996xkyqz,50,1563531875556,-148.1582,"32km ESE of Whittier, Alaska",1.8
automatic,60.3888,"M 1.7 - 41km WSW of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996xkivq,44,1563531749251,-153.4677,"41km WSW of Redoubt Volcano, Alaska",1.7
automatic,35.8735,"M 0.4 - 19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603071,3,1563531719950,-117.7115,"19km ESE of Little Lake, CA",0.42
automatic,64.7697,"M 1.1 - 22km NNE of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996xk3qb,19,1563531633641,-148.9884,"22km NNE of North Nenana, Alaska",1.1
automatic,36.1965,"M 2.7 - 14km SE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603063,115,1563531604340,-117.8888333,"14km SE of Olancha, CA",2.73
automatic,36.0275,"M 1.4 - 6km ESE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603055,31,1563531591460,-117.8836667,"6km ESE of Coso Junction, CA",1.41
automatic,35.527668,"M 1.9 - 11km NNE of Cayucos, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228646,53,1563531385270,-120.8311691,"11km NNE of Cayucos, CA",1.86
automatic,35.7766667,"M 0.9 - 16km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603039,11,1563531301780,-117.5868333,"16km W of Searles Valley, CA",0.85
reviewed,21.679,"M 4.5 - 100km N of Itbayat, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us70004nsi,312,1563531229852,122.0248,"100km N of Itbayat, Philippines",4.5
automatic,35.6253333,"M 1.8 - 9km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603031,49,1563531175250,-117.5716667,"9km E of Ridgecrest, CA",1.78
automatic,35.6096667,"M 1.0 - 8km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603015,15,1563531117880,-117.5918333,"8km E of Ridgecrest, CA",0.98
automatic,35.7356667,"M 1.5 - 12km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603007,33,1563530998460,-117.5268333,"12km WSW of Searles Valley, CA",1.47
automatic,38.8359985,"M 0.8 - 3km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228636,9,1563530860290,-122.7558365,"3km WNW of Cobb, CA",0.75
automatic,35.8741667,"M 2.4 - 23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602999,85,1563530847480,-117.668,"23km ESE of Little Lake, CA",2.35
automatic,38.8040009,"M 0.9 - 6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228621,12,1563530732430,-122.8218307,"6km WNW of The Geysers, CA",0.88
automatic,35.894,"M 1.3 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602983,25,1563530601300,-117.7173333,"18km ESE of Little Lake, CA",1.28
automatic,38.8013344,"M 0.4 - 6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228616,3,1563530523230,-122.8223343,"6km WNW of The Geysers, CA",0.43
automatic,35.9253333,"M 1.6 - 13km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602975,38,1563530473510,-117.7673333,"13km E of Little Lake, CA",1.57
automatic,35.6061667,"M 1.8 - 18km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602967,51,1563530180160,-117.4008333,"18km S of Trona, CA",1.82
automatic,35.8005,"M 2.1 - 19km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602959,66,1563530145110,-117.6145,"19km W of Searles Valley, CA",2.07
automatic,35.8976667,"M 0.7 - 17km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602951,8,1563530094340,-117.7261667,"17km ESE of Little Lake, CA",0.7
automatic,35.807,"M 1.0 - 21km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602943,16,1563530022010,-117.6301667,"21km WNW of Searles Valley, CA",1.01
automatic,38.8129997,"M 1.7 - 5km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228606,43,1563530002990,-122.7874985,"5km NW of The Geysers, CA",1.67
reviewed,27.7288,"M 4.7 - 64km NE of Bomdila, India",https://earthquake.usgs.gov/earthquakes/eventpage/us70004ns7,342,1563529922213,92.7725,"64km NE of Bomdila, India",4.7
automatic,33.0141678,"M 1.2 - 15km ESE of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602927,20,1563529907510,-116.4661636,"15km ESE of Julian, CA",1.15
reviewed,36.0295,"M 2.2 - 19km WSW of Hennessey, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019oaim,75,1563529653750,-98.09533333,"19km WSW of Hennessey, Oklahoma",2.21
automatic,64.6585,"M 1.1 - 24km SSW of Ester, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996x3sm2,19,1563529464485,-148.2686,"24km SSW of Ester, Alaska",1.1
automatic,36.0756667,"M 2.4 - 10km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602911,91,1563529424620,-117.8445,"10km ENE of Coso Junction, CA",2.43
automatic,35.9321667,"M 1.1 - 19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602903,18,1563529368730,-117.6913333,"19km E of Little Lake, CA",1.09
automatic,35.9755,"M 1.8 - 16km ENE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602895,48,1563529330360,-117.7358333,"16km ENE of Little Lake, CA",1.77
automatic,36.0741667,"M 1.4 - 10km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602887,30,1563529271890,-117.8488333,"10km ENE of Coso Junction, CA",1.4
automatic,62.2947,"M 1.4 - 63km W of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996x2rsi,30,1563529187396,-151.3318,"63km W of Talkeetna, Alaska",1.4
automatic,35.8901667,"M 1.2 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602863,20,1563529137690,-117.7098333,"18km ESE of Little Lake, CA",1.15
automatic,35.6356667,"M 1.2 - 14km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602855,23,1563529080610,-117.4051667,"14km S of Trona, CA",1.23
automatic,36.0693333,"M 1.3 - 9km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602847,26,1563528895450,-117.8485,"9km ENE of Coso Junction, CA",1.31
automatic,36.1273333,"M 1.4 - 12km NW of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602839,30,1563528818250,-118.0356667,"12km NW of Coso Junction, CA",1.4
automatic,35.7523346,"M 1.6 - 16km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602831,39,1563528758900,-117.5821686,"16km W of Searles Valley, CA",1.59
automatic,35.9423332,"M 0.7 - 24km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602823,7,1563528669420,-117.6360016,"24km E of Little Lake, CA",0.69
automatic,35.6911667,"M 1.0 - 13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602815,16,1563528611460,-117.5133333,"13km SW of Searles Valley, CA",1.02
reviewed,18.1923,"M 2.2 - 8km W of Mayaguez, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019200004,71,1563528557140,-67.2195,"8km W of Mayaguez, Puerto Rico",2.15
automatic,36.0733333,"M 2.6 - 10km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602807,103,1563528506780,-117.847,"10km ENE of Coso Junction, CA",2.58
automatic,19.2830009,"M 2.1 - 16km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71052082,65,1563528462140,-155.3439941,"16km ENE of Pahala, Hawaii",2.06
reviewed,36.0760002,"M 3.0 - 9km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602799,142,1563528403840,-117.8513336,"9km ENE of Coso Junction, CA",3.03
automatic,35.7195,"M 1.5 - 15km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602791,36,1563528326040,-117.5588333,"15km WSW of Searles Valley, CA",1.52
automatic,35.5586667,"M 1.4 - 23km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602783,30,1563528191230,-117.3375,"23km S of Trona, CA",1.39
reviewed,27.7066,"M 5.5 - 64km NE of Bomdila, India",https://earthquake.usgs.gov/earthquakes/eventpage/us70004nrn,498,1563528135635,92.8088,"64km NE of Bomdila, India",5.5
automatic,35.8948333,"M 1.0 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602775,15,1563528128350,-117.7156667,"18km ESE of Little Lake, CA",0.98
reviewed,-18.0691,"M 4.5 - 209km W of Broome, Australia",https://earthquake.usgs.gov/earthquakes/eventpage/us70004nrm,312,1563528087941,120.2611,"209km W of Broome, Australia",4.5
automatic,61.5792,"M 1.5 - 3km W of Wasilla, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996wy8m9,35,1563527913050,-149.4966,"3km W of Wasilla, Alaska",1.5
automatic,35.5593333,"M 2.3 - 23km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602751,84,1563527761710,-117.3805,"23km S of Trona, CA",2.33
automatic,35.6611671,"M 1.3 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602743,26,1563527494830,-117.4768295,"14km SSW of Searles Valley, CA",1.3
automatic,35.8345,"M 1.0 - 22km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602735,16,1563527466200,-117.6373333,"22km WNW of Searles Valley, CA",1.03
automatic,35.893,"M 1.2 - 17km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602719,23,1563527279430,-117.7291667,"17km ESE of Little Lake, CA",1.21
automatic,35.8785,"M 1.1 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602711,20,1563526986950,-117.6878333,"21km ESE of Little Lake, CA",1.13
automatic,35.6506667,"M 2.2 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602695,71,1563526945010,-117.4483333,"14km SSW of Searles Valley, CA",2.15
automatic,35.9051667,"M 1.0 - 24km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602687,14,1563526881990,-117.6416667,"24km E of Little Lake, CA",0.96
automatic,36.108,"M 1.4 - 12km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602663,29,1563526591550,-117.8363333,"12km NE of Coso Junction, CA",1.37
automatic,36.095,"M 0.8 - 10km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602655,10,1563526505620,-117.8551667,"10km ENE of Coso Junction, CA",0.8
automatic,35.644165,"M 2.7 - 15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602647,113,1563526224980,-117.4606705,"15km SSW of Searles Valley, CA",2.71
automatic,35.951,"M 1.2 - 20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602639,20,1563526183020,-117.6871667,"20km E of Little Lake, CA",1.15
