mag,place,status,url,latitude,title,time,longitude,sig
1.18,"8km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641343,35.6491667,"M 1.2 - 8km ENE of Ridgecrest, CA",1564050912100,-117.5953333,21
1.23,"20km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641335,35.5893333,"M 1.2 - 20km S of Trona, CA",1564050894060,-117.4065,23
1,"101km SE of Old Iliamna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199guusz9,59.0942,"M 1.0 - 101km SE of Old Iliamna, Alaska",1564050775603,-153.6814,15
1.22,"15km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641327,35.719,"M 1.2 - 15km WSW of Searles Valley, CA",1564050505010,-117.5571667,23
1.4,"49km S of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gus5gr,60.048,"M 1.4 - 49km S of Redoubt Volcano, Alaska",1564050018064,-152.8873,30
1.43,"15km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641319,35.6701667,"M 1.4 - 15km ENE of Ridgecrest, CA",1564049842780,-117.5231667,31
0.81,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641311,35.9631667,"M 0.8 - 19km E of Little Lake, CA",1564049808980,-117.6943333,10
0.74,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641303,35.9428333,"M 0.7 - 18km E of Little Lake, CA",1564049728280,-117.7023333,8
4.7,"31km SE of Grande Anse, Guadeloupe",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60004vbf,16.0848,"M 4.7 - 31km SE of Grande Anse, Guadeloupe",1564049708434,-60.8914,354
0.99,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641295,35.9033333,"M 1.0 - 19km E of Little Lake, CA",1564049645470,-117.6948333,15
0.91,"7km E of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641287,35.6246667,"M 0.9 - 7km E of Ridgecrest, CA",1564049530010,-117.595,13
1.37,"15km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641279,35.7171667,"M 1.4 - 15km WSW of Searles Valley, CA",1564049319000,-117.5531667,29
0.71,"17km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641271,35.8958333,"M 0.7 - 17km ESE of Little Lake, CA",1564049304380,-117.7226667,8
1,"77km N of Nikiski, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gup7a9,61.375,"M 1.0 - 77km N of Nikiski, Alaska",1564049201618,-151.5483,15
1.71,"19km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641263,35.7898331,"M 1.7 - 19km NNE of Ridgecrest, CA",1564049179840,-117.6275024,45
0.89,"22km ESE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641255,33.4761667,"M 0.9 - 22km ESE of Anza, CA",1564049170920,-116.4615,12
1.35,"25km NNE of California City, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641247,35.3406667,"M 1.4 - 25km NNE of California City, CA",1564048809460,-117.9135,28
1.12,"21km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641239,35.9211667,"M 1.1 - 21km E of Little Lake, CA",1564048720960,-117.6723333,19
1.43,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641231,35.6521667,"M 1.4 - 14km SSW of Searles Valley, CA",1564048645480,-117.4758333,31
0.53,"24km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641223,35.8338333,"M 0.5 - 24km N of Ridgecrest, CA",1564048605050,-117.6678333,4
0.96,"14km WNW of Ocotillo, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641215,32.7936667,"M 1.0 - 14km WNW of Ocotillo, CA",1564048442440,-116.1201667,14
0.72,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641199,35.9290009,"M 0.7 - 19km E of Little Lake, CA",1564048063110,-117.6983337,8
3.33,"12km W of Kingfisher, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019olhg,35.84266667,"M 3.3 - 12km W of Kingfisher, Oklahoma",1564047589439,-98.07566667,171
0.76,"6km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641191,36.0853333,"M 0.8 - 6km NE of Coso Junction, CA",1564047536630,-117.9063333,9
1.93,"15km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641183,35.721,"M 1.9 - 15km NE of Ridgecrest, CA",1564047405040,-117.5686667,58
1.14,"19km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641175,35.5915,"M 1.1 - 19km S of Trona, CA",1564047390470,-117.3981667,20
1.08,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641167,35.8848333,"M 1.1 - 22km ESE of Little Lake, CA",1564047332030,-117.6678333,18
0.81,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641159,35.8965,"M 0.8 - 21km ESE of Little Lake, CA",1564047224310,-117.6768333,10
1.65,"14km NNE of Old Faithful Geyser, Wyoming",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60332657,44.5823333,"M 1.7 - 14km NNE of Old Faithful Geyser, Wyoming",1564046847990,-110.7578333,42
1.01,"24km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641151,35.8343333,"M 1.0 - 24km N of Ridgecrest, CA",1564046683840,-117.6608333,16
0.68,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641143,35.8983333,"M 0.7 - 21km ESE of Little Lake, CA",1564046660930,-117.683,7
1.02,"12km SE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641135,35.8523333,"M 1.0 - 12km SE of Little Lake, CA",1564046578650,-117.8285,16
1.29,"18km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641127,35.6023333,"M 1.3 - 18km S of Trona, CA",1564046484790,-117.353,26
1.33,"8km E of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641119,36.0416667,"M 1.3 - 8km E of Coso Junction, CA",1564046311340,-117.8571667,27
2.05,"12km W of Kingfisher, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019olgo,35.84733333,"M 2.1 - 12km W of Kingfisher, Oklahoma",1564046288039,-98.0735,65
1.09,"15km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641103,35.7116667,"M 1.1 - 15km WSW of Searles Valley, CA",1564046226720,-117.5541667,18
1.04,"15km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641095,35.7133333,"M 1.0 - 15km WSW of Searles Valley, CA",1564046211120,-117.5526667,17
0.51,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641087,35.8946667,"M 0.5 - 21km ESE of Little Lake, CA",1564045930740,-117.6745,4
0.51,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641079,35.9316667,"M 0.5 - 19km E of Little Lake, CA",1564045918580,-117.697,4
0.35,"23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641071,35.8283333,"M 0.4 - 23km N of Ridgecrest, CA",1564045680470,-117.6706667,2
1.5,"41km SSW of Anchorage, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gu34fw,60.9066,"M 1.5 - 41km SSW of Anchorage, Alaska",1564045420538,-150.3199,35
0.92,"16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641063,35.7781677,"M 0.9 - 16km W of Searles Valley, CA",1564045340550,-117.5786667,13
1.72,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641055,35.8456667,"M 1.7 - 21km ESE of Little Lake, CA",1564045231600,-117.6973333,46
1.86,"2km NW of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71059482,19.2169991,"M 1.9 - 2km NW of Pahala, Hawaii",1564045201590,-155.4971619,53
2.08,"21km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641047,35.8183333,"M 2.1 - 21km WNW of Searles Valley, CA",1564045046010,-117.6283333,67
0.93,"8km S of Idyllwild, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641039,33.6708333,"M 0.9 - 8km S of Idyllwild, CA",1564045010810,-116.7286667,13
0.9,"24km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641031,35.855,"M 0.9 - 24km ESE of Little Lake, CA",1564044982640,-117.657,12
1.57,"13km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641023,35.654,"M 1.6 - 13km ENE of Ridgecrest, CA",1564044711340,-117.5326667,38
0.85,"18km E of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641015,35.5974998,"M 0.9 - 18km E of Ridgecrest, CA",1564044697790,-117.4746704,11
1.29,"16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641007,35.7718315,"M 1.3 - 16km W of Searles Valley, CA",1564044652510,-117.5776672,26
1.11,"22km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640999,35.8258333,"M 1.1 - 22km WNW of Searles Valley, CA",1564044637680,-117.6375,19
0.8,"15km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640983,35.6803333,"M 0.8 - 15km ENE of Ridgecrest, CA",1564044502450,-117.5291667,10
0.88,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73234221,38.8256683,"M 0.9 - 7km NW of The Geysers, CA",1564044466240,-122.8089981,12
1.22,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640951,35.6456667,"M 1.2 - 14km SSW of Searles Valley, CA",1564044012730,-117.4473333,23
0.71,"23km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640943,35.9461667,"M 0.7 - 23km E of Little Lake, CA",1564043967720,-117.655,8
1.23,"11km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640935,36.0701667,"M 1.2 - 11km ENE of Coso Junction, CA",1564043889720,-117.8298333,23
2.33,"17km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640927,35.6108333,"M 2.3 - 17km S of Trona, CA",1564043333890,-117.4125,84
0.47,"21km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640919,35.9673333,"M 0.5 - 21km E of Little Lake, CA",1564043270130,-117.6756667,3
0.84,"26km NNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640911,35.9695,"M 0.8 - 26km NNW of Searles Valley, CA",1564043073950,-117.538,11
1.66,"14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640895,35.6913333,"M 1.7 - 14km SW of Searles Valley, CA",1564042916400,-117.521,42
2.65,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640887,35.9661667,"M 2.7 - 20km E of Little Lake, CA",1564042778270,-117.6905,109
2.25,"12km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640879,36.1073333,"M 2.3 - 12km NE of Coso Junction, CA",1564042570340,-117.8348333,78
0.98,"24km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640863,35.8366667,"M 1.0 - 24km WNW of Searles Valley, CA",1564042411540,-117.6551667,15
1.1,"16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640855,35.7726667,"M 1.1 - 16km W of Searles Valley, CA",1564042381800,-117.5838333,19
0.44,"17km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640847,35.9325,"M 0.4 - 17km E of Little Lake, CA",1564042318210,-117.7158333,3
0.91,"23km NNE of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640839,35.9595,"M 0.9 - 23km NNE of Trona, CA",1564042177240,-117.3055,13
1.42,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640831,35.878,"M 1.4 - 20km ESE of Little Lake, CA",1564042134940,-117.6951667,31
0.76,"9km E of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640823,35.636,"M 0.8 - 9km E of Ridgecrest, CA",1564041817860,-117.5735,9
0.9,"122km NW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gthmrz,63.2194,"M 0.9 - 122km NW of Talkeetna, Alaska",1564041793753,-151.4956,12
0.61,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640815,35.917,"M 0.6 - 18km E of Little Lake, CA",1564041725580,-117.7093333,6
0.92,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640807,35.8985,"M 0.9 - 21km ESE of Little Lake, CA",1564041516140,-117.6753333,13
0.68,"13km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640799,35.6993333,"M 0.7 - 13km SW of Searles Valley, CA",1564041477860,-117.5165,7
1.42,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640791,35.9646683,"M 1.4 - 20km E of Little Lake, CA",1564041443240,-117.6871643,31
1.12,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640783,35.9651667,"M 1.1 - 20km E of Little Lake, CA",1564041434250,-117.6883333,19
0.61,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640775,35.9628333,"M 0.6 - 20km E of Little Lake, CA",1564041315520,-117.6896667,6
1.02,"16km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640767,35.6255,"M 1.0 - 16km S of Trona, CA",1564041287590,-117.3603333,16
1.02,"16km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640759,35.8978333,"M 1.0 - 16km ESE of Little Lake, CA",1564041173740,-117.7338333,16
1.06,"16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640743,35.7631667,"M 1.1 - 16km W of Searles Valley, CA",1564041053090,-117.5808333,17
1.96,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640727,35.9048333,"M 2.0 - 20km E of Little Lake, CA",1564041009710,-117.694,59
1.3,"18km NW of Truckee, California",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00697393,39.4632,"M 1.3 - 18km NW of Truckee, California",1564040763816,-120.3064,26
1.35,"10km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640711,36.115,"M 1.4 - 10km NE of Coso Junction, CA",1564040662720,-117.8826667,28
0.69,"19km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640703,35.8938333,"M 0.7 - 19km ESE of Little Lake, CA",1564040619250,-117.6996667,7
0.95,"14km SE of Olancha, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640695,36.198,"M 1.0 - 14km SE of Olancha, CA",1564040497150,-117.8883333,14
1.87,"12km W of Kingfisher, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019oldj,35.85187912,"M 1.9 - 12km W of Kingfisher, Oklahoma",1564040491913,-98.0714035,54
0.68,"19km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640687,35.7943333,"M 0.7 - 19km W of Searles Valley, CA",1564040477250,-117.6103333,7
0.87,"17km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640679,35.6128333,"M 0.9 - 17km S of Trona, CA",1564040390740,-117.4108333,12
0.81,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640671,35.9178333,"M 0.8 - 18km E of Little Lake, CA",1564040318390,-117.7123333,10
2.52,"13km W of Kingfisher, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019olde,35.84166667,"M 2.5 - 13km W of Kingfisher, Oklahoma",1564040156960,-98.078,98
0.96,"17km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640655,35.6198333,"M 1.0 - 17km SSW of Searles Valley, CA",1564040151870,-117.4556667,14
1.5,"52km SW of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gt2a1g,63.0767,"M 1.5 - 52km SW of Cantwell, Alaska",1564039910281,-149.739,35
1.49,"12km ESE of Alpine, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640639,32.7901667,"M 1.5 - 12km ESE of Alpine, CA",1564039826130,-116.6528333,34
0.59,"22km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640623,35.8236667,"M 0.6 - 22km WNW of Searles Valley, CA",1564039502730,-117.6428333,5
0.87,"2km NNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73234161,38.7908325,"M 0.9 - 2km NNW of The Geysers, CA",1564039445940,-122.7623367,12
1.2,"19km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640615,35.8978333,"M 1.2 - 19km ESE of Little Lake, CA",1564039415120,-117.6981667,22
1.8,"91km NW of Nikiski, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gsztyb,61.2931,"M 1.8 - 91km NW of Nikiski, Alaska",1564039209430,-152.4421,50
0.28,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640599,35.9025,"M 0.3 - 19km E of Little Lake, CA",1564039161290,-117.695,1
1.98,"8km SE of Deep Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73234151,37.3303337,"M 2.0 - 8km SE of Deep Springs, CA",1564039021500,-117.9151688,60
1.47,"16km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640591,35.8976667,"M 1.5 - 16km ESE of Little Lake, CA",1564038891020,-117.7345,33
0.95,"20km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640583,35.8021667,"M 1.0 - 20km W of Searles Valley, CA",1564038800500,-117.6256667,14
1.31,"22km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640567,35.9561667,"M 1.3 - 22km E of Little Lake, CA",1564038624180,-117.6661667,26
1.02,"12km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640559,35.7006667,"M 1.0 - 12km NE of Ridgecrest, CA",1564038342410,-117.594,16
0.57,"2km NNE of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73234141,38.7938347,"M 0.6 - 2km NNE of The Geysers, CA",1564038290810,-122.7508316,5
0.95,"2km W of Cabazon, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640551,33.9215,"M 1.0 - 2km W of Cabazon, CA",1564038225250,-116.8123333,14
1.23,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640543,35.6518333,"M 1.2 - 14km SSW of Searles Valley, CA",1564038163930,-117.4491667,23
0.57,"19km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640535,35.8793333,"M 0.6 - 19km ESE of Little Lake, CA",1564038113380,-117.705,5
0.93,"11km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640527,35.692,"M 0.9 - 11km SW of Searles Valley, CA",1564038042330,-117.4868333,13
0.74,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640519,35.9618333,"M 0.7 - 20km E of Little Lake, CA",1564037839790,-117.686,8
1.27,"23km E of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640495,35.7353333,"M 1.3 - 23km E of Trona, CA",1564037656310,-117.1318333,25
1.07,"20km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640487,35.8096667,"M 1.1 - 20km WNW of Searles Valley, CA",1564037376320,-117.6253333,18
1.99,"12km W of Kingfisher, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019olbn,35.8455,"M 2.0 - 12km W of Kingfisher, Oklahoma",1564037142460,-98.07416667,61
1.06,"9km NNW of Pinnacles, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73234131,36.6015015,"M 1.1 - 9km NNW of Pinnacles, CA",1564036367060,-121.2003326,17
1.67,"18km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640439,35.622,"M 1.7 - 18km SSW of Searles Valley, CA",1564036147510,-117.478,43
1.4,"94km NW of Nikiski, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gsg7ef,61.331,"M 1.4 - 94km NW of Nikiski, Alaska",1564036146258,-152.4275,30
1.5,"94km ENE of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gsg7z0,60.2742,"M 1.5 - 94km ENE of Cape Yakataga, Alaska",1564036139608,-140.7734,35
1.86,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640431,35.9675,"M 1.9 - 20km E of Little Lake, CA",1564036096160,-117.6865,53
1.1,"145km NNW of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gsfzui,61.6087,"M 1.1 - 145km NNW of Redoubt Volcano, Alaska",1564036074229,-154.0989,19
1.2,"87km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gsf9wp,66.1352,"M 1.2 - 87km S of Kobuk, Alaska",1564035858939,-157.1899,22
0.66,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73234121,38.8139992,"M 0.7 - 7km NW of The Geysers, CA",1564035751730,-122.8186646,7
0.74,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640407,35.8685,"M 0.7 - 20km ESE of Little Lake, CA",1564035728190,-117.6953333,8
0.9,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640383,35.8881667,"M 0.9 - 20km ESE of Little Lake, CA",1564035410010,-117.6905,12
1.1,"33km N of North Nenana, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gsdfiy,64.8769,"M 1.1 - 33km N of North Nenana, Alaska",1564035357265,-149.0625,19
1.28,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640367,35.9646683,"M 1.3 - 20km E of Little Lake, CA",1564035145700,-117.6873322,25
0.47,"12km SSE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640359,33.458,"M 0.5 - 12km SSE of Anza, CA",1564035107460,-116.6191667,3
0.58,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640351,35.88,"M 0.6 - 21km ESE of Little Lake, CA",1564034939150,-117.6825,5
3.25,"20km E of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640343,35.9645,"M 3.3 - 20km E of Little Lake, CA",1564034639080,-117.6893333,162
0.93,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640327,35.8706665,"M 0.9 - 20km ESE of Little Lake, CA",1564034565240,-117.6966629,13
2.66,"12km W of Kingfisher, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019olac,35.84216667,"M 2.7 - 12km W of Kingfisher, Oklahoma",1564034554759,-98.07766667,111
1.6,"82km E of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gs1f34,63.4876,"M 1.6 - 82km E of Cantwell, Alaska",1564034393980,-147.312,39
1.6,"42km WNW of Anchor Point, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gs0w3v,59.9764,"M 1.6 - 42km WNW of Anchor Point, Alaska",1564034227050,-152.4857,39
0.85,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640319,35.8783333,"M 0.9 - 20km ESE of Little Lake, CA",1564034225660,-117.6923333,11
0.81,"22km NNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640311,35.9588333,"M 0.8 - 22km NNW of Searles Valley, CA",1564034178490,-117.4813333,10
0.91,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640295,35.8775,"M 0.9 - 20km ESE of Little Lake, CA",1564033903770,-117.6915,13
3.75,"12km W of Kingfisher, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019okzq,35.843,"M 3.8 - 12km W of Kingfisher, Oklahoma",1564033698660,-98.076,245
0.63,"23km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640287,35.8531667,"M 0.6 - 23km ESE of Little Lake, CA",1564033617160,-117.6743333,6
2.05,"22km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640279,35.564,"M 2.1 - 22km S of Trona, CA",1564033468280,-117.4,65
1.5,"7km ENE of Yucaipa, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640271,34.0603333,"M 1.5 - 7km ENE of Yucaipa, CA",1564033384570,-116.9791667,35
0.66,"22km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640263,35.9703331,"M 0.7 - 22km E of Little Lake, CA",1564033336800,-117.6601639,7
0.82,"23km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640255,35.8465,"M 0.8 - 23km ESE of Little Lake, CA",1564033269060,-117.6766667,10
1.19,"18km ENE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640247,36.0051667,"M 1.2 - 18km ENE of Little Lake, CA",1564033178470,-117.719,22
2.21,"17km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640223,35.9166667,"M 2.2 - 17km E of Little Lake, CA",1564032460850,-117.72,75
