sig,longitude,place,time,title,latitude,mag,status,url
33,-117.665,"22km E of Little Lake, CA",1563878920230,"M 1.5 - 22km E of Little Lake, CA",35.968,1.47,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629567
39,-140.7095,"71km NW of Yakutat, Alaska",1563878823484,"M 1.6 - 71km NW of Yakutat, Alaska",59.952,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199djv7po
22,-110.7615,"13km NNE of Old Faithful Geyser, Wyoming",1563878617110,"M 1.2 - 13km NNE of Old Faithful Geyser, Wyoming",44.5743333,1.2,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60332292
96,-104.2929,"65km W of Mentone, Texas",1563878577485,"M 2.5 - 65km W of Mentone, Texas",31.6893,2.5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70004r4j
22,-116.0426667,"17km S of Twentynine Palms, CA",1563878524100,"M 1.2 - 17km S of Twentynine Palms, CA",33.991,1.19,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629543
31,-110.758,"13km NNE of Old Faithful Geyser, Wyoming",1563878142640,"M 1.4 - 13km NNE of Old Faithful Geyser, Wyoming",44.5716667,1.41,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60332287
554,154.063,Balleny Islands region,1563878004010,M 6.0 - Balleny Islands region,-61.2936,6,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70004r4f
47,-117.4136667,"17km S of Trona, CA",1563878001320,"M 1.7 - 17km S of Trona, CA",35.6158333,1.74,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629527
36,-117.6015,"7km ESE of Ridgecrest, CA",1563877935040,"M 1.5 - 7km ESE of Ridgecrest, CA",35.6043333,1.52,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629519
26,-149.8876,"4km ESE of Big Lake, Alaska",1563877804282,"M 1.3 - 4km ESE of Big Lake, Alaska",61.5008,1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199djrklo
16,-117.88,"16km SE of Olancha, CA",1563877786180,"M 1.0 - 16km SE of Olancha, CA",36.1856667,1.03,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629503
18,-117.6733333,"23km ENE of Little Lake, CA",1563877506650,"M 1.1 - 23km ENE of Little Lake, CA",36.0301667,1.07,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629495
5,-122.857666,"10km WNW of The Geysers, CA",1563877449680,"M 0.6 - 10km WNW of The Geysers, CA",38.8186684,0.58,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232571
21,-121.6900024,"11km SE of Livermore, CA",1563877318510,"M 1.2 - 11km SE of Livermore, CA",37.5998344,1.18,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232561
24,-117.7411667,"16km ESE of Little Lake, CA",1563877216550,"M 1.3 - 16km ESE of Little Lake, CA",35.8898333,1.26,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629487
14,-117.6506667,"23km N of Ridgecrest, CA",1563877200300,"M 1.0 - 23km N of Ridgecrest, CA",35.823,0.97,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629479
62,-151.4277,"110km NW of Talkeetna, Alaska",1563877108401,"M 2.0 - 110km NW of Talkeetna, Alaska",63.1135,2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199djp1v9
9,-117.572,"15km W of Searles Valley, CA",1563876631250,"M 0.8 - 15km W of Searles Valley, CA",35.7746667,0.76,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629471
27,-118.211,"3km SSE of Compton, CA",1563876591440,"M 1.3 - 3km SSE of Compton, CA",33.872,1.33,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629463
91,-110.7608333,"13km NNE of Old Faithful Geyser, Wyoming",1563876506940,"M 2.4 - 13km NNE of Old Faithful Geyser, Wyoming",44.5745,2.43,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60332282
6,-117.6875,"20km E of Little Lake, CA",1563876449370,"M 0.6 - 20km E of Little Lake, CA",35.9341667,0.64,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629447
15,-152.9074,"38km W of Tanana, Alaska",1563876357940,"M 1.0 - 38km W of Tanana, Alaska",65.1561,1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199djmbua
19,-117.4186667,"15km S of Searles Valley, CA",1563876326550,"M 1.1 - 15km S of Searles Valley, CA",35.6316667,1.11,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629431
31,-117.662,"24km N of Ridgecrest, CA",1563875971690,"M 1.4 - 24km N of Ridgecrest, CA",35.8365,1.41,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629423
12,-117.6553333,"23km E of Little Lake, CA",1563875911970,"M 0.9 - 23km E of Little Lake, CA",35.9115,0.89,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629415
18,-117.7221667,"17km ESE of Little Lake, CA",1563875804250,"M 1.1 - 17km ESE of Little Lake, CA",35.893,1.08,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629407
4,-116.0311667,"14km NE of Thermal, CA",1563875756280,"M 0.5 - 14km NE of Thermal, CA",33.7335,0.53,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629399
23,-117.434,"16km S of Searles Valley, CA",1563875683520,"M 1.2 - 16km S of Searles Valley, CA",35.6268333,1.23,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629391
17,-117.6458333,"27km E of Coso Junction, CA",1563875588770,"M 1.1 - 27km E of Coso Junction, CA",36.078,1.06,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629383
24,-117.5373333,"14km WSW of Searles Valley, CA",1563875495510,"M 1.3 - 14km WSW of Searles Valley, CA",35.7111667,1.26,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629375
8,-117.543,"14km WSW of Searles Valley, CA",1563875432570,"M 0.7 - 14km WSW of Searles Valley, CA",35.7165,0.74,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629367
5,-122.8276672,"7km WNW of The Geysers, CA",1563875203500,"M 0.6 - 7km WNW of The Geysers, CA",38.8126678,0.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232541
17,-118.1131667,"16km SW of Olancha, CA",1563875201840,"M 1.0 - 16km SW of Olancha, CA",36.1733333,1.04,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629351
13,-117.6546631,"22km N of Ridgecrest, CA",1563875115330,"M 0.9 - 22km N of Ridgecrest, CA",35.8216667,0.91,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629335
1,-116.8041667,"13km WNW of Anza, CA",1563874832610,"M 0.3 - 13km WNW of Anza, CA",33.6036667,0.31,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629327
74,-117.2846667,"22km NNE of Trona, CA",1563874790720,"M 2.2 - 22km NNE of Trona, CA",35.9503333,2.19,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629319
8,-117.6873333,"20km E of Little Lake, CA",1563874723370,"M 0.7 - 20km E of Little Lake, CA",35.9095,0.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629311
354,125.9333,"1km SW of Parang, Philippines",1563874711163,"M 4.8 - 1km SW of Parang, Philippines",9.2687,4.8,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70004r44
21,-117.8978333,"13km SE of Olancha, CA",1563874638220,"M 1.2 - 13km SE of Olancha, CA",36.1975,1.18,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629303
19,-110.7598333,"13km NNE of Old Faithful Geyser, Wyoming",1563874430920,"M 1.1 - 13km NNE of Old Faithful Geyser, Wyoming",44.5723333,1.11,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60332277
24,-117.6085,"18km W of Searles Valley, CA",1563874184520,"M 1.3 - 18km W of Searles Valley, CA",35.7835,1.26,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629263
18,-110.7611667,"12km NNE of Old Faithful Geyser, Wyoming",1563874157580,"M 1.1 - 12km NNE of Old Faithful Geyser, Wyoming",44.56,1.08,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60332272
36,-117.648,"24km ESE of Little Lake, CA",1563874150120,"M 1.5 - 24km ESE of Little Lake, CA",35.891,1.52,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629255
39,-152.4381,"91km NW of Nikiski, Alaska",1563874072212,"M 1.6 - 91km NW of Nikiski, Alaska",61.2949,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dj5lip
49,-122.7671661,"4km W of Cobb, CA",1563874019430,"M 1.8 - 4km W of Cobb, CA",38.8199997,1.79,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232526
96,-151.504,"51km NNW of Nikiski, Alaska",1563873988124,"M 2.5 - 51km NNW of Nikiski, Alaska",61.1376,2.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dj5bz0
81,-152.5449,"82km N of Redoubt Volcano, Alaska",1563873977895,"M 2.3 - 82km N of Redoubt Volcano, Alaska",61.2215,2.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dj5b2n
15,-117.4076667,"15km S of Trona, CA",1563873386120,"M 1.0 - 15km S of Trona, CA",35.6273333,0.98,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629223
81,-152.7054,"137km WNW of Talkeetna, Alaska",1563873300336,"M 2.3 - 137km WNW of Talkeetna, Alaska",62.6104,2.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dj2tsn
26,-117.4606705,"15km SSW of Searles Valley, CA",1563873187280,"M 1.3 - 15km SSW of Searles Valley, CA",35.6389999,1.31,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629215
15,-116.0263333,"5km ENE of Twentynine Palms, CA",1563873150100,"M 1.0 - 5km ENE of Twentynine Palms, CA",34.1608333,1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629207
4,-122.765831,"4km W of Cobb, CA",1563873136430,"M 0.5 - 4km W of Cobb, CA",38.8231659,0.49,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232516
36,-117.5938333,"17km W of Searles Valley, CA",1563873051930,"M 1.5 - 17km W of Searles Valley, CA",35.7821667,1.52,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629199
16,-117.5751667,"16km W of Searles Valley, CA",1563872987350,"M 1.0 - 16km W of Searles Valley, CA",35.7553333,1.03,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629191
8,-117.7015,"22km ESE of Little Lake, CA",1563872949370,"M 0.7 - 22km ESE of Little Lake, CA",35.828,0.74,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629183
17,-117.6663333,"23km ESE of Little Lake, CA",1563872812590,"M 1.1 - 23km ESE of Little Lake, CA",35.862,1.05,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629175
30,-117.4835,"22km NNW of Searles Valley, CA",1563872764140,"M 1.4 - 22km NNW of Searles Valley, CA",35.9571667,1.39,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629167
60,-66.8331,"43km N of Hatillo, Puerto Rico",1563872725300,"M 2.0 - 43km N of Hatillo, Puerto Rico",18.8771,1.98,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019204004
24,-117.4951667,"9km WSW of Searles Valley, CA",1563872661070,"M 1.3 - 9km WSW of Searles Valley, CA",35.7413333,1.25,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629151
96,-132.8015,"67km N of Petersburg, Alaska",1563872431966,"M 2.5 - 67km N of Petersburg, Alaska",57.4164,2.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dizrng
12,-119.9975,"9km NNW of Incline Village, Nevada",1563872200740,"M 0.9 - 9km NNW of Incline Village, Nevada",39.3325,0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00697012
14,-117.8018333,"11km S of Inyokern, CA",1563872178660,"M 1.0 - 11km S of Inyokern, CA",35.5506667,0.97,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629135
15,-117.4305,"15km S of Searles Valley, CA",1563872094790,"M 1.0 - 15km S of Searles Valley, CA",35.6311667,0.98,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629127
15,-117.6676667,"22km ENE of Little Lake, CA",1563872055110,"M 1.0 - 22km ENE of Little Lake, CA",35.9865,0.98,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629119
7,-117.5843333,"16km W of Searles Valley, CA",1563871987410,"M 0.7 - 16km W of Searles Valley, CA",35.7745,0.68,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629111
78,-117.4788333,"18km E of Ridgecrest, CA",1563871837760,"M 2.3 - 18km E of Ridgecrest, CA",35.5973333,2.25,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629103
14,-117.5396667,"14km ENE of Ridgecrest, CA",1563871797480,"M 1.0 - 14km ENE of Ridgecrest, CA",35.6901667,0.96,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629087
6,-122.8251648,"7km NW of The Geysers, CA",1563871758130,"M 0.7 - 7km NW of The Geysers, CA",38.8133316,0.65,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232506
19,-117.666,"23km N of Ridgecrest, CA",1563871626590,"M 1.1 - 23km N of Ridgecrest, CA",35.8286667,1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629079
5,-117.6861667,"20km E of Little Lake, CA",1563871594750,"M 0.6 - 20km E of Little Lake, CA",35.9163333,0.58,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629071
57,-117.8383333,"11km ENE of Coso Junction, CA",1563871503880,"M 1.9 - 11km ENE of Coso Junction, CA",36.0785,1.92,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629063
14,-117.8905,"6km NNE of Little Lake, CA",1563871459920,"M 1.0 - 6km NNE of Little Lake, CA",35.9898333,0.96,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629055
12,-122.8203354,"6km WNW of The Geysers, CA",1563871365890,"M 0.9 - 6km WNW of The Geysers, CA",38.8011665,0.88,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232496
13,-117.4535,"12km SSW of Searles Valley, CA",1563871347260,"M 0.9 - 12km SSW of Searles Valley, CA",35.6623333,0.91,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629039
23,-117.3431667,"22km S of Trona, CA",1563871312240,"M 1.2 - 22km S of Trona, CA",35.57,1.21,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629031
15,-150.3081,"25km WNW of Anchorage, Alaska",1563871195665,"M 1.0 - 25km WNW of Anchorage, Alaska",61.3379,1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dimqsu
32,-117.7711667,"21km NE of Coso Junction, CA",1563871126420,"M 1.4 - 21km NE of Coso Junction, CA",36.163,1.44,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629023
10,-150.8608,"60km NW of Talkeetna, Alaska",1563871064466,"M 0.8 - 60km NW of Talkeetna, Alaska",62.7395,0.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dimai6
12,-117.6918333,"20km ESE of Little Lake, CA",1563871031720,"M 0.9 - 20km ESE of Little Lake, CA",35.9003333,0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629015
66,-117.3551667,"24km N of Searles Valley, CA",1563870944400,"M 2.1 - 24km N of Searles Valley, CA",35.9798333,2.07,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628999
18,-117.7151667,"17km E of Little Lake, CA",1563870920780,"M 1.1 - 17km E of Little Lake, CA",35.9146667,1.09,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628991
58,-117.3666687,"18km S of Trona, CA",1563870884090,"M 1.9 - 18km S of Trona, CA",35.6020012,1.94,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628983
9,-117.7033333,"18km E of Little Lake, CA",1563870837420,"M 0.8 - 18km E of Little Lake, CA",35.9123333,0.78,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628967
326,131.1594,"251km E of Amahai, Indonesia",1563870832101,"M 4.6 - 251km E of Amahai, Indonesia",-3.6248,4.6,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70004r32
30,-152.0188,"7km SSE of Tanana, Alaska",1563870660932,"M 1.4 - 7km SSE of Tanana, Alaska",65.1113,1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dikwuj
10,-152.8375,"45km S of Redoubt Volcano, Alaska",1563870607275,"M 0.8 - 45km S of Redoubt Volcano, Alaska",60.076,0.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dikpn5
19,-117.4611667,"13km SSW of Searles Valley, CA",1563870565570,"M 1.1 - 13km SSW of Searles Valley, CA",35.6578333,1.11,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628959
43,-117.513,"12km SW of Searles Valley, CA",1563870451750,"M 1.7 - 12km SW of Searles Valley, CA",35.7,1.68,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628951
77,-67.2673,"10km NW of Aguada, Puerto Rico",1563870342200,"M 2.2 - 10km NW of Aguada, Puerto Rico",18.4328,2.24,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019204003
26,-117.4445,"16km SSW of Searles Valley, CA",1563870321970,"M 1.3 - 16km SSW of Searles Valley, CA",35.6286667,1.31,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628943
12,-117.5268333,"14km SW of Searles Valley, CA",1563870142620,"M 0.9 - 14km SW of Searles Valley, CA",35.6976667,0.88,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628935
32,-117.4296667,"15km S of Searles Valley, CA",1563869888790,"M 1.4 - 15km S of Searles Valley, CA",35.635,1.44,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628927
29,-117.7066667,"18km E of Little Lake, CA",1563869684890,"M 1.4 - 18km E of Little Lake, CA",35.9113333,1.38,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628911
20,-117.5153333,"14km SW of Searles Valley, CA",1563869515580,"M 1.1 - 14km SW of Searles Valley, CA",35.677,1.13,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628903
20,-117.7616667,"13km E of Little Lake, CA",1563869301140,"M 1.1 - 13km E of Little Lake, CA",35.9346667,1.13,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628895
20,-117.5445023,"12km ENE of Ridgecrest, CA",1563868913160,"M 1.1 - 12km ENE of Ridgecrest, CA",35.644165,1.14,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628879
53,-117.4751663,"13km SSW of Searles Valley, CA",1563868824020,"M 1.9 - 13km SSW of Searles Valley, CA",35.6656685,1.86,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628871
12,-117.5785,"16km W of Searles Valley, CA",1563868748810,"M 0.9 - 16km W of Searles Valley, CA",35.7566667,0.87,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628863
3,-117.6746667,"23km ESE of Little Lake, CA",1563868703270,"M 0.4 - 23km ESE of Little Lake, CA",35.8445,0.43,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628855
17,-117.3746667,"21km N of Searles Valley, CA",1563868671780,"M 1.0 - 21km N of Searles Valley, CA",35.952,1.04,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628847
28,-117.4268333,"16km S of Searles Valley, CA",1563868540720,"M 1.4 - 16km S of Searles Valley, CA",35.6246667,1.35,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628839
10,-117.6678314,"22km E of Little Lake, CA",1563868380870,"M 0.8 - 22km E of Little Lake, CA",35.9244995,0.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628831
39,-151.8466,"55km NNW of Nikiski, Alaska",1563868306316,"M 1.6 - 55km NNW of Nikiski, Alaska",61.105,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199di3v3h
35,-117.6495,"23km N of Ridgecrest, CA",1563868284410,"M 1.5 - 23km N of Ridgecrest, CA",35.8261667,1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628823
15,-117.6626667,"23km ESE of Little Lake, CA",1563868194080,"M 1.0 - 23km ESE of Little Lake, CA",35.8883333,0.99,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628815
15,-157.4213,"74km SSW of Kobuk, Alaska",1563868057055,"M 1.0 - 74km SSW of Kobuk, Alaska",66.2755,1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199di2zgn
222,-168.098,"53km ESE of Nikolski, Alaska",1563867974837,"M 3.8 - 53km ESE of Nikolski, Alaska",52.8356,3.8,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70004r2g
9,-121.751833333333,"27km NNW of Packwood, Washington",1563867933600,"M 0.8 - 27km NNW of Packwood, Washington",46.8515,0.77,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61538222
289,-117.4281667,"16km S of Searles Valley, CA",1563867902540,"M 4.1 - 16km S of Searles Valley, CA",35.6261667,4.13,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628799
18,-117.6713333,"24km ESE of Little Lake, CA",1563867670840,"M 1.1 - 24km ESE of Little Lake, CA",35.8363333,1.07,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628791
38,-117.4728333,"15km SSW of Searles Valley, CA",1563867510230,"M 1.6 - 15km SSW of Searles Valley, CA",35.6466667,1.58,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628783
15,-122.7908325,"6km W of Cobb, CA",1563867480620,"M 1.0 - 6km W of Cobb, CA",38.822834,0.98,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232471
36,-117.6818333,"21km ESE of Little Lake, CA",1563867411400,"M 1.5 - 21km ESE of Little Lake, CA",35.879,1.54,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628775
62,-117.5915,"8km E of Ridgecrest, CA",1563867107480,"M 2.0 - 8km E of Ridgecrest, CA",35.6133333,2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628759
30,-117.6823333,"22km ESE of Little Lake, CA",1563867022940,"M 1.4 - 22km ESE of Little Lake, CA",35.862,1.39,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628751
3,-117.6631667,"24km ESE of Little Lake, CA",1563866922010,"M 0.5 - 24km ESE of Little Lake, CA",35.842,0.47,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628743
25,-117.3888333,"20km S of Trona, CA",1563866740270,"M 1.3 - 20km S of Trona, CA",35.5861667,1.27,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628735
15,-155.1336,"108km N of Ruby, Alaska",1563866717223,"M 1.0 - 108km N of Ruby, Alaska",65.697,1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dhy87f
22,-117.6143333,"20km WNW of Searles Valley, CA",1563866550960,"M 1.2 - 20km WNW of Searles Valley, CA",35.83,1.19,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628719
42,-117.4391667,"15km SSW of Searles Valley, CA",1563866322160,"M 1.7 - 15km SSW of Searles Valley, CA",35.633,1.66,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628711
15,-110.7581667,"13km NNE of Old Faithful Geyser, Wyoming",1563866194510,"M 1.0 - 13km NNE of Old Faithful Geyser, Wyoming",44.5683333,0.98,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60332222
39,-117.8428333,"10km ENE of Coso Junction, CA",1563866138020,"M 1.6 - 10km ENE of Coso Junction, CA",36.0795,1.59,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628703
9,-117.5195,"15km ENE of Ridgecrest, CA",1563866082720,"M 0.8 - 15km ENE of Ridgecrest, CA",35.666,0.78,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628695
11,-122.8491669,"10km NW of The Geysers, CA",1563865948290,"M 0.8 - 10km NW of The Geysers, CA",38.8321648,0.84,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232461
15,-117.7226667,"17km E of Little Lake, CA",1563865796950,"M 1.0 - 17km E of Little Lake, CA",35.9125,0.98,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628687
15,-117.3958333,"18km S of Trona, CA",1563865718740,"M 1.0 - 18km S of Trona, CA",35.604,0.98,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628679
16,-117.6210022,"24km NW of Searles Valley, CA",1563865708170,"M 1.0 - 24km NW of Searles Valley, CA",35.8945007,1.03,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628671
15,-117.7458333,"15km ESE of Little Lake, CA",1563865679090,"M 1.0 - 15km ESE of Little Lake, CA",35.9043333,0.98,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628663
9,-116.3931667,"12km N of Borrego Springs, CA",1563865358240,"M 0.8 - 12km N of Borrego Springs, CA",33.3598333,0.76,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628655
24,-117.8845,"9km NE of Coso Junction, CA",1563865169170,"M 1.3 - 9km NE of Coso Junction, CA",36.1093333,1.25,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628647
68,-110.7538333,"13km NNE of Old Faithful Geyser, Wyoming",1563865168070,"M 2.1 - 13km NNE of Old Faithful Geyser, Wyoming",44.574,2.1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60332207
4,-117.6815,"23km N of Ridgecrest, CA",1563865119680,"M 0.5 - 23km N of Ridgecrest, CA",35.8278333,0.54,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628639
77,-117.425,"20km SSW of Trona, CA",1563864970990,"M 2.2 - 20km SSW of Trona, CA",35.5906667,2.24,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628631
35,-152.7804,"144km ENE of McGrath, Alaska",1563864957005,"M 1.5 - 144km ENE of McGrath, Alaska",63.2068,1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dhjb5g
6,-116.7825,"10km NE of Aguanga, CA",1563864894880,"M 0.6 - 10km NE of Aguanga, CA",33.5035,0.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628623
31,-110.7568333,"14km NNE of Old Faithful Geyser, Wyoming",1563864872930,"M 1.4 - 14km NNE of Old Faithful Geyser, Wyoming",44.5768333,1.43,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60332202
70,-117.5073318,"12km SW of Searles Valley, CA",1563864811490,"M 2.1 - 12km SW of Searles Valley, CA",35.6974983,2.13,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628607
4,-117.7435,"16km ESE of Little Lake, CA",1563864596960,"M 0.5 - 16km ESE of Little Lake, CA",35.8691667,0.51,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628599
22,-117.5203333,"13km SW of Searles Valley, CA",1563864555000,"M 1.2 - 13km SW of Searles Valley, CA",35.7008333,1.19,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628591
8,-117.7183333,"18km ESE of Little Lake, CA",1563864449090,"M 0.7 - 18km ESE of Little Lake, CA",35.8745,0.71,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628583
