sig,place,url,longitude,status,time,latitude,title,mag
298,"138km SW of Banda Aceh, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us700048gp,94.4328,reviewed,1562025259147,4.6734,"M 4.4 - 138km SW of Banda Aceh, Indonesia",4.4
64,"8km W of Adjuntas, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019182013,-66.8785,reviewed,1562024756440,18.1661,"M 2.0 - 8km W of Adjuntas, Puerto Rico",2.04
6,"13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38439751,-116.8053333,reviewed,1562024417630,33.5993333,"M 0.6 - 13km WNW of Anza, CA",0.61
120,"43km N of Vieques, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019182014,-65.8393,reviewed,1562024359890,18.8215,"M 2.8 - 43km N of Vieques, Puerto Rico",2.79
369,"127km SE of Pangai, Tonga",https://earthquake.usgs.gov/earthquakes/eventpage/us700048gv,-173.4869,reviewed,1562024198271,-20.6097,"M 4.9 - 127km SE of Pangai, Tonga",4.9
3,"17km NW of Parkfield, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204531,-120.563,reviewed,1562023400120,36.0033333,"M 0.4 - 17km NW of Parkfield, CA",0.41
44,"6km N of Boron, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38439743,-117.659,automatic,1562023371420,35.0478333,"M 1.7 Quarry Blast - 6km N of Boron, CA",1.7
217,"31km WNW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ddkciq,-146.8976,reviewed,1562022634320,61.2191,"M 3.7 - 31km WNW of Valdez, Alaska",3.7
22,"19km NNE of Badger, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ddisnq,-147.3443,automatic,1562022189347,64.9597,"M 1.2 - 19km NNE of Badger, Alaska",1.2
26,"42km SSW of Tanana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ddid5z,-152.3085,automatic,1562022068633,64.8059,"M 1.3 - 42km SSW of Tanana, Alaska",1.3
8,"41km SSE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688987,-116.6208,automatic,1562021981410,36.5498,"M 0.7 - 41km SSE of Beatty, Nevada",0.7
354,"33km SW of Sinabang, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us700048g4,96.168,reviewed,1562021889098,2.2594,"M 4.8 - 33km SW of Sinabang, Indonesia",4.8
7,"10km S of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204526,-118.9815,reviewed,1562021800670,37.5458333,"M 0.7 - 10km S of Mammoth Lakes, CA",0.68
35,"92km NW of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198dd848k,-152.4153,automatic,1562021607247,61.3107,"M 1.5 - 92km NW of Nikiski, Alaska",1.5
26,"73km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198dd6wag,-157.4456,automatic,1562021278349,66.2892,"M 1.3 - 73km SSW of Kobuk, Alaska",1.3
53,"15km E of Watonga, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mulb,-98.2405,reviewed,1562021053730,35.83133333,"M 1.9 - 15km E of Watonga, Oklahoma",1.86
7,"5km NNE of Boonville, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204516,-123.3441667,reviewed,1562020709580,39.0546667,"M 0.7 - 5km NNE of Boonville, CA",0.66
12,"6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204506,-122.8166656,automatic,1562020236010,38.8033333,"M 0.9 - 6km WNW of The Geysers, CA",0.88
14,"8km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204501,-122.8115005,automatic,1562020016350,38.8336678,"M 1.0 - 8km W of Cobb, CA",0.96
39,"75km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198dd0vk8,-157.306,automatic,1562019588840,66.2481,"M 1.6 - 75km SSW of Kobuk, Alaska",1.6
121,"66km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198dd0cfj,-157.4993,automatic,1562019421842,66.3593,"M 2.8 - 66km SSW of Kobuk, Alaska",2.8
70,"21km ENE of Mooreland, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mukd,-98.9875,reviewed,1562019400210,36.52716667,"M 2.1 - 21km ENE of Mooreland, Oklahoma",2.14
39,"63km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198dd072f,-139.9618,automatic,1562019391430,60.1091,"M 1.6 - 63km NNW of Yakutat, Alaska",1.6
21,"4km SSW of Half Moon Bay, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204496,-122.4446667,reviewed,1562018961210,37.4255,"M 1.2 - 4km SSW of Half Moon Bay, CA",1.17
12,"9km SSW of Cold Springs, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688969,-120.0305,reviewed,1562018830927,39.6056,"M 0.9 - 9km SSW of Cold Springs, Nevada",0.9
88,"15km S of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71018976,-155.4568329,automatic,1562018697170,19.0668335,"M 2.4 - 15km S of Pahala, Hawaii",2.39
8,"3km NNE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204491,-122.73983,automatic,1562018658300,38.7986679,"M 0.7 - 3km NNE of The Geysers, CA",0.72
35,"109km NW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198dcwpkj,-151.5723,automatic,1562018404898,63.0362,"M 1.5 - 109km NW of Talkeetna, Alaska",1.5
34,"2km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204486,-122.7646637,automatic,1562018319120,38.7956657,"M 1.5 - 2km NNW of The Geysers, CA",1.48
44,"67km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198dcn25b,-157.2448,automatic,1562018102405,66.3154,"M 1.7 - 67km SSW of Kobuk, Alaska",1.7
97,"13km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71018961,-155.4506683,automatic,1562017650520,19.0888329,"M 2.5 - 13km SSE of Pahala, Hawaii",2.51
10,"19km N of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198dcjueo,-149.1891,automatic,1562017202077,64.7551,"M 0.8 - 19km N of North Nenana, Alaska",0.8
30,"64km E of Gabbs, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688965,-117.1843,reviewed,1562016446811,38.7869,"M 1.4 Explosion - 64km E of Gabbs, Nevada",1.4
105,"15km N of Simmler, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38439583,-120.0166702,automatic,1562015820820,35.4830017,"M 2.6 - 15km N of Simmler, CA",2.61
12,"2km WSW of Redlands, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38439575,-117.2071667,automatic,1562015724400,34.0481667,"M 0.9 - 2km WSW of Redlands, CA",0.9
89,"90km S of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198dcbr4r,-143.8173,automatic,1562014947388,69.3222,"M 2.4 - 90km S of Kaktovik, Alaska",2.4
369,"122km E of `Ohonua, Tonga",https://earthquake.usgs.gov/earthquakes/eventpage/us700048c2,-173.7684,reviewed,1562014854526,-21.2669,"M 4.9 - 122km E of `Ohonua, Tonga",4.9
12,"6km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204466,-122.7911682,automatic,1562014328520,38.8209991,"M 0.9 - 6km NNW of The Geysers, CA",0.88
112,"75km E of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198dbyxg7,-153.5698,automatic,1562013765494,59.8004,"M 2.7 - 75km E of Old Iliamna, Alaska",2.7
25,"2km E of Home Gardens, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38439495,-117.5009995,automatic,1562013732490,33.8771667,"M 1.3 - 2km E of Home Gardens, CA",1.28
385,"Kepulauan Barat Daya, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us700048ay,128.4684,reviewed,1562013590663,-7.4036,"M 5.0 - Kepulauan Barat Daya, Indonesia",5
130,"35km SE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019182012,-68.134,reviewed,1562012976510,18.3918,"M 2.9 - 35km SE of Punta Cana, Dominican Republic",2.91
87,"12km S of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71018821,-155.4746704,reviewed,1562012674460,19.0879993,"M 2.4 Other Event - 12km S of Pahala, Hawaii",2.38
96,"12km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71018816,-155.4388275,automatic,1562012474020,19.0993328,"M 2.5 - 12km SSE of Pahala, Hawaii",2.5
17,"21km SSW of Whitehall, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80350404,-112.248,reviewed,1562012326680,45.7043333,"M 1.1 - 21km SSW of Whitehall, Montana",1.05
87,"13km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71018806,-155.4140015,automatic,1562012289570,19.1053333,"M 2.4 - 13km SSE of Pahala, Hawaii",2.38
20,"2km E of Ridgely, Tennessee",https://earthquake.usgs.gov/earthquakes/eventpage/nm60279516,-89.4655,reviewed,1562012222620,36.2618333,"M 1.1 - 2km E of Ridgely, Tennessee",1.14
92,"9km S of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71018801,-155.4904938,automatic,1562012176420,19.1240005,"M 2.5 - 9km S of Pahala, Hawaii",2.45
88,"12km S of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71018796,-155.4813385,automatic,1562012134310,19.0879993,"M 2.4 - 12km S of Pahala, Hawaii",2.39
39,"93km WNW of Fort Yukon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198dbsfj4,-147.2829,automatic,1562011932484,66.8221,"M 1.6 - 93km WNW of Fort Yukon, Alaska",1.6
12,"9km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38439447,-116.7279968,automatic,1562011663580,33.6633339,"M 0.9 - 9km S of Idyllwild, CA",0.88
22,"43km N of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198dbqhkc,-150.0634,automatic,1562011385729,62.7147,"M 1.2 - 43km N of Talkeetna, Alaska",1.2
416,"129km NE of L'Esperance Rock, New Zealand",https://earthquake.usgs.gov/earthquakes/eventpage/us70004895,-177.9367,reviewed,1562011014716,-30.6063,"M 5.2 - 129km NE of L'Esperance Rock, New Zealand",5.2
15,"11km S of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198dbfna0,-149.9658,automatic,1562010767600,61.4173,"M 1.0 - 11km S of Big Lake, Alaska",1
126,"10km SSE of Esperanza, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019182015,-65.4196,reviewed,1562010294000,18.0153,"M 2.9 - 10km SSE of Esperanza, Puerto Rico",2.86
35,"20km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688946,-114.3141,reviewed,1562010061198,37.7798,"M 1.5 - 20km SE of Pioche, Nevada",1.5
298,"24km NNE of Shushtar, Iran",https://earthquake.usgs.gov/earthquakes/eventpage/us7000488s,48.9773,reviewed,1562009886150,32.2437,"M 4.4 - 24km NNE of Shushtar, Iran",4.4
19,"66km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198dbc5xj,-157.2509,automatic,1562009783064,66.3259,"M 1.1 - 66km SSW of Kobuk, Alaska",1.1
30,"61km ESE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198db9cre,-153.9183,automatic,1562008991943,59.5191,"M 1.4 - 61km ESE of Old Iliamna, Alaska",1.4
30,"7km S of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198db8zko,-150.0948,automatic,1562008901091,62.2541,"M 1.4 - 7km S of Talkeetna, Alaska",1.4
28,"27km ENE of Polson, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80350389,-113.8073333,reviewed,1562008468960,47.7461667,"M 1.3 - 27km ENE of Polson, Montana",1.34
22,"53km SSW of Goldfield, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688934,-117.5123,reviewed,1562008340021,37.2835,"M 1.2 - 53km SSW of Goldfield, Nevada",1.2
30,"8km WSW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198daurm7,-150.2637,automatic,1562007306072,62.3025,"M 1.4 - 8km WSW of Talkeetna, Alaska",1.4
63,"10km NNW of Cholame, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204446,-120.3378296,automatic,1562007278390,35.8059998,"M 2.0 - 10km NNW of Cholame, CA",2.03
39,"86km WNW of Skagway, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198dau7p8,-136.8128,automatic,1562007167968,59.6329,"M 1.6 - 86km WNW of Skagway, Alaska",1.6
22,"85km E of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198datddj,-147.2283,automatic,1562006935025,61.822,"M 1.2 - 85km E of Sutton-Alpine, Alaska",1.2
5,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204441,-122.80867,automatic,1562006760980,38.8236656,"M 0.6 - 7km NW of The Geysers, CA",0.55
15,"43km SE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198dasmr7,-152.2164,automatic,1562006710089,60.2,"M 1.0 - 43km SE of Redoubt Volcano, Alaska",1
62,"68km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198darjhi,-144.283,automatic,1562006401028,69.5626,"M 2.0 - 68km SSW of Kaktovik, Alaska",2
8,"3km SE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38439311,-116.7386667,automatic,1562005389840,33.221,"M 0.7 - 3km SE of Lake Henshaw, CA",0.74
30,"67km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198dansn8,-157.2014,automatic,1562005373571,66.3169,"M 1.4 - 67km SSW of Kobuk, Alaska",1.4
3,"6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204431,-122.8274994,automatic,1562004956270,38.7971649,"M 0.4 - 6km WNW of The Geysers, CA",0.43
68,"13km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198dalyxg,-150.0264,automatic,1562004841582,61.407,"M 2.1 - 13km SSW of Big Lake, Alaska",2.1
36,"16km N of Morgan Hill, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204426,-121.6513333,reviewed,1562004726880,37.2773333,"M 1.5 - 16km N of Morgan Hill, CA",1.53
96,"78km WNW of Skagway, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us7000486i,-136.5741,reviewed,1562004689298,59.7592,"M 2.5 - 78km WNW of Skagway, Alaska",2.5
12,"3km NE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204421,-122.739502,automatic,1562004639710,38.7963333,"M 0.9 - 3km NE of The Geysers, CA",0.89
26,"144km WNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198daksca,-152.8482,automatic,1562004530354,62.583,"M 1.3 - 144km WNW of Talkeetna, Alaska",1.3
22,"20km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688977,-114.3203,reviewed,1562004081781,37.7794,"M 1.2 - 20km SE of Pioche, Nevada",1.2
93,"8km NE of Alum Rock, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204406,-121.7581635,automatic,1562003135560,37.4104996,"M 2.5 - 8km NE of Alum Rock, CA",2.45
5,"9km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204396,-122.8450012,automatic,1562002512670,38.8204994,"M 0.6 - 9km WNW of The Geysers, CA",0.57
23,"9km NNE of Gonzales, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204386,-121.42,reviewed,1562001776990,36.5823333,"M 1.2 - 9km NNE of Gonzales, CA",1.23
32,"6km SSE of Home Gardens, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38439223,-117.486,automatic,1562001556340,33.8318333,"M 1.4 Quarry Blast - 6km SSE of Home Gardens, CA",1.44
559,"38km ENE of Luganville, Vanuatu",https://earthquake.usgs.gov/earthquakes/eventpage/us70004840,167.5171,reviewed,1562001209289,-15.461,"M 6.0 - 38km ENE of Luganville, Vanuatu",6
42,"9km NNW of Challis, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80350369,-114.2948333,reviewed,1562001193540,44.5745,"M 1.7 - 9km NNW of Challis, Idaho",1.65
43,"2km ESE of Bombay Beach, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38439215,-115.7083333,reviewed,1562001098080,33.344,"M 1.7 - 2km ESE of Bombay Beach, CA",1.67
52,"21km ESE of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71018586,-155.6681671,automatic,1562001069580,19.4076672,"M 1.8 - 21km ESE of Honaunau-Napoopoo, Hawaii",1.83
20,"8km NE of Alum Rock, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204381,-121.7561667,reviewed,1562000941900,37.4145,"M 1.1 - 8km NE of Alum Rock, CA",1.14
536,"46km S of Valencia, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us7000483i,124.2001,reviewed,1562000366445,9.1883,"M 5.9 - 46km S of Valencia, Philippines",5.9
22,"20km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688976,-114.3205,reviewed,1562000233160,37.7811,"M 1.2 - 20km SE of Pioche, Nevada",1.2
77,"9km SE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38439159,-116.7046667,automatic,1561999670860,33.1753333,"M 2.2 - 9km SE of Lake Henshaw, CA",2.23
26,"54km W of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d9lclf,-150.9056,automatic,1561999396243,61.1827,"M 1.3 - 54km W of Anchorage, Alaska",1.3
0,"20km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688975,-114.3072,reviewed,1561998997588,37.7845,"M 0.1 - 20km SE of Pioche, Nevada",0.1
97,"17km NW of Plainville, Kansas",https://earthquake.usgs.gov/earthquakes/eventpage/us700048g2,-99.4517,reviewed,1561998915657,39.3373,"M 2.5 - 17km NW of Plainville, Kansas",2.5
30,"16km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d9jek4,-150.1083,automatic,1561998848520,61.3889,"M 1.4 - 16km SSW of Big Lake, Alaska",1.4
7,"21km SW of Ocotillo Wells, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38439135,-116.2873333,automatic,1561998298430,33.0081667,"M 0.7 - 21km SW of Ocotillo Wells, CA",0.69
132,"124km N of Brenas, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019182010,-66.4285,reviewed,1561998276840,19.6143,"M 2.9 - 124km N of Brenas, Puerto Rico",2.93
10,"9km NNW of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d9h2np,-149.2136,automatic,1561998201457,64.6495,"M 0.8 - 9km NNW of North Nenana, Alaska",0.8
8,"20km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688974,-114.3076,reviewed,1561998004022,37.7867,"M 0.7 - 20km SE of Pioche, Nevada",0.7
44,"3km SW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d9fjiy,-150.0009,automatic,1561997766763,61.501,"M 1.7 - 3km SW of Big Lake, Alaska",1.7
34,"6km S of Owasso, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mtxu,-95.85233333,reviewed,1561996947000,36.21416667,"M 1.5 Quarry Blast - 6km S of Owasso, Oklahoma",1.49
