sig,latitude,longitude,time,url,title,mag,status,place
44,59.7517,-152.7894,1561858636161,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bd37pf,"M 1.7 - 53km W of Anchor Point, Alaska",1.7,automatic,"53km W of Anchor Point, Alaska"
22,18.0236,-66.498,1561858627370,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181015,"M 1.2 - 3km SSE of Juana Diaz, Puerto Rico",1.2,reviewed,"3km SSE of Juana Diaz, Puerto Rico"
26,18.0446,-66.4875,1561858403910,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181013,"M 1.3 - 2km ESE of Juana Diaz, Puerto Rico",1.3,reviewed,"2km ESE of Juana Diaz, Puerto Rico"
54,34.99933243,-96.24905396,1561857739700,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mqzg,"M 1.9 - 16km ESE of Holdenville, Oklahoma",1.88,automatic,"16km ESE of Holdenville, Oklahoma"
298,39.7711,54.592,1561857522936,https://earthquake.usgs.gov/earthquakes/eventpage/us700047jd,"M 4.4 - 34km NNE of Balkanabat, Turkmenistan",4.4,reviewed,"34km NNE of Balkanabat, Turkmenistan"
23,18.0298,-66.4875,1561857521550,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181011,"M 1.2 - 2km WSW of Rio Canas Abajo, Puerto Rico",1.21,reviewed,"2km WSW of Rio Canas Abajo, Puerto Rico"
56,18.0288,-66.4851,1561857353730,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181001,"M 1.9 - 2km WSW of Rio Canas Abajo, Puerto Rico",1.91,reviewed,"2km WSW of Rio Canas Abajo, Puerto Rico"
312,36.3454,140.9916,1561857221033,https://earthquake.usgs.gov/earthquakes/eventpage/us700047jh,"M 4.5 - 35km E of Oarai, Japan",4.5,reviewed,"35km E of Oarai, Japan"
35,17.9493,-65.9001,1561856733540,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181010,"M 1.5 - 5km SSW of Emajagua, Puerto Rico",1.5,reviewed,"5km SSW of Emajagua, Puerto Rico"
19,61.5119,-149.9393,1561856702298,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bcwbqt,"M 1.1 - 1km SE of Big Lake, Alaska",1.1,automatic,"1km SE of Big Lake, Alaska"
8,18.1501,-66.0713,1561855973530,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181009,"M 0.7 - 4km NE of G. L. Garcia, Puerto Rico",0.73,reviewed,"4km NE of G. L. Garcia, Puerto Rico"
26,61.7825,-151.2589,1561855803911,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bckjj4,"M 1.3 - 64km W of Willow, Alaska",1.3,automatic,"64km W of Willow, Alaska"
30,17.9403,-66.93,1561855692710,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181007,"M 1.4 - 4km SW of Guanica, Puerto Rico",1.39,reviewed,"4km SW of Guanica, Puerto Rico"
12,33.989,-117.2003333,1561855312070,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437023,"M 0.9 - 7km NNE of Moreno Valley, CA",0.9,automatic,"7km NNE of Moreno Valley, CA"
15,61.7413,-152.8347,1561854581397,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bcg4c8,"M 1.0 - 140km N of Redoubt Volcano, Alaska",1,automatic,"140km N of Redoubt Volcano, Alaska"
26,61.377,-150.1231,1561854434088,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bcfmsq,"M 1.3 - 18km SSW of Big Lake, Alaska",1.3,automatic,"18km SSW of Big Lake, Alaska"
92,17.8701,-66.3065,1561854175240,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181000,"M 2.4 - 11km S of Salinas, Puerto Rico",2.44,reviewed,"11km S of Salinas, Puerto Rico"
59,17.943,-66.2871,1561854005910,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181006,"M 2.0 - 3km SSE of Salinas, Puerto Rico",1.96,reviewed,"3km SSE of Salinas, Puerto Rico"
10,63.2963,-151.7446,1561853559733,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bcch1h,"M 0.8 - 136km NW of Talkeetna, Alaska",0.8,automatic,"136km NW of Talkeetna, Alaska"
10,37.3499985,-121.7125015,1561852428730,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203831,"M 0.8 - 10km E of Alum Rock, CA",0.8,automatic,"10km E of Alum Rock, CA"
16,35.5945,-118.3266667,1561852342420,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436983,"M 1.0 - 14km E of Lake Isabella, CA",1.02,automatic,"14km E of Lake Isabella, CA"
7,38.8013344,-122.8143311,1561852172620,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203821,"M 0.7 - 6km WNW of The Geysers, CA",0.69,automatic,"6km WNW of The Geysers, CA"
35,58.3242,-154.4797,1561851794331,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198a2oopu,"M 1.5 - 92km NNW of Larsen Bay, Alaska",1.5,automatic,"92km NNW of Larsen Bay, Alaska"
30,34.0808334,-117.2196655,1561851222960,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436951,"M 1.4 - 4km NW of Redlands, CA",1.4,automatic,"4km NW of Redlands, CA"
15,66.2981,-157.4013,1561850435195,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198a2jsu7,"M 1.0 - 71km SSW of Kobuk, Alaska",1,automatic,"71km SSW of Kobuk, Alaska"
50,63.0388,-150.8807,1561850227518,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198a2j3jq,"M 1.8 - 88km NNW of Talkeetna, Alaska",1.8,automatic,"88km NNW of Talkeetna, Alaska"
35,64.9868,-147.361,1561849947382,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198a2i2ia,"M 1.5 - 22km NNE of Badger, Alaska",1.5,automatic,"22km NNE of Badger, Alaska"
68,58.3126,-154.475,1561849711676,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198a2h7z5,"M 2.1 - 90km NNW of Larsen Bay, Alaska",2.1,automatic,"90km NNW of Larsen Bay, Alaska"
48,19.416666,-155.2765045,1561849694590,https://earthquake.usgs.gov/earthquakes/eventpage/hv71016016,"M 1.8 - 4km WSW of Volcano, Hawaii",1.77,automatic,"4km WSW of Volcano, Hawaii"
369,-1.8841,-12.981,1561849383686,https://earthquake.usgs.gov/earthquakes/eventpage/us700047ih,M 4.9 - North of Ascension Island,4.9,reviewed,North of Ascension Island
12,33.885,-116.845,1561848833300,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436911,"M 0.9 - 5km SSE of Banning, CA",0.9,automatic,"5km SSE of Banning, CA"
28,46.196834564209,-122.18133544922,1561848691960,https://earthquake.usgs.gov/earthquakes/eventpage/uw61532142,"M 1.4 - 37km NNE of Amboy, Washington",1.36000001,automatic,"37km NNE of Amboy, Washington"
1,33.507,-116.798,1561848445540,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436903,"M 0.2 - 10km NE of Aguanga, CA",0.24,automatic,"10km NE of Aguanga, CA"
5,38.8429985,-122.8256683,1561848134840,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203806,"M 0.6 - 9km WNW of Cobb, CA",0.57,automatic,"9km WNW of Cobb, CA"
44,59.7832,-152.3641,1561847989482,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198a22gxo,"M 1.7 - 29km W of Anchor Point, Alaska",1.7,automatic,"29km W of Anchor Point, Alaska"
369,-18.6983,-172.8964,1561847161047,https://earthquake.usgs.gov/earthquakes/eventpage/us700047hx,"M 4.9 - 114km E of Neiafu, Tonga",4.9,reviewed,"114km E of Neiafu, Tonga"
26,62.1285,-148.5459,1561846752534,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198a1y3rp,"M 1.3 - 40km NNE of Sutton-Alpine, Alaska",1.3,automatic,"40km NNE of Sutton-Alpine, Alaska"
39,66.283,-157.4439,1561846536462,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198a1xaqv,"M 1.6 - 73km SSW of Kobuk, Alaska",1.6,automatic,"73km SSW of Kobuk, Alaska"
19,63.0063,-150.7069,1561846432140,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198a1wwj3,"M 1.1 - 81km NNW of Talkeetna, Alaska",1.1,automatic,"81km NNW of Talkeetna, Alaska"
20,34.0586667,-117.5025,1561845946330,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436879,"M 1.1 - 6km NNW of Glen Avon, CA",1.13,automatic,"6km NNW of Glen Avon, CA"
14,34.0561667,-117.5015,1561845941760,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436871,"M 1.0 - 5km NNW of Glen Avon, CA",0.97,automatic,"5km NNW of Glen Avon, CA"
44,61.3785,-150.0207,1561845690475,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198a1ua8l,"M 1.7 - 16km SSW of Big Lake, Alaska",1.7,automatic,"16km SSW of Big Lake, Alaska"
96,69.3307,-144.3415,1561845682381,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198a1u8zk,"M 2.5 - 64km SSW of Kaktovik, Alaska",2.5,automatic,"64km SSW of Kaktovik, Alaska"
19,61.5675,-146.3002,1561843955278,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198a1fi87,"M 1.1 - 48km N of Valdez, Alaska",1.1,automatic,"48km N of Valdez, Alaska"
182,18.85,-64.3738,1561843684670,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019180008,"M 3.4 - 54km NNE of Road Town, British Virgin Islands",3.44,reviewed,"54km NNE of Road Town, British Virgin Islands"
126,34.0738333,-115.5455,1561842228200,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436839,"M 2.8 - 42km NNW of Desert Center, CA",2.83,automatic,"42km NNW of Desert Center, CA"
9,38.8279991,-122.7841644,1561841906760,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203791,"M 0.8 - 5km W of Cobb, CA",0.78,automatic,"5km W of Cobb, CA"
340,13.1643,144.9596,1561840272883,https://earthquake.usgs.gov/earthquakes/eventpage/us700047gv,"M 4.6 - 25km ESE of Inarajan Village, Guam",4.6,reviewed,"25km ESE of Inarajan Village, Guam"
19,66.2734,-157.4569,1561840115182,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198a0t7ry,"M 1.1 - 75km SSW of Kobuk, Alaska",1.1,automatic,"75km SSW of Kobuk, Alaska"
3,38.8051682,-122.7368317,1561839915930,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203781,"M 0.5 - 2km SSW of Cobb, CA",0.47,automatic,"2km SSW of Cobb, CA"
39,63.2698,-151.6925,1561839707010,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198a0rqng,"M 1.6 - 132km NW of Talkeetna, Alaska",1.6,automatic,"132km NW of Talkeetna, Alaska"
35,60.1538,-141.2798,1561839602103,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198a0rfij,"M 1.5 Ice Quake - 64km E of Cape Yakataga, Alaska",1.5,automatic,"64km E of Cape Yakataga, Alaska"
30,45.8641667,-111.3568333,1561839455910,https://earthquake.usgs.gov/earthquakes/eventpage/mb80350214,"M 1.4 - 2km WNW of Manhattan, Montana",1.39,reviewed,"2km WNW of Manhattan, Montana"
19,66.2987,-157.1624,1561839397141,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198a0qnb3,"M 1.1 - 68km S of Kobuk, Alaska",1.1,automatic,"68km S of Kobuk, Alaska"
370,-18.5438,-69.3857,1561839283600,https://earthquake.usgs.gov/earthquakes/eventpage/us700047gj,"M 4.9 - 42km SSE of Putre, Chile",4.9,reviewed,"42km SSE of Putre, Chile"
26,34.1406667,-117.0306667,1561839198430,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436815,"M 1.3 - 10km SE of Running Springs, CA",1.31,automatic,"10km SE of Running Springs, CA"
312,14.8337,-93.7732,1561838712800,https://earthquake.usgs.gov/earthquakes/eventpage/us700047gc,"M 4.5 - 112km SSW of Pijijiapan, Mexico",4.5,reviewed,"112km SSW of Pijijiapan, Mexico"
369,-1.5162,-12.3506,1561838364714,https://earthquake.usgs.gov/earthquakes/eventpage/us700047ga,M 4.9 - North of Ascension Island,4.9,reviewed,North of Ascension Island
385,-1.7531,-13.0395,1561837880892,https://earthquake.usgs.gov/earthquakes/eventpage/us700047g7,M 5.0 - North of Ascension Island,5,reviewed,North of Ascension Island
432,-56.2781,-27.2372,1561837596750,https://earthquake.usgs.gov/earthquakes/eventpage/us700047fz,"M 5.3 - 47km N of Visokoi Island, South Georgia and the South Sandwich Islands",5.3,reviewed,"47km N of Visokoi Island, South Georgia and the South Sandwich Islands"
416,22.2807,122.5072,1561837450531,https://earthquake.usgs.gov/earthquakes/eventpage/us700047fu,"M 5.2 - 149km ESE of Taitung City, Taiwan",5.2,reviewed,"149km ESE of Taitung City, Taiwan"
66,19.4191666,-155.2811737,1561837440590,https://earthquake.usgs.gov/earthquakes/eventpage/hv71015811,"M 2.1 - 4km WSW of Volcano, Hawaii",2.07,automatic,"4km WSW of Volcano, Hawaii"
12,60.2329,-151.8573,1561837284683,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198a0ajt5,"M 0.9 - 34km WSW of Cohoe, Alaska",0.9,reviewed,"34km WSW of Cohoe, Alaska"
68,66.3034,-157.4376,1561837017587,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198a09jln,"M 2.1 - 71km SSW of Kobuk, Alaska",2.1,automatic,"71km SSW of Kobuk, Alaska"
400,-8.8913,158.1824,1561837002794,https://earthquake.usgs.gov/earthquakes/eventpage/us700047fr,"M 5.1 - 132km SW of Dadali, Solomon Islands",5.1,reviewed,"132km SW of Dadali, Solomon Islands"
11,38.8120003,-122.7906647,1561836877410,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203771,"M 0.8 - 5km NW of The Geysers, CA",0.83,automatic,"5km NW of The Geysers, CA"
66,19.3994999,-155.2774963,1561836469900,https://earthquake.usgs.gov/earthquakes/eventpage/hv71015771,"M 2.1 - 5km SW of Volcano, Hawaii",2.07,automatic,"5km SW of Volcano, Hawaii"
271,56.2433,164.5192,1561836235842,https://earthquake.usgs.gov/earthquakes/eventpage/us700047fd,"M 4.2 - 126km E of Ust'-Kamchatsk Staryy, Russia",4.2,reviewed,"126km E of Ust'-Kamchatsk Staryy, Russia"
19,66.3415,-157.6081,1561836012860,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198a060oz,"M 1.1 - 70km SSW of Kobuk, Alaska",1.1,automatic,"70km SSW of Kobuk, Alaska"
63,19.4398327,-155.2818298,1561835733090,https://earthquake.usgs.gov/earthquakes/eventpage/hv71015736,"M 2.0 - 4km WNW of Volcano, Hawaii",2.03,automatic,"4km WNW of Volcano, Hawaii"
50,57.4682,-155.2174,1561835472226,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198a043hz,"M 1.8 - 74km W of Larsen Bay, Alaska",1.8,reviewed,"74km W of Larsen Bay, Alaska"
5,33.591,-116.726,1561835395300,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436775,"M 0.6 - 6km NW of Anza, CA",0.57,automatic,"6km NW of Anza, CA"
110,18.2673,-65.614,1561835007460,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019180007,"M 2.7 - 3km E of Ceiba, Puerto Rico",2.67,reviewed,"3km E of Ceiba, Puerto Rico"
392,9.7129,125.0903,1561834807383,https://earthquake.usgs.gov/earthquakes/eventpage/us700047eq,"M 5.0 - 30km SW of Pintuyan, Philippines",5,reviewed,"30km SW of Pintuyan, Philippines"
6,33.529,-116.7266667,1561834646840,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436751,"M 0.6 - 6km WSW of Anza, CA",0.61,automatic,"6km WSW of Anza, CA"
90,38.8105011,-122.7900009,1561834455520,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203766,"M 2.4 - 5km NW of The Geysers, CA",2.42,automatic,"5km NW of The Geysers, CA"
5,38.8233337,-122.8568344,1561833154070,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203761,"M 0.6 - 10km WNW of The Geysers, CA",0.58,automatic,"10km WNW of The Geysers, CA"
5,38.8219986,-122.8573303,1561833115090,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203756,"M 0.6 - 10km WNW of The Geysers, CA",0.59,automatic,"10km WNW of The Geysers, CA"
6,39.4077,-120.2155,1561833018982,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688801,"M 0.6 - 9km NNW of Truckee, California",0.6,reviewed,"9km NNW of Truckee, California"
52,32.1438333,-116.3795,1561831505990,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436679,"M 1.8 - 38km NE of Ensenada, B.C., MX",1.83,automatic,"38km NE of Ensenada, B.C., MX"
52,19.3659992,-155.0845032,1561831456980,https://earthquake.usgs.gov/earthquakes/eventpage/hv71015666,"M 1.8 - 16km S of Fern Acres, Hawaii",1.84,automatic,"16km S of Fern Acres, Hawaii"
6,37.5609,-118.7869,1561830793169,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688804,"M 0.6 - 19km ESE of Mammoth Lakes, California",0.6,reviewed,"19km ESE of Mammoth Lakes, California"
57,38.5493317,-122.7763367,1561830516130,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203741,"M 1.9 - 4km E of Windsor, CA",1.92,automatic,"4km E of Windsor, CA"
19,37.9115,-118.458,1561830020610,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688799,"M 1.1 - 53km ENE of Mammoth Lakes, California",1.1,automatic,"53km ENE of Mammoth Lakes, California"
96,60.2103,-152.4663,1561829843124,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989z2tfa,"M 2.5 - 34km SSE of Redoubt Volcano, Alaska",2.5,automatic,"34km SSE of Redoubt Volcano, Alaska"
8,37.9054,-118.4767,1561829645388,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688803,"M 0.7 - 52km ENE of Mammoth Lakes, California",0.7,reviewed,"52km ENE of Mammoth Lakes, California"
68,59.7403,-153.1822,1561828630983,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989yyi5q,"M 2.1 - 76km W of Anchor Point, Alaska",2.1,automatic,"76km W of Anchor Point, Alaska"
53,36.70129776,-97.66742706,1561828505011,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mqja,"M 1.9 - 13km SSE of Medford, Oklahoma",1.85,automatic,"13km SSE of Medford, Oklahoma"
326,-8.9686,158.7071,1561828470409,https://earthquake.usgs.gov/earthquakes/eventpage/us700047dy,"M 4.6 - 107km SSW of Dadali, Solomon Islands",4.6,reviewed,"107km SSW of Dadali, Solomon Islands"
49,33.6175,-117.4668333,1561828385340,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436615,"M 1.8 - 11km E of Coto De Caza, CA",1.79,automatic,"11km E of Coto De Caza, CA"
67,34.0628333,-117.4978333,1561828381920,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436607,"M 2.1 - 5km SW of Fontana, CA",2.07,automatic,"5km SW of Fontana, CA"
1,33.6008333,-116.8045,1561828150930,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436591,"M 0.3 - 13km WNW of Anza, CA",0.25,automatic,"13km WNW of Anza, CA"
19,34.1098328,-117.0138321,1561828117190,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436583,"M 1.1 - 9km NNE of Yucaipa, CA",1.1,automatic,"9km NNE of Yucaipa, CA"
56,66.3054,-157.3678,1561827471061,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989ylqba,"M 1.9 - 70km SSW of Kobuk, Alaska",1.9,automatic,"70km SSW of Kobuk, Alaska"
58,38.7874985,-122.7511673,1561827118120,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203736,"M 1.9 - 1km NNE of The Geysers, CA",1.94,automatic,"1km NNE of The Geysers, CA"
19,37.5815,-116.7922,1561826509500,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688789,"M 1.1 - 41km ESE of Goldfield, Nevada",1.1,automatic,"41km ESE of Goldfield, Nevada"
5,38.8240013,-122.7983322,1561826364790,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203721,"M 0.6 - 6km NW of The Geysers, CA",0.55,automatic,"6km NW of The Geysers, CA"
13,33.7853333,-117.7535,1561826112240,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436527,"M 0.9 - 4km ENE of North Tustin, CA",0.92,automatic,"4km ENE of North Tustin, CA"
312,24.9809,122.1735,1561825205678,https://earthquake.usgs.gov/earthquakes/eventpage/us700047d9,"M 4.5 - 46km ESE of Keelung, Taiwan",4.5,reviewed,"46km ESE of Keelung, Taiwan"
40,33.5045,-116.5158333,1561825174660,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436511,"M 1.6 - 16km ESE of Anza, CA",1.62,automatic,"16km ESE of Anza, CA"
23,38.8390007,-122.7481689,1561825002750,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203701,"M 1.2 - 3km NW of Cobb, CA",1.23,automatic,"3km NW of Cobb, CA"
26,60.1546,-139.7763,1561824984673,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989ycvxz,"M 1.3 - 67km N of Yakutat, Alaska",1.3,automatic,"67km N of Yakutat, Alaska"
19,34.0646667,-117.5046667,1561824695330,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436495,"M 1.1 - 6km SW of Fontana, CA",1.11,automatic,"6km SW of Fontana, CA"
8,38.8421669,-122.75,1561824544850,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203696,"M 0.7 - 3km NW of Cobb, CA",0.74,automatic,"3km NW of Cobb, CA"
19,59.9343,-152.3405,1561824536982,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989yb7wg,"M 1.1 - 33km WNW of Anchor Point, Alaska",1.1,reviewed,"33km WNW of Anchor Point, Alaska"
31,38.8388329,-122.7470016,1561824470550,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203691,"M 1.4 - 3km NW of Cobb, CA",1.43,automatic,"3km NW of Cobb, CA"
24,35.147,-118.406,1561824270420,https://earthquake.usgs.gov/earthquakes/eventpage/ci38436487,"M 1.2 - 4km ENE of Tehachapi, CA",1.24,automatic,"4km ENE of Tehachapi, CA"
