sig,mag,time,longitude,latitude,place,status,url,title
17,1.04,1563280975480,-117.7133333,35.917,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580671,"M 1.0 - 18km E of Little Lake, CA"
26,1.3,1563280857720,-117.6563333,35.8233333,"23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580663,"M 1.3 - 23km N of Ridgecrest, CA"
32,1.45,1563280771650,-117.6423333,35.8225,"22km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580655,"M 1.5 - 22km WNW of Searles Valley, CA"
30,1.4,1563280715857,-152.0563,61.0796,"60km NW of Nikiski, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199208sip,"M 1.4 - 60km NW of Nikiski, Alaska"
312,4.5,1563280562637,-179.7921,-23.6456,South of the Fiji Islands,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70004lc7,M 4.5 - South of the Fiji Islands
44,1.7,1563280384600,-117.7221667,35.9183333,"17km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580639,"M 1.7 - 17km E of Little Lake, CA"
5,0.58,1563280344960,-116.8033333,33.603,"13km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580631,"M 0.6 - 13km WNW of Anza, CA"
68,2.11,1563280280380,-117.5586667,35.7478333,"14km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580615,"M 2.1 - 14km W of Searles Valley, CA"
41,1.63,1563280257270,-117.5378333,35.7238333,"13km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580607,"M 1.6 - 13km WSW of Searles Valley, CA"
16,1.01,1563279710150,-117.5665,35.761,"15km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580575,"M 1.0 - 15km W of Searles Valley, CA"
62,2,1563279675616,-148.1065,60.7974,"31km E of Whittier, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01992053s9,"M 2.0 - 31km E of Whittier, Alaska"
35,1.5,1563279626302,-151.4993,60.0272,"33km NNE of Anchor Point, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199204ww6,"M 1.5 - 33km NNE of Anchor Point, Alaska"
36,1.54,1563279529570,-117.7356667,35.9138333,"16km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580567,"M 1.5 - 16km E of Little Lake, CA"
87,2.38,1563279343400,-117.7376633,35.9106674,"16km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580559,"M 2.4 - 16km E of Little Lake, CA"
66,2.07,1563279216230,-117.6928333,35.8788333,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580551,"M 2.1 - 20km ESE of Little Lake, CA"
28,1.35,1563279207010,-117.3358333,35.5755,"21km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580543,"M 1.4 - 21km S of Trona, CA"
13,0.93,1563279180050,-117.5868333,35.7813333,"17km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580535,"M 0.9 - 17km W of Searles Valley, CA"
30,1.4,1563279151360,-117.4396667,35.914,"17km N of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580527,"M 1.4 - 17km N of Searles Valley, CA"
12,0.88,1563279133740,-117.6333333,35.796,"20km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580519,"M 0.9 - 20km N of Ridgecrest, CA"
23,1.22,1563279029900,-117.9866667,36.1881667,"10km S of Olancha, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580511,"M 1.2 - 10km S of Olancha, CA"
74,2.19,1563278919810,-117.4375,35.5375,"24km ESE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580503,"M 2.2 - 24km ESE of Ridgecrest, CA"
21,1.17,1563278887410,-117.8348333,36.0811667,"11km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580495,"M 1.2 - 11km ENE of Coso Junction, CA"
16,1.01,1563278864410,-117.6715,35.9405,"21km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580487,"M 1.0 - 21km E of Little Lake, CA"
42,1.65,1563278862790,-121.5281677,40.411335,"7km NNE of Mineral, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73224991,"M 1.7 - 7km NNE of Mineral, CA"
21,1.18,1563278806380,-117.718,35.9161667,"17km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580479,"M 1.2 - 17km E of Little Lake, CA"
31,1.42,1563278737980,-117.391,35.5648333,"22km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580471,"M 1.4 - 22km S of Trona, CA"
12,0.89,1563278602920,-117.7045,35.8641667,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580463,"M 0.9 - 20km ESE of Little Lake, CA"
40,1.62,1563278554280,-117.7271667,35.9578333,"16km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580455,"M 1.6 - 16km E of Little Lake, CA"
26,1.31,1563278453810,-117.4104996,35.5998344,"18km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580447,"M 1.3 - 18km S of Trona, CA"
15,0.99,1563278417030,-117.6795,35.8558333,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580439,"M 1.0 - 22km ESE of Little Lake, CA"
43,1.68,1563278307470,-117.704,35.8655,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580431,"M 1.7 - 20km ESE of Little Lake, CA"
6,0.6,1563278270900,-115.8553,36.4603,"30km NNE of Pahrump, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00695608,"M 0.6 - 30km NNE of Pahrump, Nevada"
28,1.36,1563278184120,-117.6861667,35.9466667,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580415,"M 1.4 - 20km E of Little Lake, CA"
35,1.5,1563278132436,-139.5039,61.1589,"117km WNW of Haines Junction, Canada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991zqztt,"M 1.5 - 117km WNW of Haines Junction, Canada"
18,1.07,1563277987600,-117.4923333,35.6661667,"14km SW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580407,"M 1.1 - 14km SW of Searles Valley, CA"
136,2.97,1563277966560,-68.1156,18.334,"47km SSE of Punta Cana, Dominican Republic",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019197002,"M 3.0 - 47km SSE of Punta Cana, Dominican Republic"
92,2.45,1563277802800,-117.4116667,36.0025,"26km N of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580399,"M 2.5 - 26km N of Searles Valley, CA"
11,0.83,1563277747710,-117.6653366,35.8846664,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580391,"M 0.8 - 22km ESE of Little Lake, CA"
75,2.21,1563277518200,-117.4408333,35.609,"18km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580383,"M 2.2 - 18km S of Searles Valley, CA"
13,0.92,1563277510620,-117.4438333,35.6095,"18km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580375,"M 0.9 - 18km SSW of Searles Valley, CA"
36,1.52,1563277449820,-117.4338333,35.9661667,"22km N of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580367,"M 1.5 - 22km N of Searles Valley, CA"
31,1.41,1563277444190,-117.4556667,35.6328333,"16km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580359,"M 1.4 - 16km SSW of Searles Valley, CA"
21,1.16,1563277238740,-117.4533333,35.6301667,"16km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580351,"M 1.2 - 16km SSW of Searles Valley, CA"
13,0.93,1563277121310,-117.4581667,35.6285,"16km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580343,"M 0.9 - 16km SSW of Searles Valley, CA"
20,1.15,1563276952010,-117.3475,35.579,"21km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580335,"M 1.2 - 21km S of Trona, CA"
23,1.21,1563276899610,-117.5461667,35.5525,"14km ESE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580319,"M 1.2 - 14km ESE of Ridgecrest, CA"
18,1.09,1563276762080,-117.5781667,35.7293333,"15km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580311,"M 1.1 - 15km NE of Ridgecrest, CA"
22,1.2,1563276633890,-117.5161667,36.0111667,"29km NNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580303,"M 1.2 - 29km NNW of Searles Valley, CA"
15,1,1563276601877,-141.6641,67.29,"84km WSW of Old Crow, Canada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991zlkkb,"M 1.0 - 84km WSW of Old Crow, Canada"
42,1.66,1563276518240,-117.5976667,35.7783333,"18km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580295,"M 1.7 - 18km W of Searles Valley, CA"
6,0.62,1563276516240,-117.7931667,35.7508333,"12km N of Inyokern, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580287,"M 0.6 - 12km N of Inyokern, CA"
24,1.26,1563276448610,-117.6958333,35.9053333,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580279,"M 1.3 - 19km E of Little Lake, CA"
29,1.37,1563276424320,-117.6215,35.7948333,"20km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580271,"M 1.4 - 20km W of Searles Valley, CA"
20,1.15,1563276404910,-117.6726667,35.9101667,"21km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580263,"M 1.2 - 21km E of Little Lake, CA"
19,1.1,1563276151556,-157.3578,66.2941,"71km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991zjx4j,"M 1.1 - 71km SSW of Kobuk, Alaska"
31,1.43,1563276095140,-117.6988297,35.8738327,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580247,"M 1.4 - 20km ESE of Little Lake, CA"
15,0.98,1563276077440,-116.4036667,34.1171667,"3km E of Yucca Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580239,"M 1.0 - 3km E of Yucca Valley, CA"
31,1.41,1563275950350,-122.7931671,38.8195,"6km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73224961,"M 1.4 - 6km NW of The Geysers, CA"
19,1.11,1563275888080,-117.5988333,35.5886667,"8km ESE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580231,"M 1.1 - 8km ESE of Ridgecrest, CA"
48,1.76,1563275788710,-117.5758333,35.7586667,"16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580223,"M 1.8 - 16km W of Searles Valley, CA"
44,1.7,1563275650388,-141.691,59.694,"58km SE of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991zi5ri,"M 1.7 - 58km SE of Cape Yakataga, Alaska"
29,1.38,1563275629640,-117.3585,35.6711667,"10km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580215,"M 1.4 - 10km S of Trona, CA"
6,0.62,1563275484850,-117.6905,35.8743333,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580207,"M 0.6 - 21km ESE of Little Lake, CA"
16,1.02,1563275335930,-117.5855,36.1908333,"36km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580199,"M 1.0 - 36km ENE of Coso Junction, CA"
19,1.11,1563275287090,-117.5426667,35.6803333,"14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580191,"M 1.1 - 14km ENE of Ridgecrest, CA"
23,1.23,1563275161350,-117.4688333,35.6463333,"15km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580183,"M 1.2 - 15km SSW of Searles Valley, CA"
17,1.04,1563275110740,-117.5071667,35.6791667,"14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580175,"M 1.0 - 14km SW of Searles Valley, CA"
13,0.91,1563275082790,-117.4145,35.588,"20km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580167,"M 0.9 - 20km S of Trona, CA"
5,0.58,1563274996790,-117.7066667,35.9051667,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580159,"M 0.6 - 18km E of Little Lake, CA"
33,1.45,1563274887970,-117.373,35.5481667,"24km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580151,"M 1.5 - 24km S of Trona, CA"
40,1.61,1563274867370,-67.2683,18.2118,"12km SW of La Playa, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019197003,"M 1.6 - 12km SW of La Playa, Puerto Rico"
15,0.99,1563274724660,-122.856163,38.8260002,"10km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73224936,"M 1.0 - 10km WNW of The Geysers, CA"
104,2.6,1563274669870,-117.4428333,35.5716667,"22km ESE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580143,"M 2.6 - 22km ESE of Ridgecrest, CA"
33,1.46,1563274627720,-117.2306667,35.7361667,"14km ESE of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580135,"M 1.5 - 14km ESE of Trona, CA"
42,1.65,1563274481970,-117.7021667,35.9108333,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580127,"M 1.7 - 19km E of Little Lake, CA"
58,1.94,1563274432830,-117.3581667,35.6035,"18km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580119,"M 1.9 - 18km S of Trona, CA"
173,3.35,1563274352690,-117.3694992,35.598835,"18km S of Trona, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580111,"M 3.4 - 18km S of Trona, CA"
15,1,1563274301390,-118.9438324,37.6398315,"3km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73224911,"M 1.0 - 3km E of Mammoth Lakes, CA"
36,1.52,1563274277390,-117.684,35.9455,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580103,"M 1.5 - 20km E of Little Lake, CA"
73,2.18,1563274243910,-155.496994,19.1548328,"5km SSW of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71048767,"M 2.2 - 5km SSW of Pahala, Hawaii"
73,2.18,1563274221910,-155.4516602,19.1261673,"9km SSE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71048762,"M 2.2 - 9km SSE of Pahala, Hawaii"
56,1.91,1563274130420,-117.7005,35.8815,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580095,"M 1.9 - 20km ESE of Little Lake, CA"
28,1.35,1563274062090,-122.7949982,38.8078346,"5km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73224896,"M 1.4 - 5km NW of The Geysers, CA"
11,0.84,1563273984570,-117.5506667,35.963,"26km NNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580087,"M 0.8 - 26km NNW of Searles Valley, CA"
326,4.6,1563273937325,71.219,40.1289,"23km NNW of Khaydarkan, Kyrgyzstan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70004lag,"M 4.6 - 23km NNW of Khaydarkan, Kyrgyzstan"
54,1.88,1563273820820,-117.841,36.0725,"10km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580079,"M 1.9 - 10km ENE of Coso Junction, CA"
9,0.75,1563273375560,-117.4423333,35.6588333,"13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580071,"M 0.8 - 13km SSW of Searles Valley, CA"
18,1.08,1563273258890,-117.736,35.8823333,"16km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580047,"M 1.1 - 16km ESE of Little Lake, CA"
20,1.15,1563273211440,-117.7263333,35.8946667,"17km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580039,"M 1.2 - 17km ESE of Little Lake, CA"
25,1.27,1563272980800,-117.6195,35.7935,"20km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580031,"M 1.3 - 20km W of Searles Valley, CA"
2,0.38,1563272926150,-117.6903333,35.9583333,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580023,"M 0.4 - 20km E of Little Lake, CA"
26,1.31,1563272882680,-117.4886667,35.6771667,"13km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580015,"M 1.3 - 13km SW of Searles Valley, CA"
22,1.2,1563272876052,-146.741,61.3511,"32km NW of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991yzlzk,"M 1.2 - 32km NW of Valdez, Alaska"
4,0.48,1563272833740,-117.6953333,35.9455,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580007,"M 0.5 - 19km E of Little Lake, CA"
10,0.81,1563272751040,-117.4746667,35.776,"6km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579999,"M 0.8 - 6km W of Searles Valley, CA"
12,0.89,1563272642600,-117.8496667,36.057,"9km E of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579991,"M 0.9 - 9km E of Coso Junction, CA"
15,1,1563272584590,-151.1364,63.273,"110km W of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991yyn4s,"M 1.0 - 110km W of Cantwell, Alaska"
68,2.11,1563272520490,-117.4093333,35.541,"25km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579975,"M 2.1 - 25km S of Trona, CA"
27,1.32,1563272329200,-117.5406667,35.7208333,"13km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579959,"M 1.3 - 13km WSW of Searles Valley, CA"
10,0.82,1563272323270,-117.7296667,35.9303333,"16km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579951,"M 0.8 - 16km E of Little Lake, CA"
124,2.84,1563272296650,-111.355,45.8631667,"1km WNW of Manhattan, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80352344,"M 2.8 - 1km WNW of Manhattan, Montana"
11,0.85,1563271906650,-117.69,36.093,"24km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579943,"M 0.9 - 24km ENE of Coso Junction, CA"
68,2.1,1563271837227,-151.4051,61.5384,"76km WSW of Willow, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991yvxd1,"M 2.1 - 76km WSW of Willow, Alaska"
18,1.07,1563271744100,-117.703,35.8823333,"19km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579935,"M 1.1 - 19km ESE of Little Lake, CA"
19,1.1,1563271699841,-151.5634,63.2104,"123km NW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991yvglc,"M 1.1 - 123km NW of Talkeetna, Alaska"
23,1.23,1563271529790,-117.8391647,36.0516663,"10km E of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579927,"M 1.2 - 10km E of Coso Junction, CA"
31,1.42,1563271476590,-117.755,35.8933333,"14km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579919,"M 1.4 - 14km ESE of Little Lake, CA"
15,1,1563271470460,-117.7526667,35.9375,"14km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579911,"M 1.0 - 14km E of Little Lake, CA"
50,1.8,1563271424203,-144.419,69.172,"111km SSW of Kaktovik, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991yufw4,"M 1.8 - 111km SSW of Kaktovik, Alaska"
21,1.16,1563271315580,-117.892334,36.2148323,"12km SE of Olancha, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579903,"M 1.2 - 12km SE of Olancha, CA"
65,2.06,1563271231320,-122.8150024,38.8118324,"6km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73224871,"M 2.1 - 6km NW of The Geysers, CA"
15,0.98,1563270974820,-117.5331667,35.6906667,"14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579895,"M 1.0 - 14km SW of Searles Valley, CA"
28,1.34,1563270928340,-117.5211667,35.6748333,"15km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579887,"M 1.3 - 15km SW of Searles Valley, CA"
18,1.08,1563270908530,-117.8755,36.0888333,"8km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579879,"M 1.1 - 8km NE of Coso Junction, CA"
9,0.77,1563270828880,-116.708,33.2018333,"7km SE of Lake Henshaw, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579871,"M 0.8 - 7km SE of Lake Henshaw, CA"
36,1.52,1563270804340,-89.6931667,36.5466667,"8km SW of Lilbourn, Missouri",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nm60281681,"M 1.5 - 8km SW of Lilbourn, Missouri"
19,1.1,1563270780750,-152.4032,61.3162,"92km NW of Nikiski, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991yjmqh,"M 1.1 - 92km NW of Nikiski, Alaska"
15,1,1563270599940,-117.6183333,35.7916667,"20km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579863,"M 1.0 - 20km W of Searles Valley, CA"
18,1.08,1563270584810,-117.7236667,35.8766667,"18km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579855,"M 1.1 - 18km ESE of Little Lake, CA"
29,1.38,1563270505380,-117.6043333,35.7893333,"18km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579847,"M 1.4 - 18km W of Searles Valley, CA"
14,0.94,1563270435910,-117.6836667,35.9031667,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579839,"M 0.9 - 20km E of Little Lake, CA"
22,1.2,1563270301929,-144.347,67.863,"57km ESE of Arctic Village, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991yhx6u,"M 1.2 - 57km ESE of Arctic Village, Alaska"
14,0.97,1563270271720,-117.4508333,35.846,"10km NNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579831,"M 1.0 - 10km NNW of Searles Valley, CA"
40,1.62,1563270233860,-117.4698333,35.6111667,"18km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579823,"M 1.6 - 18km SSW of Searles Valley, CA"
121,2.8,1563270152020,-117.41,35.7625,"1km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579815,"M 2.8 - 1km SW of Searles Valley, CA"
97,2.51,1563270132640,-117.6776667,35.9498333,"21km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579807,"M 2.5 - 21km E of Little Lake, CA"
31,1.41,1563270065920,-117.6868333,35.7295,"12km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579799,"M 1.4 - 12km N of Ridgecrest, CA"
36,1.54,1563270008340,-117.7836685,36.2023315,"22km ESE of Olancha, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579791,"M 1.5 - 22km ESE of Olancha, CA"
56,1.9,1563269954750,-117.6941667,35.8788333,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579783,"M 1.9 - 20km ESE of Little Lake, CA"
12,0.9,1563269651100,-117.4986667,35.7078333,"11km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579775,"M 0.9 - 11km SW of Searles Valley, CA"
44,1.7,1563269586950,-117.6816667,35.8778333,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579767,"M 1.7 - 21km ESE of Little Lake, CA"
26,1.31,1563269481190,-117.789,36.0136667,"14km NE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579759,"M 1.3 - 14km NE of Little Lake, CA"
20,1.15,1563269419710,-117.882,36.1848333,"15km SE of Olancha, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579751,"M 1.2 - 15km SE of Olancha, CA"
5,0.56,1563269405390,-122.7991638,38.8363342,"7km WNW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73224841,"M 0.6 - 7km WNW of Cobb, CA"
16,1.01,1563269374540,-117.8551667,36.0055,"9km NNE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579743,"M 1.0 - 9km NNE of Little Lake, CA"
58,1.94,1563269276650,-117.6783333,35.9488333,"21km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579735,"M 1.9 - 21km E of Little Lake, CA"
30,1.4,1563269233312,-150.1831,62.2335,"10km SSW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991ye33b,"M 1.4 - 10km SSW of Talkeetna, Alaska"
17,1.05,1563269146320,-117.4343333,35.6196667,"17km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579727,"M 1.1 - 17km S of Searles Valley, CA"
13,0.92,1563269041750,-117.5275,35.6721667,"15km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579719,"M 0.9 - 15km ENE of Ridgecrest, CA"
16,1.02,1563268997930,-117.6815,35.914,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579711,"M 1.0 - 20km E of Little Lake, CA"
