url,time,title,status,sig,longitude,mag,place,latitude
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205436,1562130621940,"M 1.7 - 8km WNW of Cobb, CA",automatic,43,-122.8136673,1.67,"8km WNW of Cobb, CA",38.8411674
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205426,1562130471270,"M 0.9 - 8km WNW of Cobb, CA",automatic,12,-122.8130035,0.89,"8km WNW of Cobb, CA",38.8398323
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205421,1562130433880,"M 1.6 - 8km WNW of Cobb, CA",automatic,40,-122.8128357,1.61,"8km WNW of Cobb, CA",38.8390007
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205416,1562130429070,"M 1.7 - 8km WNW of Cobb, CA",automatic,44,-122.8154984,1.69,"8km WNW of Cobb, CA",38.8421669
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205411,1562130395570,"M 0.9 - 8km WNW of Cobb, CA",automatic,12,-122.8106689,0.89,"8km WNW of Cobb, CA",38.8361664
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205406,1562130374730,"M 0.6 - 8km WNW of Cobb, CA",automatic,5,-122.8134995,0.57,"8km WNW of Cobb, CA",38.8436661
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205401,1562130358630,"M 1.9 - 8km WNW of Cobb, CA",automatic,53,-122.8123322,1.85,"8km WNW of Cobb, CA",38.838665
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205396,1562130325870,"M 1.2 - 8km WNW of Cobb, CA",automatic,21,-122.8131638,1.17,"8km WNW of Cobb, CA",38.8400002
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205391,1562130236890,"M 0.6 - 9km NW of The Geysers, CA",automatic,5,-122.8266678,0.57,"9km NW of The Geysers, CA",38.8380013
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205386,1562130012660,"M 1.0 - 9km NW of The Geysers, CA",automatic,14,-122.828331,0.96,"9km NW of The Geysers, CA",38.8373337
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gdmarg,1562129938040,"M 4.6 - 110km SSW of Kaktovik, Alaska",reviewed,326,-144.6943,4.6,"110km SSW of Kaktovik, Alaska",69.0995
https://earthquake.usgs.gov/earthquakes/eventpage/nn00689090,1562129683780,"M 1.2 - 35km ENE of Fallon, Nevada",reviewed,22,-118.3818,1.2,"35km ENE of Fallon, Nevada",39.5648
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gdi76u,1562128804491,"M 2.8 - 167km WNW of Haines Junction, Canada",automatic,121,-140.4064,2.8,"167km WNW of Haines Junction, Canada",61.2914
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gdhuwa,1562128704538,"M 5.3 - 114km SSW of Kaktovik, Alaska",reviewed,432,-144.7452,5.3,"114km SSW of Kaktovik, Alaska",69.19
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441639,1562128531640,"M 0.9 - 11km NNE of Indio, CA",automatic,14,-116.1608333,0.94,"11km NNE of Indio, CA",33.8075
https://earthquake.usgs.gov/earthquakes/eventpage/us7000492k,1562128014986,"M 4.9 - 16km SSE of Changning, China",reviewed,370,104.977,4.9,"16km SSE of Changning, China",28.442
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205366,1562127355790,"M 0.9 - 9km WNW of Cobb, CA",automatic,12,-122.8263321,0.89,"9km WNW of Cobb, CA",38.8406677
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441631,1562127220080,"M 0.9 - 20km ESE of Julian, CA",reviewed,11,-116.4193333,0.85,"20km ESE of Julian, CA",32.9866667
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019184002,1562127108200,"M 1.1 - 2km WSW of Rio Canas Abajo, Puerto Rico",reviewed,18,-66.4871,1.08,"2km WSW of Rio Canas Abajo, Puerto Rico",18.0285
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019184000,1562126770650,"M 2.4 - 9km S of Salinas, Puerto Rico",reviewed,88,-66.3036,2.39,"9km S of Salinas, Puerto Rico",17.8946
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019184001,1562126017050,"M 2.4 - 34km ESE of Boca de Yuma, Dominican Republic",reviewed,90,-68.301,2.42,"34km ESE of Boca de Yuma, Dominican Republic",18.2793
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205336,1562125614840,"M 1.0 - 9km WNW of Cobb, CA",automatic,15,-122.8233337,1,"9km WNW of Cobb, CA",38.8395004
https://earthquake.usgs.gov/earthquakes/eventpage/us7000492b,1562125528017,"M 5.8 - 187km SSW of Ndoi Island, Fiji",reviewed,518,-179.4992,5.8,"187km SSW of Ndoi Island, Fiji",-22.1741
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205326,1562125512760,"M 0.9 - 9km WNW of Cobb, CA",automatic,12,-122.822998,0.89,"9km WNW of Cobb, CA",38.8440018
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gcxo3i,1562125477742,"M 1.0 - 30km NW of Talkeetna, Alaska",automatic,15,-150.5383,1,"30km NW of Talkeetna, Alaska",62.5138
https://earthquake.usgs.gov/earthquakes/eventpage/nn00689072,1562125308190,"M 1.7 - 54km SSW of Goldfield, Nevada",automatic,44,-117.49,1.7,"54km SSW of Goldfield, Nevada",37.2653
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gcw02n,1562125019879,"M 1.8 - 101km NNW of Larsen Bay, Alaska",automatic,50,-154.8912,1.8,"101km NNW of Larsen Bay, Alaska",58.3145
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441607,1562124865420,"M 1.1 - 19km ESE of Anza, CA",automatic,18,-116.4793333,1.08,"19km ESE of Anza, CA",33.4966667
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205301,1562124381920,"M 1.0 - 12km W of Toms Place, CA",reviewed,15,-118.8191667,0.98,"12km W of Toms Place, CA",37.563
https://earthquake.usgs.gov/earthquakes/eventpage/mb80350594,1562124149400,"M 1.6 - 31km NE of Helena Valley Northeast, Montana",reviewed,39,-111.6635,1.59,"31km NE of Helena Valley Northeast, Montana",46.901
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205276,1562124052840,"M 0.6 - 8km WNW of Cobb, CA",automatic,5,-122.8101654,0.57,"8km WNW of Cobb, CA",38.8416672
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205271,1562123912220,"M 1.1 - 8km WNW of Cobb, CA",automatic,17,-122.803833,1.05,"8km WNW of Cobb, CA",38.8498344
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441583,1562123874730,"M 0.8 - 11km N of Borrego Springs, CA",automatic,11,-116.3931667,0.84,"11km N of Borrego Springs, CA",33.3531667
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205266,1562123867940,"M 0.8 - 9km NW of The Geysers, CA",automatic,9,-122.8290024,0.78,"9km NW of The Geysers, CA",38.8344994
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205261,1562123830590,"M 0.6 - 8km WNW of Cobb, CA",automatic,5,-122.8096695,0.57,"8km WNW of Cobb, CA",38.8434982
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205256,1562123818550,"M 1.2 - 8km WNW of Cobb, CA",automatic,21,-122.8121643,1.18,"8km WNW of Cobb, CA",38.8413315
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205251,1562123786610,"M 1.7 - 4km ENE of Stony Gorge Reservoir, CA",automatic,42,-122.4824982,1.66,"4km ENE of Stony Gorge Reservoir, CA",39.5941658
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205246,1562123757610,"M 1.7 - 14km ESE of Corning, CA",automatic,46,-122.0175018,1.72,"14km ESE of Corning, CA",39.8996658
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205241,1562123730930,"M 1.2 - 8km WNW of Cobb, CA",automatic,24,-122.8113327,1.24,"8km WNW of Cobb, CA",38.8428345
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205236,1562123636350,"M 0.4 - 8km WNW of Cobb, CA",automatic,2,-122.8081665,0.35,"8km WNW of Cobb, CA",38.8445015
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205231,1562123613070,"M 0.9 - 8km WNW of Cobb, CA",automatic,12,-122.8105011,0.89,"8km WNW of Cobb, CA",38.8443336
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205226,1562123598200,"M 0.4 - 9km WNW of Cobb, CA",automatic,2,-122.8221664,0.35,"9km WNW of Cobb, CA",38.8424988
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205221,1562123570840,"M 0.9 - 9km WNW of Cobb, CA",automatic,12,-122.8199997,0.9,"9km WNW of Cobb, CA",38.8388329
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205216,1562123533380,"M 0.8 - 9km WNW of Cobb, CA",automatic,9,-122.8281631,0.75,"9km WNW of Cobb, CA",38.8396683
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mwpk,1562123525290,"M 0.3 - 23km ENE of Mooreland, Oklahoma",reviewed,1,-98.96783333,0.28,"23km ENE of Mooreland, Oklahoma",36.5275
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205211,1562123514490,"M 1.3 - 8km WNW of Cobb, CA",automatic,27,-122.8093338,1.33,"8km WNW of Cobb, CA",38.8434982
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205206,1562123508620,"M 1.6 - 9km NW of The Geysers, CA",automatic,40,-122.8288345,1.62,"9km NW of The Geysers, CA",38.8296661
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205201,1562123493720,"M 1.1 - 8km WNW of Cobb, CA",automatic,20,-122.8083344,1.13,"8km WNW of Cobb, CA",38.8441658
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205191,1562123437200,"M 0.6 - 9km WNW of Cobb, CA",automatic,5,-122.8263321,0.57,"9km WNW of Cobb, CA",38.8396683
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205186,1562123403310,"M 1.1 - 8km WNW of Cobb, CA",automatic,20,-122.8188324,1.13,"8km WNW of Cobb, CA",38.8370018
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205166,1562123299760,"M 0.9 - 8km WNW of Cobb, CA",automatic,12,-122.8193359,0.89,"8km WNW of Cobb, CA",38.8378334
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205161,1562123258030,"M 0.6 - 10km WNW of Cobb, CA",automatic,5,-122.8320007,0.58,"10km WNW of Cobb, CA",38.8484993
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205156,1562123243200,"M 0.9 - 9km NW of The Geysers, CA",automatic,13,-122.8268356,0.91,"9km NW of The Geysers, CA",38.8358345
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205151,1562123213320,"M 1.0 - 9km WNW of Cobb, CA",automatic,16,-122.8261642,1.02,"9km WNW of Cobb, CA",38.8421669
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205146,1562123159620,"M 1.0 - 8km WNW of Cobb, CA",automatic,14,-122.8146667,0.96,"8km WNW of Cobb, CA",38.8390007
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205141,1562123151070,"M 0.7 - 8km WNW of Cobb, CA",automatic,8,-122.8168335,0.74,"8km WNW of Cobb, CA",38.840332
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205131,1562123103780,"M 1.7 - 9km WNW of Cobb, CA",automatic,46,-122.8221664,1.72,"9km WNW of Cobb, CA",38.8404999
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205136,1562123045270,"M 3.4 - 9km WNW of Cobb, CA",automatic,183,-122.8225021,3.4,"9km WNW of Cobb, CA",38.8406677
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205126,1562122957740,"M 0.6 - 7km WNW of The Geysers, CA",automatic,5,-122.8235016,0.56,"7km WNW of The Geysers, CA",38.8084984
https://earthquake.usgs.gov/earthquakes/eventpage/nn00689069,1562122657480,"M 0.9 - 49km SSW of Goldfield, Nevada",automatic,12,-117.475,0.9,"49km SSW of Goldfield, Nevada",37.3082
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mwou,1562122437759,"M 2.7 - 3km WSW of Cushing, Oklahoma",reviewed,114,-96.81916667,2.7,"3km WSW of Cushing, Oklahoma",35.985
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441503,1562119352740,"M 1.4 - 26km N of Yucca Valley, CA",automatic,29,-116.4648333,1.38,"26km N of Yucca Valley, CA",34.3496667
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gc2quu,1562119210312,"M 1.9 - 43km WSW of Willow, Alaska",automatic,56,-150.8041,1.9,"43km WSW of Willow, Alaska",61.5986
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205111,1562119173490,"M 0.6 - 2km NE of The Geysers, CA",automatic,5,-122.7376633,0.57,"2km NE of The Geysers, CA",38.7891655
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gbsxs3,1562118874780,"M 1.9 - 47km WNW of Talkeetna, Alaska",automatic,56,-151.0026,1.9,"47km WNW of Talkeetna, Alaska",62.418
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205106,1562118824340,"M 1.4 - 10km WNW of The Geysers, CA",automatic,31,-122.8554993,1.41,"10km WNW of The Geysers, CA",38.8253326
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gbofdp,1562117609580,"M 2.3 - 127km NW of Chirikof Island, Alaska",automatic,81,-156.7953,2.3,"127km NW of Chirikof Island, Alaska",56.7617
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205096,1562117546430,"M 0.7 - 3km NE of The Geysers, CA",automatic,8,-122.7388306,0.72,"3km NE of The Geysers, CA",38.796833
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gbkbu4,1562116400099,"M 4.1 - 41km SSW of Shishmaref, Alaska",reviewed,259,-166.3722,4.1,"41km SSW of Shishmaref, Alaska",65.8437
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205091,1562116109230,"M 0.9 - 16km NNE of Hollister, CA",reviewed,13,-121.3483333,0.91,"16km NNE of Hollister, CA",36.9886667
https://earthquake.usgs.gov/earthquakes/eventpage/us7000491h,1562115731392,"M 4.6 - 83km SE of Karpathos, Greece",reviewed,326,27.9033,4.6,"83km SE of Karpathos, Greece",35.0097
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205081,1562115559330,"M 2.4 - 9km SSE of Ferndale, CA",reviewed,86,-124.2185,2.37,"9km SSE of Ferndale, CA",40.5058333
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441431,1562115395390,"M 1.7 - 12km N of Grapevine, CA",automatic,43,-118.9248333,1.68,"12km N of Grapevine, CA",35.055
https://earthquake.usgs.gov/earthquakes/eventpage/us7000491e,1562115310703,"M 4.5 - 19km NNE of Chajul, Guatemala",reviewed,312,-90.9774,4.5,"19km NNE of Chajul, Guatemala",15.6507
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205076,1562115027530,"M 1.6 - 7km NW of The Geysers, CA",automatic,38,-122.819664,1.57,"7km NW of The Geysers, CA",38.8144989
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441399,1562113878910,"M 2.4 - 12km N of Grapevine, CA",automatic,89,-118.9251667,2.41,"12km N of Grapevine, CA",35.0483333
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441391,1562113845540,"M 0.9 - 29km ENE of Little Lake, CA",reviewed,11,-117.6078333,0.86,"29km ENE of Little Lake, CA",36.0241667
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441383,1562113842020,"M 2.0 - 12km N of Grapevine, CA",automatic,63,-118.9478333,2.03,"12km N of Grapevine, CA",35.0518333
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gb1bf9,1562113547508,"M 2.1 - 28km NE of Valdez, Alaska",automatic,68,-145.9442,2.1,"28km NE of Valdez, Alaska",61.2978
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205056,1562113062290,"M 0.4 - 10km WNW of The Geysers, CA",automatic,2,-122.8539963,0.38,"10km WNW of The Geysers, CA",38.8251648
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gaxsng,1562112544440,"M 1.0 - 23km WNW of Cantwell, Alaska",automatic,15,-149.3525,1,"23km WNW of Cantwell, Alaska",63.5089
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205051,1562110450590,"M 2.0 - 12km NW of Petrolia, CA",reviewed,64,-124.3888333,2.04,"12km NW of Petrolia, CA",40.402
https://earthquake.usgs.gov/earthquakes/eventpage/uw61532631,1562110069650,"M 1.5 Explosion - 12km ESE of Cle Elum, Washington",reviewed,32,-120.79,1.45,"12km ESE of Cle Elum, Washington",47.1411666666667
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441327,1562109483640,"M 1.0 - 15km SE of Anza, CA",reviewed,16,-116.5705,1.03,"15km SE of Anza, CA",33.4468333
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441303,1562108939390,"M 1.9 - 5km NNW of Glen Avon, CA",automatic,57,-117.5078354,1.91,"5km NNW of Glen Avon, CA",34.0545006
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441287,1562108432680,"M 1.2 - 13km N of Grapevine, CA",reviewed,23,-118.9406667,1.23,"13km N of Grapevine, CA",35.0566667
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441279,1562108086480,"M 2.0 - 13km N of Grapevine, CA",automatic,59,-118.934,1.96,"13km N of Grapevine, CA",35.058
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441263,1562107953820,"M 1.4 - 22km SSW of Frazier Park, CA",automatic,29,-119.0183334,1.37,"22km SSW of Frazier Park, CA",34.6376648
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441255,1562107906300,"M 2.0 - 12km N of Grapevine, CA",automatic,62,-118.9398333,2.01,"12km N of Grapevine, CA",35.0543333
https://earthquake.usgs.gov/earthquakes/eventpage/mb80350579,1562107533360,"M 1.3 - 31km NNE of Virginia City, Montana",reviewed,28,-111.8665,1.34,"31km NNE of Virginia City, Montana",45.571
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441239,1562107377860,"M 1.9 - 12km N of Grapevine, CA",automatic,58,-118.9425,1.94,"12km N of Grapevine, CA",35.0526667
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441223,1562107362250,"M 1.8 - 12km N of Grapevine, CA",automatic,50,-118.9318333,1.81,"12km N of Grapevine, CA",35.0533333
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441215,1562107256360,"M 3.4 - 12km N of Grapevine, CA",reviewed,185,-118.936,3.44,"12km N of Grapevine, CA",35.0503333
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205036,1562107134210,"M 0.9 - 4km SW of Anderson Springs, CA",automatic,13,-122.7246704,0.92,"4km SW of Anderson Springs, CA",38.7495003
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441207,1562107076280,"M 1.5 - 12km N of Grapevine, CA",automatic,36,-118.945,1.52,"12km N of Grapevine, CA",35.0511667
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198f0nnu0,1562106953049,"M 1.1 - 149km E of McGrath, Alaska",automatic,19,-152.6636,1.1,"149km E of McGrath, Alaska",63.0788
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441199,1562106672640,"M 1.7 - 12km N of Grapevine, CA",automatic,45,-118.9376667,1.71,"12km N of Grapevine, CA",35.0486667
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205031,1562106633850,"M 0.7 - 6km WNW of The Geysers, CA",automatic,7,-122.8153305,0.69,"6km WNW of The Geysers, CA",38.7989998
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441191,1562106558590,"M 1.6 - 13km N of Grapevine, CA",automatic,37,-118.9455,1.55,"13km N of Grapevine, CA",35.0578333
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441183,1562106391480,"M 2.0 - 13km N of Grapevine, CA",automatic,63,-118.9511642,2.03,"13km N of Grapevine, CA",35.0583344
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441175,1562106296830,"M 1.7 - 13km N of Grapevine, CA",automatic,43,-118.9266667,1.68,"13km N of Grapevine, CA",35.0588333
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441167,1562106172220,"M 2.6 - 12km N of Grapevine, CA",automatic,103,-118.938,2.59,"12km N of Grapevine, CA",35.0535
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441159,1562106149560,"M 2.0 - 12km N of Grapevine, CA",automatic,59,-118.9441667,1.96,"12km N of Grapevine, CA",35.0506667
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mwfu,1562106072300,"M 2.5 - 18km NE of Crescent, Oklahoma",reviewed,93,-97.46133333,2.46,"18km NE of Crescent, Oklahoma",36.09
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441151,1562106068620,"M 3.4 - 12km N of Grapevine, CA",reviewed,174,-118.9368333,3.35,"12km N of Grapevine, CA",35.0513333
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441135,1562105823240,"M 1.7 - 10km N of Grapevine, CA",automatic,45,-118.9284973,1.71,"10km N of Grapevine, CA",35.0366669
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441127,1562105527650,"M 2.5 - 12km N of Grapevine, CA",automatic,98,-118.9328333,2.52,"12km N of Grapevine, CA",35.0528333
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441111,1562105001140,"M 2.8 - 12km N of Grapevine, CA",reviewed,117,-118.9358333,2.75,"12km N of Grapevine, CA",35.0523333
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441103,1562104885320,"M 1.1 - 3km ESE of Loma Linda, CA",reviewed,19,-117.2296667,1.1,"3km ESE of Loma Linda, CA",34.0396667
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198f03mik,1562103725253,"M 1.6 - 100km W of Willow, Alaska",automatic,39,-151.9271,1.6,"100km W of Willow, Alaska",61.8761
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205001,1562103552490,"M 0.6 - 10km NW of The Geysers, CA",automatic,5,-122.8473358,0.58,"10km NW of The Geysers, CA",38.8305016
https://earthquake.usgs.gov/earthquakes/eventpage/us700048y9,1562103285815,"M 4.2 - 33km S of Jarm, Afghanistan",reviewed,271,70.8492,4.2,"33km S of Jarm, Afghanistan",36.5631
https://earthquake.usgs.gov/earthquakes/eventpage/nn00689035,1562102492150,"M 1.5 - 60km N of Tonopah, Nevada",automatic,35,-117.098,1.5,"60km N of Tonopah, Nevada",38.6005
https://earthquake.usgs.gov/earthquakes/eventpage/nn00689033,1562102458130,"M 1.2 - 67km ESE of Gabbs, Nevada",automatic,22,-117.1737,1.2,"67km ESE of Gabbs, Nevada",38.7165
https://earthquake.usgs.gov/earthquakes/eventpage/nc73204996,1562102345170,"M 0.9 - 12km ENE of Cloverdale, CA",automatic,13,-122.8820038,0.93,"12km ENE of Cloverdale, CA",38.8328323
https://earthquake.usgs.gov/earthquakes/eventpage/nc73204991,1562102305810,"M 2.1 - 12km WNW of The Geysers, CA",automatic,65,-122.87883,2.06,"12km WNW of The Geysers, CA",38.831665
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ezlfxr,1562101041077,"M 1.8 - 28km WNW of Valdez, Alaska",automatic,50,-146.8453,1.8,"28km WNW of Valdez, Alaska",61.2246
https://earthquake.usgs.gov/earthquakes/eventpage/nc73204986,1562100969180,"M 0.9 - 7km W of Cobb, CA",automatic,11,-122.8013306,0.86,"7km W of Cobb, CA",38.8330002
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ezjzbf,1562100639474,"M 1.1 - 68km WSW of Cantwell, Alaska",automatic,19,-150.2561,1.1,"68km WSW of Cantwell, Alaska",63.2075
https://earthquake.usgs.gov/earthquakes/eventpage/hv71020561,1562100088470,"M 1.7 - 5km WSW of Volcano, Hawaii",automatic,44,-155.2851715,1.7,"5km WSW of Volcano, Hawaii",19.4068336
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ezhjln,1562099943960,"M 4.0 - 78km SW of Homer, Alaska",reviewed,247,-152.4142,4,"78km SW of Homer, Alaska",59.0971
https://earthquake.usgs.gov/earthquakes/eventpage/nn00689030,1562099937187,"M 0.9 - 12km NNE of Hawthorne, Nevada",reviewed,12,-118.5499,0.9,"12km NNE of Hawthorne, Nevada",38.6231
https://earthquake.usgs.gov/earthquakes/eventpage/nc73204971,1562098524260,"M 1.6 - 6km NW of The Geysers, CA",automatic,39,-122.802002,1.59,"6km NW of The Geysers, CA",38.8176651
https://earthquake.usgs.gov/earthquakes/eventpage/uw61532596,1562098484630,"M 2.0 Explosion - 3km ENE of Granite Falls, Washington",reviewed,60,-121.929666666667,1.97,"3km ENE of Granite Falls, Washington",48.0973333333333
https://earthquake.usgs.gov/earthquakes/eventpage/ci38440959,1562098247320,"M -0.0 - 13km WNW of Anza, CA",reviewed,0,-116.8068333,-0.04,"13km WNW of Anza, CA",33.5956667
https://earthquake.usgs.gov/earthquakes/eventpage/ci38440951,1562097978010,"M 1.2 - 4km W of Lake Henshaw, CA",reviewed,24,-116.8105,1.24,"4km W of Lake Henshaw, CA",33.246
https://earthquake.usgs.gov/earthquakes/eventpage/nc73204966,1562097847260,"M 1.2 - 7km W of Cobb, CA",automatic,21,-122.80233,1.17,"7km W of Cobb, CA",38.8310013
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ez9xz2,1562097836507,"M 1.9 - 87km E of Old Iliamna, Alaska",automatic,56,-153.379,1.9,"87km E of Old Iliamna, Alaska",59.661
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eyzc3q,1562097248052,"M 1.6 - 29km WNW of Nikiski, Alaska",automatic,39,-151.8061,1.6,"29km WNW of Nikiski, Alaska",60.766
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eyz4xh,1562097194475,"M 1.8 - 30km N of Sutton-Alpine, Alaska",automatic,50,-148.7867,1.8,"30km N of Sutton-Alpine, Alaska",62.0695
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eyyzhz,1562097164075,"M 1.3 - 70km SSW of Kobuk, Alaska",automatic,26,-157.3174,1.3,"70km SSW of Kobuk, Alaska",66.3007
https://earthquake.usgs.gov/earthquakes/eventpage/us700048vu,1562097106964,M 5.5 - South of Australia,reviewed,465,123.835,5.5,South of Australia,-43.6602
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eyximx,1562096758963,"M 1.4 - 77km SSW of Kobuk, Alaska",automatic,30,-157.2179,1.4,"77km SSW of Kobuk, Alaska",66.2287
https://earthquake.usgs.gov/earthquakes/eventpage/ci38440919,1562096270180,"M 0.6 - 9km WSW of Idyllwild, CA",reviewed,6,-116.8006667,0.61,"9km WSW of Idyllwild, CA",33.6988333
https://earthquake.usgs.gov/earthquakes/eventpage/ci38440911,1562095850670,"M 1.0 - 4km SSE of Little Lake, CA",reviewed,15,-117.8956667,1,"4km SSE of Little Lake, CA",35.9021667
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eyu6cj,1562095801089,"M 4.6 - 51km SW of Homer, Alaska",reviewed,354,-152.0597,4.6,"51km SW of Homer, Alaska",59.2624
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eyt6i9,1562095535200,"M 1.6 - 72km SSW of Kobuk, Alaska",automatic,39,-157.4439,1.6,"72km SSW of Kobuk, Alaska",66.2952
https://earthquake.usgs.gov/earthquakes/eventpage/nn00689024,1562095512887,"M 0.9 - 36km SSE of Goldfield, Nevada",reviewed,12,-117.1266,0.9,"36km SSE of Goldfield, Nevada",37.3878
https://earthquake.usgs.gov/earthquakes/eventpage/ci38440871,1562095164150,"M 1.0 - 6km SW of Fontana, CA",reviewed,14,-117.5015,0.96,"6km SW of Fontana, CA",34.0618333
