time,status,sig,title,latitude,mag,longitude,place,url
1561942765170,reviewed,138,"M 3.0 - 78km NNE of Vieques, Puerto Rico",19.0963,3,-65.607,"78km NNE of Vieques, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019182000
1561942501723,reviewed,22,"M 1.2 - 20km SE of Pioche, Nevada",37.792,1.2,-114.3038,"20km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688883
1561942123740,reviewed,326,"M 4.6 - 11km NE of Caucete, Argentina",-31.5741,4.6,-68.1945,"11km NE of Caucete, Argentina",https://earthquake.usgs.gov/earthquakes/eventpage/us700047u7
1561941923850,automatic,12,"M 0.9 - 6km WNW of Cobb, CA",38.8376656,0.89,-122.7901688,"6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204161
1561941907770,reviewed,17,"M 1.1 - 15km N of Warner Springs, CA",33.4205,1.06,-116.6218333,"15km N of Warner Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438343
1561941810610,automatic,105,"M 2.6 - 14km SE of Volcano, Hawaii",19.3431664,2.6,-155.1388397,"14km SE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71017736
1561941456635,reviewed,401,"M 5.1 - 76km E of Mutsu, Japan",41.2179,5.1,142.1197,"76km E of Mutsu, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us700047tx
1561941392490,automatic,11,"M 0.9 - 36km ENE of Coso Junction, CA",36.2083333,0.86,-117.6071667,"36km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438335
1561941190030,reviewed,271,"M 4.2 - 111km NNE of Calama, Chile",-21.5403,4.2,-68.5078,"111km NNE of Calama, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us700047tw
1561941023489,reviewed,26,"M 1.3 - 20km SE of Pioche, Nevada",37.7893,1.3,-114.3012,"20km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688882
1561940366676,reviewed,12,"M 0.9 - 20km SE of Pioche, Nevada",37.7836,0.9,-114.3144,"20km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688881
1561940257847,reviewed,8,"M 0.7 - 20km SE of Pioche, Nevada",37.7921,0.7,-114.3003,"20km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688880
1561940228495,automatic,50,"M 1.8 - 36km NW of Valdez, Alaska",61.3365,1.8,-146.8803,"36km NW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198czwtpr
1561940014157,automatic,15,"M 1.0 - 143km SSE of McGrath, Alaska",61.8118,1,-154.3095,"143km SSE of McGrath, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198czw0st
1561939660010,automatic,7,"M 0.7 - 3km NW of The Geysers, CA",38.7971649,0.69,-122.776001,"3km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204151
1561939463070,automatic,12,"M 0.9 - 3km NW of The Geysers, CA",38.793499,0.88,-122.7823334,"3km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204141
1561939444090,automatic,35,"M 1.5 - 49km W of Alamo, Nevada",37.3472,1.5,-115.7277,"49km W of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688857
1561939422053,reviewed,75,"M 2.2 - 20km SE of Pioche, Nevada",37.7837,2.2,-114.3178,"20km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688856
1561939343381,reviewed,26,"M 1.3 - 19km SE of Pioche, Nevada",37.7934,1.3,-114.3066,"19km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688855
1561939310220,automatic,35,"M 1.5 - 8km W of Cobb, CA",38.8349991,1.51,-122.807663,"8km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204136
1561939236284,reviewed,298,"M 4.4 - 87km E of Ust'-Kamchatsk Staryy, Russia",56.2144,4.4,163.8954,"87km E of Ust'-Kamchatsk Staryy, Russia",https://earthquake.usgs.gov/earthquakes/eventpage/us700047th
1561939037823,automatic,22,"M 1.2 - 77km WSW of Tok, Alaska",63.0785,1.2,-144.4233,"77km WSW of Tok, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bqb1hk
1561938684320,reviewed,159,"M 3.2 - 41km SE of Boca de Yuma, Dominican Republic",18.0845,3.21,-68.3713,"41km SE of Boca de Yuma, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181035
1561938643740,automatic,35,"M 1.5 - 24km NNE of Badger, Alaska",64.9972,1.5,-147.3231,"24km NNE of Badger, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bq9lgg
1561938522030,automatic,22,"M 1.2 - 17km ESE of Pioche, Nevada",37.8627,1.2,-114.2738,"17km ESE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688853
1561938244185,automatic,19,"M 1.1 - 16km SSW of Big Lake, Alaska",61.3802,1.1,-150.0327,"16km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bq884n
1561938216868,reviewed,303,"M 4.2 - 19km SE of Pioche, Nevada",37.7874,4.2,-114.3137,"19km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688850
1561938089563,automatic,30,"M 1.4 - 65km WNW of Talkeetna, Alaska",62.6108,1.4,-151.2167,"65km WNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bq7mvh
1561937835580,automatic,22,"M 1.2 - 8km WNW of Cobb, CA",38.8376656,1.2,-122.8121643,"8km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204126
1561937803190,automatic,34,"M 1.5 - 8km WNW of Cobb, CA",38.8380013,1.48,-122.8123322,"8km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204116
1561937784960,automatic,38,"M 1.6 - 8km WNW of Cobb, CA",38.8388329,1.58,-122.8118362,"8km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204111
1561937758720,automatic,29,"M 1.4 Quarry Blast - 4km NNW of Boron, CA",35.0326667,1.37,-117.6731667,"4km NNW of Boron, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438295
1561937693459,reviewed,354,"M 4.8 - 63km SW of Puerto Madero, Mexico",14.3537,4.8,-92.8688,"63km SW of Puerto Madero, Mexico",https://earthquake.usgs.gov/earthquakes/eventpage/us700047t5
1561937651310,reviewed,114,"M 2.7 - 106km N of Culebra, Puerto Rico",19.2643,2.72,-65.3176,"106km N of Culebra, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181034
1561937375160,automatic,48,"M 1.8 - 16km ESE of Lone Pine, CA",36.5183333,1.77,-117.9088333,"16km ESE of Lone Pine, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438271
1561937270640,reviewed,35,"M 1.5 - 1km ENE of Jobos, Puerto Rico",17.9603,1.51,-66.1571,"1km ENE of Jobos, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181033
1561937123366,automatic,19,"M 1.1 - 47km ESE of Lazy Mountain, Alaska",61.5365,1.1,-148.0804,"47km ESE of Lazy Mountain, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bq4700
1561936691034,reviewed,298,"M 4.4 - 81km E of Chuquitira, Peru",-17.3357,4.4,-69.2821,"81km E of Chuquitira, Peru",https://earthquake.usgs.gov/earthquakes/eventpage/us700047t1
1561936319326,automatic,211,"M 3.7 - 59km SSW of Kaktovik, Alaska",69.6403,3.7,-144.2071,"59km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bq19sf
1561936188580,reviewed,3,"M 0.5 - 13km WNW of Anza, CA",33.6091667,0.47,-116.7998333,"13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438239
1561935636870,automatic,6,"M 0.6 - 13km WNW of Anza, CA",33.5928333,0.61,-116.8096667,"13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438223
1561935320680,automatic,82,"M 2.3 - 18km NNE of Shingletown, CA",40.6448326,2.31,-121.8148346,"18km NNE of Shingletown, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204106
1561935215551,automatic,22,"M 1.2 - 2km SE of Big Lake, Alaska",61.504,1.2,-149.9179,"2km SE of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bposdo
1561934034610,automatic,10,"M 0.8 - 37km WSW of Sandy Valley, Nevada",35.632,0.8,-115.9735,"37km WSW of Sandy Valley, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688845
1561933600756,reviewed,272,"M 4.2 - 28km NNW of Zonda, Argentina",-31.304,4.2,-68.8226,"28km NNW of Zonda, Argentina",https://earthquake.usgs.gov/earthquakes/eventpage/us700047sp
1561933453550,automatic,4,"M 0.5 - 7km E of Murrieta Hot Springs, CA",33.551,0.5,-117.0811667,"7km E of Murrieta Hot Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438175
1561932377610,automatic,0,"M -0.1 - 56km N of Pahrump, Nevada",36.7127,-0.1,-116.0695,"56km N of Pahrump, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688844
1561932057850,reviewed,7,"M 0.7 - 5km SSE of Idyllwild, CA",33.7006667,0.69,-116.6995,"5km SSE of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438143
1561931955240,automatic,29,"M 1.4 - 6km ESE of Bella Vista, CA",40.6139984,1.37,-122.1766663,"6km ESE of Bella Vista, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204101
1561931447740,automatic,58,"M 1.9 - 4km SW of Volcano, Hawaii",19.3976669,1.94,-155.2651672,"4km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71017481
1561931079690,automatic,11,"M 0.9 - 7km WNW of The Geysers, CA",38.8081665,0.85,-122.8208313,"7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204096
1561930966150,automatic,23,"M 1.2 - 5km SW of Fontana, CA",34.0656667,1.23,-117.4968333,"5km SW of Fontana, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438111
1561930411430,automatic,16,"M 1.0 - 5km SE of Chino Hills, CA",33.9663333,1.02,-117.7163333,"5km SE of Chino Hills, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438079
1561930330638,automatic,30,"M 1.4 - 93km NNW of Talkeetna, Alaska",63.1028,1.4,-150.7757,"93km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198boyt36
1561929746117,automatic,89,"M 2.4 - 90km NE of Sutton-Alpine, Alaska",62.4394,2.4,-147.8015,"90km NE of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bowou1
1561929606810,reviewed,31,"M 1.4 - 2km WSW of Rio Canas Abajo, Puerto Rico",18.026,1.43,-66.4878,"2km WSW of Rio Canas Abajo, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181032
1561929463380,reviewed,15,"M 1.0 - 11km ESE of Lincoln, Montana",46.9033333,1,-112.547,"11km ESE of Lincoln, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80350264
1561929246270,reviewed,41,"M 1.6 - 2km SE of Juana Diaz, Puerto Rico",18.0351,1.63,-66.4873,"2km SE of Juana Diaz, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181031
1561929069490,automatic,14,"M 1.0 - 3km NW of Glen Avon, CA",34.0293333,0.96,-117.5028333,"3km NW of Glen Avon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438055
1561928009121,automatic,15,"M 1.0 - 68km SSW of Kobuk, Alaska",66.3296,1,-157.4361,"68km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bohwog
1561927197036,automatic,10,"M 0.8 - 106km ENE of Circle, Alaska",66.1646,0.8,-141.8583,"106km ENE of Circle, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198boeyt3
1561927120182,automatic,19,"M 1.1 - 86km NNW of Talkeetna, Alaska",63.0692,1.1,-150.5785,"86km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198boepsi
1561926727700,automatic,8,"M 0.7 - 11km SW of Idyllwild, CA",33.6656667,0.74,-116.8028333,"11km SW of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438031
1561925826900,reviewed,26,"M 1.3 - 1km NE of Capitanejo, Puerto Rico",18.0023,1.3,-66.4811,"1km NE of Capitanejo, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181030
1561925796220,reviewed,23,"M 1.2 - 1km WSW of Potala Pastillo, Puerto Rico",17.9881,1.21,-66.5068,"1km WSW of Potala Pastillo, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181029
1561925792171,reviewed,62,"M 2.0 - 9km N of Aspen, Colorado",39.2769,2,-106.8204,"9km N of Aspen, Colorado",https://earthquake.usgs.gov/earthquakes/eventpage/us700047rz
1561925609920,reviewed,0,"M -0.1 - 37km NNE of Amboy, Washington",46.198,-0.08,-122.1825,"37km NNE of Amboy, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61532287
1561925110681,automatic,30,"M 1.4 - 70km SSW of Kobuk, Alaska",66.3054,1.4,-157.3981,"70km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bo7kw0
1561924662020,automatic,37,"M 1.6 - 18km ESE of Julian, CA",33.0366667,1.55,-116.4111667,"18km ESE of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438015
1561924356949,automatic,44,"M 1.7 - 12km NNW of Anchorage, Alaska",61.3216,1.7,-150.0057,"12km NNW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bnw9ym
1561924333160,reviewed,27,"M 1.3 - 5km SSW of Idyllwild, CA",33.699,1.32,-116.7386667,"5km SSW of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38437999
1561923417030,reviewed,33,"M 1.5 - 11km NNE of Dorado, Puerto Rico",18.5643,1.46,-66.2431,"11km NNE of Dorado, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181028
1561922390540,automatic,36,"M 1.5 - 5km NNW of Glen Avon, CA",34.0523338,1.53,-117.5056686,"5km NNW of Glen Avon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38437991
1561922268890,reviewed,11,"M 0.9 - 8km WSW of Anza, CA",33.5255,0.85,-116.7558333,"8km WSW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38437983
1561922163300,automatic,39,"M 1.6 - 18km ESE of Julian, CA",33.0356667,1.6,-116.4111667,"18km ESE of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38437975
1561922025980,automatic,13,"M 0.9 - 18km ESE of Julian, CA",33.0446663,0.91,-116.4078369,"18km ESE of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38437967
1561921660563,automatic,26,"M 1.3 - 50km NNE of Nikiski, Alaska",61.1298,1.3,-151.0706,"50km NNE of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bnmn0m
1561921320040,automatic,30,"M 1.4 - 8km W of Cobb, CA",38.8346672,1.39,-122.8081665,"8km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204036
1561921046835,automatic,68,"M 2.1 - 75km NNW of Dillingham, Alaska",59.6685,2.1,-158.9579,"75km NNW of Dillingham, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bnbw5f
1561921030220,reviewed,5,"M 0.6 - 15km NW of Packwood, Washington",46.719833333333,0.57,-121.79716666667,"15km NW of Packwood, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61532277
1561920381210,reviewed,36,"M 1.5 - 9km SE of Desert Aire, Washington",46.619,1.53,-119.8265,"9km SE of Desert Aire, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61532272
1561919096660,automatic,13,"M 0.9 - 5km NW of Glen Avon, CA",34.0458333,0.91,-117.5168333,"5km NW of Glen Avon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38437919
1561918590710,automatic,12,"M 0.9 - 69km SE of Hawthorne, Nevada",38.0252,0.9,-118.148,"69km SE of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688841
1561916753070,automatic,158,"M 3.2 - 70km SSW of Kobuk, Alaska",66.3442,3.2,-157.5814,"70km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bmnxwi
1561916420250,reviewed,2,"M 0.4 - 11km SE of Desert Aire, Washington",46.618833333333,0.39,-119.79816666667,"11km SE of Desert Aire, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61532267
1561916374499,automatic,22,"M 1.2 - 31km WSW of Nikiski, Alaska",60.6055,1.2,-151.8427,"31km WSW of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bmmm91
1561916208790,automatic,26,"M 1.3 - 28km W of Anchorage, Alaska",61.1879,1.3,-150.4251,"28km W of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bmm07j
1561915724639,automatic,12,"M 0.9 - 76km SSW of Kobuk, Alaska",66.2337,0.9,-157.2192,"76km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bmka5r
1561915149881,automatic,62,"M 2.0 - 36km NW of Valdez, Alaska",61.3355,2,-146.8724,"36km NW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bmia1a
1561915008709,automatic,12,"M 0.9 - 151km E of Chitina, Alaska",61.5359,0.9,-141.5888,"151km E of Chitina, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bmhpuf
1561914795500,reviewed,36,"M 1.5 - 6km W of Bethel, Washington",47.497333333333,1.54,-122.71833333333,"6km W of Bethel, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61532262
1561914320520,automatic,30,"M 1.4 - 16km N of Morgan Hill, CA",37.2773323,1.4,-121.6516647,"16km N of Morgan Hill, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204021
1561914008949,automatic,19,"M 1.1 - 66km NNE of Talkeetna, Alaska",62.8276,1.1,-149.418,"66km NNE of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bme7cz
1561913549560,automatic,3,"M 0.5 - 6km WNW of Cobb, CA",38.8364983,0.45,-122.7853317,"6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204016
1561912771695,automatic,44,"M 1.7 - 40km SW of Valdez, Alaska",60.8817,1.7,-146.8885,"40km SW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bm16fl
1561912705424,automatic,35,"M 1.5 - 68km SSW of Kobuk, Alaska",66.3307,1.5,-157.4466,"68km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bm0y8e
1561912454010,automatic,56,"M 1.9 - 81km ESE of Whittier, Alaska",60.4227,1.9,-147.3751,"81km ESE of Whittier, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bm02hl
1561912248446,automatic,19,"M 1.1 - 18km NNW of Anchorage, Alaska",61.3668,1.1,-150.0599,"18km NNW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198blzaa4
1561911747700,automatic,19,"M 1.1 - 6km NNW of Glen Avon, CA",34.059,1.11,-117.5045,"6km NNW of Glen Avon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38437767
1561911617021,reviewed,4,"M 0.5 - 104km W of Cantwell, Alaska",63.2856,0.5,-151.0199,"104km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198blwxuu
1561911294620,reviewed,28,"M 1.4 - 8km NNW of Tiptonville, Tennessee",36.4433333,1.35,-89.5228333,"8km NNW of Tiptonville, Tennessee",https://earthquake.usgs.gov/earthquakes/eventpage/nm60279436
1561911052700,automatic,50,"M 1.8 - 66km SE of Whittier, Alaska",60.3904,1.8,-147.7638,"66km SE of Whittier, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198blv0ae
1561910781450,reviewed,0,"M -0.1 - 38km NNE of Amboy, Washington",46.203166666667,-0.07,-122.17766666667,"38km NNE of Amboy, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61532257
1561910407224,reviewed,1,"M 0.3 - 24km S of Portola, California",39.5907,0.3,-120.4358,"24km S of Portola, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688837
