status,longitude,sig,title,time,url,latitude,mag,place
automatic,-149.986,35,"M 1.5 - 65km SW of Cantwell, Alaska",1562211410944,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i0fbvw,63.0396,1.5,"65km SW of Cantwell, Alaska"
reviewed,-120.4321,4,"M 0.5 - 24km WNW of Sunnyside-Tahoe City, California",1562211370161,https://earthquake.usgs.gov/earthquakes/eventpage/nn00689146,39.2125,0.5,"24km WNW of Sunnyside-Tahoe City, California"
automatic,-122.802002,12,"M 0.9 - 6km NW of The Geysers, CA",1562211290990,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205771,38.8139992,0.88,"6km NW of The Geysers, CA"
automatic,-144.8879,81,"M 2.3 - 104km SSW of Kaktovik, Alaska",1562210605856,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i0chmt,69.3054,2.3,"104km SSW of Kaktovik, Alaska"
automatic,-149.486,104,"M 2.6 - 57km SSW of Cantwell, Alaska",1562210466652,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i0c0o3,62.9337,2.6,"57km SSW of Cantwell, Alaska"
automatic,-117.1972,0,"M 0.1 - 70km NNE of Searles Valley, California",1562210436770,https://earthquake.usgs.gov/earthquakes/eventpage/nn00689127,36.3803,0.1,"70km NNE of Searles Valley, California"
automatic,-115.8701667,42,"M 1.7 - 8km ESE of Salton City, CA",1562210346110,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442719,33.2788333,1.65,"8km ESE of Salton City, CA"
automatic,-122.7636642,17,"M 1.1 - 4km W of Cobb, CA",1562209934770,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205766,38.8256683,1.05,"4km W of Cobb, CA"
automatic,-116.7916641,32,"M 1.4 - 8km ENE of Aguanga, CA",1562209741180,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442711,33.4828339,1.44,"8km ENE of Aguanga, CA"
automatic,-157.1369,15,"M 1.0 - 67km S of Kobuk, Alaska",1562209451703,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i08dy6,66.3111,1,"67km S of Kobuk, Alaska"
automatic,-148.9645,56,"M 1.9 - 38km N of Sutton-Alpine, Alaska",1562209366225,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i08158,62.1411,1.9,"38km N of Sutton-Alpine, Alaska"
automatic,-144.4147,68,"M 2.1 - 109km SSW of Kaktovik, Alaska",1562209229829,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i07kiq,69.1943,2.1,"109km SSW of Kaktovik, Alaska"
reviewed,-121.988333333333,0,"M 0.1 - 23km ESE of Eatonville, Washington",1562209140420,https://earthquake.usgs.gov/earthquakes/eventpage/uw61533181,46.7868333333333,0.07,"23km ESE of Eatonville, Washington"
automatic,-117.3005,74,"M 2.2 - 3km WSW of Solana Beach, CA",1562208869620,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442679,32.9761667,2.17,"3km WSW of Solana Beach, CA"
reviewed,-65.9495,12,"M 0.9 - 25km SSE of Arroyo, Puerto Rico",1562208369990,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019185002,17.758,0.89,"25km SSE of Arroyo, Puerto Rico"
automatic,-157.2967,22,"M 1.2 - 74km SSW of Kobuk, Alaska",1562207879495,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198hzu4nh,66.2578,1.2,"74km SSW of Kobuk, Alaska"
automatic,-153.0637,22,"M 1.2 - 39km SSW of Redoubt Volcano, Alaska",1562207583968,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198hzt5i4,60.1665,1.2,"39km SSW of Redoubt Volcano, Alaska"
automatic,-155.600174,56,"M 1.9 - 27km E of Honaunau-Napoopoo, Hawaii",1562207565370,https://earthquake.usgs.gov/earthquakes/eventpage/hv71032237,19.4584999,1.9,"27km E of Honaunau-Napoopoo, Hawaii"
reviewed,-149.781,199,"M 3.6 - 253km SE of Kodiak, Alaska",1562206802525,https://earthquake.usgs.gov/earthquakes/eventpage/us700049r0,56.0272,3.6,"253km SE of Kodiak, Alaska"
reviewed,104.8625,425,"M 5.2 - 9km SW of Changning, China",1562206678607,https://earthquake.usgs.gov/earthquakes/eventpage/us700049qz,28.5132,5.2,"9km SW of Changning, China"
automatic,-97.68948364,46,"M 1.7 - 7km SSW of Blanchard, Oklahoma",1562206578261,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019myjb,35.07896423,1.73,"7km SSW of Blanchard, Oklahoma"
automatic,-149.7844,96,"M 2.5 - 243km SE of Kodiak, Alaska",1562206428369,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198hzp3kt,56.1352,2.5,"243km SE of Kodiak, Alaska"
automatic,-116.2545013,58,"M 2.0 - 20km SSW of Ludlow, CA",1562206073000,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442647,34.5568352,1.95,"20km SSW of Ludlow, CA"
automatic,-117.5331667,14,"M 0.9 - 6km NW of Glen Avon, CA",1562205456510,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442631,34.0403333,0.94,"6km NW of Glen Avon, CA"
automatic,-146.1374,35,"M 1.5 - 77km NNW of Fort Yukon, Alaska",1562205444839,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198hzcwoz,67.166,1.5,"77km NNW of Fort Yukon, Alaska"
automatic,-149.7502,148,"M 3.1 - 258km SE of Kodiak, Alaska",1562205214442,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198hzc847,55.9802,3.1,"258km SE of Kodiak, Alaska"
automatic,-116.6833333,11,"M 0.9 - 10km NNW of Warner Springs, CA",1562203184030,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442599,33.3596667,0.86,"10km NNW of Warner Springs, CA"
automatic,-157.4182,68,"M 2.1 - 70km SSW of Kobuk, Alaska",1562202752495,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198hz3a20,66.3115,2.1,"70km SSW of Kobuk, Alaska"
automatic,-122.7611694,4,"M 0.5 - 2km NNW of The Geysers, CA",1562202118340,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205751,38.7936668,0.53,"2km NNW of The Geysers, CA"
automatic,-153.0089,26,"M 1.3 - 78km WSW of Anchor Point, Alaska",1562201017955,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198hyoi2q,59.4018,1.3,"78km WSW of Anchor Point, Alaska"
automatic,-145.0724,68,"M 2.1 - 72km SW of Kaktovik, Alaska",1562200466039,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198hymjpn,69.7187,2.1,"72km SW of Kaktovik, Alaska"
reviewed,-116.332,0,"M -0.2 - 43km ESE of Beatty, Nevada",1562200151213,https://earthquake.usgs.gov/earthquakes/eventpage/nn00689121,36.7148,-0.2,"43km ESE of Beatty, Nevada"
automatic,-153.2504,44,"M 1.7 - 80km W of Anchor Point, Alaska",1562199858814,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198hykdyz,59.6721,1.7,"80km W of Anchor Point, Alaska"
automatic,-143.9999,44,"M 1.7 - 66km SSW of Kaktovik, Alaska",1562199658479,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198hyjm6o,69.5466,1.7,"66km SSW of Kaktovik, Alaska"
reviewed,-122.7621667,4,"M 0.5 - 0km WNW of The Geysers, CA",1562199522480,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205736,38.7783333,0.48,"0km WNW of The Geysers, CA"
automatic,-150.3862,22,"M 1.2 - 67km WSW of North Nenana, Alaska",1562199238067,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198hyi450,64.3278,1.2,"67km WSW of North Nenana, Alaska"
reviewed,-69.4402,284,"M 4.3 - 122km NE of Iquique, Chile",1562199132416,https://earthquake.usgs.gov/earthquakes/eventpage/us700049pz,-19.336,4.3,"122km NE of Iquique, Chile"
reviewed,-155.2625,66,"M 2.1 - 4km SW of Volcano, Hawaii",1562199121520,https://earthquake.usgs.gov/earthquakes/eventpage/hv71032122,19.3981667,2.07,"4km SW of Volcano, Hawaii"
automatic,-116.7846667,3,"M 0.5 - 10km NE of Aguanga, CA",1562199098670,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442543,33.4961667,0.45,"10km NE of Aguanga, CA"
reviewed,-69.5458,298,"M 4.4 - 58km SSW of Calingasta, Argentina",1562198514595,https://earthquake.usgs.gov/earthquakes/eventpage/us700049pt,-31.8427,4.4,"58km SSW of Calingasta, Argentina"
automatic,-144.5268,74,"M 2.2 - 111km SSW of Kaktovik, Alaska",1562198212315,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gowxwv,69.1784,2.2,"111km SSW of Kaktovik, Alaska"
automatic,-150.6976,50,"M 1.8 - 43km WSW of Big Lake, Alaska",1562197946584,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gow12f,61.3696,1.8,"43km WSW of Big Lake, Alaska"
reviewed,-65.2858,149,"M 3.1 - 144km NNE of Vieques, Puerto Rico",1562196835880,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019184012,19.6256,3.11,"144km NNE of Vieques, Puerto Rico"
automatic,-116.7279968,18,"M 1.1 - 4km ESE of Lake Henshaw, CA",1562196521250,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442503,33.2296677,1.09,"4km ESE of Lake Henshaw, CA"
reviewed,-117.5101667,13,"M 0.9 - 6km NNW of Glen Avon, CA",1562196428350,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442495,34.0581667,0.93,"6km NNW of Glen Avon, CA"
automatic,-151.0064,19,"M 1.1 - 57km NW of Talkeetna, Alaska",1562196166631,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gopn4n,62.6239,1.1,"57km NW of Talkeetna, Alaska"
automatic,-147.2956,15,"M 1.0 - 19km NE of Badger, Alaska",1562195463587,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gon6ww,64.947,1,"19km NE of Badger, Alaska"
reviewed,-116.2386667,15,"M 1.0 - 26km SSW of Ocotillo Wells, CA",1562194998210,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442471,32.93,0.99,"26km SSW of Ocotillo Wells, CA"
automatic,-122.7288361,39,"M 1.6 - 2km ENE of The Geysers, CA",1562194760490,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205721,38.7851677,1.6,"2km ENE of The Geysers, CA"
reviewed,179.9458,312,M 4.5 - South of the Fiji Islands,1562194678395,https://earthquake.usgs.gov/earthquakes/eventpage/us700049p8,-23.7023,4.5,South of the Fiji Islands
automatic,-157.4252,35,"M 1.5 - 72km SSW of Kobuk, Alaska",1562194563128,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gobej1,66.2896,1.5,"72km SSW of Kobuk, Alaska"
automatic,-122.8464966,5,"M 0.6 - 10km NW of The Geysers, CA",1562194469420,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205711,38.8320007,0.57,"10km NW of The Geysers, CA"
automatic,-144.628,121,"M 2.8 - 109km SSW of Kaktovik, Alaska",1562194022491,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198go9gx9,69.2181,2.8,"109km SSW of Kaktovik, Alaska"
automatic,-151.3439,82,"M 2.3 - 8km SSW of Cohoe, Alaska",1562194009557,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198go9cya,60.2982,2.3,"8km SSW of Cohoe, Alaska"
reviewed,-128.7848,211,M 3.7 - Off the coast of Oregon,1562193755434,https://earthquake.usgs.gov/earthquakes/eventpage/us700049ns,44.5362,3.7,Off the coast of Oregon
reviewed,-117.6806,12,"M 0.9 - 55km ENE of Big Pine, California",1562193617177,https://earthquake.usgs.gov/earthquakes/eventpage/nn00689114,37.2606,0.9,"55km ENE of Big Pine, California"
automatic,-151.3138,30,"M 1.4 - 5km S of Cohoe, Alaska",1562193412785,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198go7810,60.3193,1.4,"5km S of Cohoe, Alaska"
automatic,-151.3211,130,"M 2.9 - 7km S of Cohoe, Alaska",1562193285015,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198go6ryi,60.3011,2.9,"7km S of Cohoe, Alaska"
reviewed,-128.9323,259,M 4.1 - Off the coast of Oregon,1562193151692,https://earthquake.usgs.gov/earthquakes/eventpage/us700049nv,44.4873,4.1,Off the coast of Oregon
reviewed,-151.3099,439,"M 4.7 - 4km S of Cohoe, Alaska",1562192966084,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198go5nyc,60.33,4.7,"4km S of Cohoe, Alaska"
reviewed,-117.5023333,18,"M 1.1 - 6km SW of Fontana, CA",1562192926260,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442447,34.0625,1.09,"6km SW of Fontana, CA"
automatic,-144.7717,39,"M 1.6 - 112km SSW of Kaktovik, Alaska",1562192423219,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198go3qa9,69.2089,1.6,"112km SSW of Kaktovik, Alaska"
reviewed,-122.7405,36,"M 1.5 - 2km NW of Roseland, CA",1562191537000,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205706,38.4353333,1.53,"2km NW of Roseland, CA"
automatic,-150.0716,19,"M 1.1 - 13km NW of Anchorage, Alaska",1562191353923,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gnzw80,61.3104,1.1,"13km NW of Anchorage, Alaska"
automatic,-122.7028351,25,"M 1.3 - 3km SSW of Anderson Springs, CA",1562191314880,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205701,38.7511673,1.28,"3km SSW of Anderson Springs, CA"
automatic,-144.4165,62,"M 2.0 - 110km SSW of Kaktovik, Alaska",1562191104262,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gnqfyy,69.1843,2,"110km SSW of Kaktovik, Alaska"
reviewed,-115.9762,62,"M 2.0 - 72km W of Alamo, Nevada",1562190875328,https://earthquake.usgs.gov/earthquakes/eventpage/nn00689109,37.456,2,"72km W of Alamo, Nevada"
automatic,-152.4492,56,"M 1.9 - 93km N of Redoubt Volcano, Alaska",1562190616387,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gnopls,61.2925,1.9,"93km N of Redoubt Volcano, Alaska"
automatic,-122.7968369,50,"M 1.8 - 6km NW of The Geysers, CA",1562190300040,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205696,38.8193321,1.81,"6km NW of The Geysers, CA"
automatic,-151.9827,26,"M 1.3 - 38km W of Kalifornsky, Alaska",1562190246462,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gnnekm,60.4662,1.3,"38km W of Kalifornsky, Alaska"
reviewed,-111.8676667,15,"M 1.0 - 31km NNE of Virginia City, Montana",1562190043750,https://earthquake.usgs.gov/earthquakes/eventpage/mb80350719,45.5675,1,"31km NNE of Virginia City, Montana"
automatic,-122.7871704,6,"M 0.6 - 3km NW of The Geysers, CA",1562189249500,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205691,38.7953339,0.64,"3km NW of The Geysers, CA"
automatic,-153.1128,39,"M 1.6 - 76km WSW of Anchor Point, Alaska",1562188927412,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gnipei,59.5511,1.6,"76km WSW of Anchor Point, Alaska"
automatic,-122.7990036,57,"M 1.9 - 6km NW of The Geysers, CA",1562188356090,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205686,38.8240013,1.92,"6km NW of The Geysers, CA"
automatic,-139.5577,56,"M 1.9 Ice Quake - 45km NNE of Yakutat, Alaska",1562187632624,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gne132,59.9431,1.9,"45km NNE of Yakutat, Alaska"
automatic,-162.5662,56,"M 1.9 - 164km NE of Nome, Alaska",1562187413871,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gn4n7f,65.3468,1.9,"164km NE of Nome, Alaska"
reviewed,-116.1681667,62,"M 2.0 - 17km W of Ocotillo, CA",1562187396230,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442383,32.7606667,2,"17km W of Ocotillo, CA"
automatic,-137.3493,89,"M 2.4 - 94km W of Gustavus, Alaska",1562187354838,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gn4fkm,58.4712,2.4,"94km W of Gustavus, Alaska"
automatic,-122.7438354,14,"M 1.0 - 3km SSE of The Geysers, CA",1562187112240,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205681,38.7546654,0.97,"3km SSE of The Geysers, CA"
reviewed,-118.3311,0,"M 0.0 - 29km ESE of Hawthorne, Nevada",1562187024836,https://earthquake.usgs.gov/earthquakes/eventpage/nn00689120,38.4015,0,"29km ESE of Hawthorne, Nevada"
reviewed,-111.8741667,9,"M 0.8 - 29km N of Virginia City, Montana",1562186352710,https://earthquake.usgs.gov/earthquakes/eventpage/mb80350699,45.5566667,0.77,"29km N of Virginia City, Montana"
reviewed,-116.3916667,9,"M 0.8 - 18km N of Borrego Springs, CA",1562186312110,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442367,33.418,0.76,"18km N of Borrego Springs, CA"
reviewed,-115.968,1,"M 0.2 - 71km W of Alamo, Nevada",1562185826643,https://earthquake.usgs.gov/earthquakes/eventpage/nn00689119,37.422,0.2,"71km W of Alamo, Nevada"
automatic,-144.5398,68,"M 2.1 - 108km SSW of Kaktovik, Alaska",1562184962846,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gmvyn0,69.2176,2.1,"108km SSW of Kaktovik, Alaska"
reviewed,-121.2835,19,"M 1.1 - 4km SE of Tres Pinos, CA",1562184697880,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205676,36.7636667,1.12,"4km SE of Tres Pinos, CA"
automatic,-147.8031,121,"M 2.8 - 124km S of Prudhoe Bay, Alaska",1562184693567,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gmuyo7,69.1528,2.8,"124km S of Prudhoe Bay, Alaska"
reviewed,-144.644,178,"M 3.4 - 117km SSW of Kaktovik, Alaska",1562184673667,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gmuwzo,69.1437,3.4,"117km SSW of Kaktovik, Alaska"
automatic,-122.855835,10,"M 0.8 - 10km WNW of The Geysers, CA",1562184561180,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205671,38.8264999,0.8,"10km WNW of The Geysers, CA"
reviewed,-66.9598,46,"M 1.7 - 4km W of Fuig, Puerto Rico",1562184428770,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019184011,17.9956,1.73,"4km W of Fuig, Puerto Rico"
automatic,-122.8235016,24,"M 1.3 - 6km WNW of The Geysers, CA",1562184376350,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205666,38.8028336,1.25,"6km WNW of The Geysers, CA"
reviewed,-113.0913333,21,"M 1.2 - 36km WNW of Dillon, Montana",1562184159830,https://earthquake.usgs.gov/earthquakes/eventpage/mb80350694,45.2953333,1.18,"36km WNW of Dillon, Montana"
automatic,-122.8554993,37,"M 1.6 - 10km WNW of The Geysers, CA",1562183812770,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205661,38.8269997,1.55,"10km WNW of The Geysers, CA"
automatic,-151.7266,35,"M 1.5 - 25km W of Kenai, Alaska",1562183487521,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gmi31f,60.54,1.5,"25km W of Kenai, Alaska"
reviewed,-117.4846667,47,"M 1.7 Quarry Blast - 5km SE of Home Gardens, CA",1562182804040,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442303,33.847,1.74,"5km SE of Home Gardens, CA"
automatic,-152.5628,19,"M 1.1 - 10km ESE of Redoubt Volcano, Alaska",1562182492048,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gmehqw,60.4465,1.1,"10km ESE of Redoubt Volcano, Alaska"
reviewed,91.956,271,"M 4.2 - 68km NNE of Pagnag, China",1562182349341,https://earthquake.usgs.gov/earthquakes/eventpage/us700049k6,32.8994,4.2,"68km NNE of Pagnag, China"
reviewed,-125.963333333333,109,"M 2.7 - 25km S of Tofino, Canada",1562182261760,https://earthquake.usgs.gov/earthquakes/eventpage/uw61533081,48.9301666666667,2.66,"25km S of Tofino, Canada"
automatic,-144.8774,44,"M 1.7 - 109km SSW of Kaktovik, Alaska",1562181863163,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gmcab2,69.2548,1.7,"109km SSW of Kaktovik, Alaska"
automatic,-122.7806702,25,"M 1.3 - 3km NW of The Geysers, CA",1562181808580,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205651,38.7913322,1.28,"3km NW of The Geysers, CA"
reviewed,-112.47,46,"M 1.7 Quarry Blast - 5km E of Butte, Montana",1562181776350,https://earthquake.usgs.gov/earthquakes/eventpage/mb80350689,46.0055,1.73,"5km E of Butte, Montana"
reviewed,-122.8226667,5,"M 0.6 - 6km WNW of The Geysers, CA",1562181773190,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205646,38.8053333,0.55,"6km WNW of The Geysers, CA"
reviewed,163.9419,369,"M 4.9 - 91km E of Ust'-Kamchatsk Staryy, Russia",1562180763899,https://earthquake.usgs.gov/earthquakes/eventpage/us700049jc,56.1595,4.9,"91km E of Ust'-Kamchatsk Staryy, Russia"
reviewed,-117.9301667,5,"M 0.6 - 8km SSW of Pearblossum, CA",1562180715830,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442255,34.4416667,0.59,"8km SSW of Pearblossum, CA"
automatic,-157.2018,39,"M 1.6 - 76km S of Kobuk, Alaska",1562180490202,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gm7dd0,66.2349,1.6,"76km S of Kobuk, Alaska"
reviewed,-117.4168333,9,"M 0.8 Quarry Blast - 8km SW of Woodcrest, CA",1562180373210,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442239,33.8236667,0.78,"8km SW of Woodcrest, CA"
automatic,-150.553,50,"M 1.8 - 72km NNW of Talkeetna, Alaska",1562180318956,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gly688,62.9399,1.8,"72km NNW of Talkeetna, Alaska"
automatic,-152.7206,44,"M 1.7 - 52km WNW of Anchor Point, Alaska",1562179674910,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198glvun7,59.9168,1.7,"52km WNW of Anchor Point, Alaska"
reviewed,-112.5251667,127,"M 2.9 - 15km SE of Lincoln, Montana",1562179229670,https://earthquake.usgs.gov/earthquakes/eventpage/mb80350679,46.867,2.87,"15km SE of Lincoln, Montana"
automatic,-139.6092,44,"M 1.7 Ice Quake - 45km N of Yakutat, Alaska",1562179084178,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gltt9f,59.9524,1.7,"45km N of Yakutat, Alaska"
automatic,-144.7884,39,"M 1.6 - 111km SSW of Kaktovik, Alaska",1562179080815,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gltt24,69.2138,1.6,"111km SSW of Kaktovik, Alaska"
reviewed,-111.2081667,58,"M 2.0 - 23km WSW of Afton, Wyoming",1562178932810,https://earthquake.usgs.gov/earthquakes/eventpage/uu60329102,42.6836667,1.95,"23km WSW of Afton, Wyoming"
reviewed,-98.98933333,60,"M 2.0 - 21km ENE of Mooreland, Oklahoma",1562178645960,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mxts,36.5165,1.98,"21km ENE of Mooreland, Oklahoma"
automatic,-150.7308,62,"M 2.0 - 77km NNW of Talkeetna, Alaska",1562178379251,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198glr9sn,62.9575,2,"77km NNW of Talkeetna, Alaska"
reviewed,-179.4504,312,"M 4.5 - 194km SSW of Ndoi Island, Fiji",1562178202458,https://earthquake.usgs.gov/earthquakes/eventpage/us700049ja,-22.2589,4.5,"194km SSW of Ndoi Island, Fiji"
reviewed,-121.5971667,30,"M 1.4 Quarry Blast - 7km ESE of Prunedale, CA",1562178027260,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205636,36.7558333,1.4,"7km ESE of Prunedale, CA"
automatic,-144.8226,50,"M 1.8 - 107km SSW of Kaktovik, Alaska",1562178020053,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198glpzmz,69.2581,1.8,"107km SSW of Kaktovik, Alaska"
automatic,-144.4374,56,"M 1.9 - 108km SSW of Kaktovik, Alaska",1562177900016,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198glpk6p,69.2017,1.9,"108km SSW of Kaktovik, Alaska"
automatic,-122.8218307,12,"M 0.9 - 6km WNW of The Geysers, CA",1562177890690,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205631,38.8045006,0.88,"6km WNW of The Geysers, CA"
automatic,-122.8171692,5,"M 0.6 - 7km NW of The Geysers, CA",1562177800070,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205626,38.8195,0.56,"7km NW of The Geysers, CA"
reviewed,-66.3081,67,"M 2.1 - 15km S of Salinas, Puerto Rico",1562177705330,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019184010,17.8415,2.09,"15km S of Salinas, Puerto Rico"
automatic,-149.6759,19,"M 1.1 - 24km SSE of Anchorage, Alaska",1562177002004,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198glmclc,61.0309,1.1,"24km SSE of Anchorage, Alaska"
automatic,-147.3176,8,"M 0.7 - 78km NW of Valdez, Alaska",1562176621835,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198glcg3y,61.6546,0.7,"78km NW of Valdez, Alaska"
automatic,-139.6228,74,"M 2.2 Ice Quake - 48km N of Yakutat, Alaska",1562176378517,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198glbhwb,59.9759,2.2,"48km N of Yakutat, Alaska"
reviewed,-64.5295,156,"M 3.2 - 21km NNE of Road Town, British Virgin Islands",1562176041810,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019184009,18.5878,3.18,"21km NNE of Road Town, British Virgin Islands"
automatic,-152.7908,68,"M 2.1 - 56km WSW of Anchor Point, Alaska",1562175776071,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gl9cjl,59.6139,2.1,"56km WSW of Anchor Point, Alaska"
automatic,-152.5817,104,"M 2.6 - 93km N of Redoubt Volcano, Alaska",1562175674498,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gl91fd,61.1594,2.6,"93km N of Redoubt Volcano, Alaska"
automatic,-151.0263,22,"M 1.2 - 103km W of Cantwell, Alaska",1562175243395,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gl7ir5,63.4508,1.2,"103km W of Cantwell, Alaska"
automatic,-157.7599,56,"M 1.9 - 41km ESE of Dillingham, Alaska",1562175237810,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gl7f8s,58.9508,1.9,"41km ESE of Dillingham, Alaska"
automatic,-122.8054962,12,"M 0.9 - 6km NW of The Geysers, CA",1562175067820,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205621,38.8161659,0.87,"6km NW of The Geysers, CA"
reviewed,-121.1388333,25,"M 1.3 - 2km NNE of Pinnacles, CA",1562174256050,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205616,36.5458333,1.28,"2km NNE of Pinnacles, CA"
reviewed,-118.9328333,57,"M 1.9 - 12km N of Grapevine, CA",1562174235790,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442167,35.052,1.93,"12km N of Grapevine, CA"
automatic,-144.6349,104,"M 2.6 - 112km SSW of Kaktovik, Alaska",1562174154242,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gl3k3c,69.1847,2.6,"112km SSW of Kaktovik, Alaska"
automatic,-156.9572,30,"M 1.4 - 72km WSW of Ruby, Alaska",1562174122080,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gl3hlc,64.585,1.4,"72km WSW of Ruby, Alaska"
automatic,-149.7338,19,"M 1.1 - 11km SSE of Y, Alaska",1562173688748,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gl1yk8,62.0736,1.1,"11km SSE of Y, Alaska"
