place,latitude,time,status,title,url,longitude,sig,mag
"17km E of Little Lake, CA",35.9231667,1562930379520,automatic,"M 1.4 - 17km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546903,-117.7148333,29,1.38
"17km S of Searles Valley, CA",35.6173333,1562930359340,automatic,"M 0.8 - 17km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546895,-117.4216667,9,0.75
"14km WNW of Anza, CA",33.6013333,1562930358660,automatic,"M 0.5 - 14km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546887,-116.8096667,4,0.52
"11km SSW of Searles Valley, CA",35.6786667,1562930340800,automatic,"M 0.6 - 11km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546879,-117.4568333,5,0.57
"15km WSW of Searles Valley, CA",35.6981667,1562930279830,automatic,"M 0.9 - 15km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546871,-117.5413333,11,0.85
"18km NE of Johannesburg, CA",35.5035,1562930253010,automatic,"M 0.9 - 18km NE of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546863,-117.5165,12,0.89
"14km E of Yacolt, Washington",45.8685,1562930230930,reviewed,"M 1.0 - 14km E of Yacolt, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61535422,-122.219833333333,14,0.96
"12km SSW of Searles Valley, CA",35.672,1562930225290,automatic,"M 0.8 - 12km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546855,-117.4681667,9,0.76
"17km S of Trona, CA",35.615,1562930191060,automatic,"M 0.5 - 17km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546847,-117.3875,3,0.46
"17km N of Searles Valley, CA",35.9211667,1562930162580,automatic,"M 1.3 - 17km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546839,-117.4291667,26,1.3
"13km SSW of Searles Valley, CA",35.6580009,1562930129320,automatic,"M 1.6 - 13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546831,-117.4631653,37,1.56
"14km NE of Ridgecrest, CA",35.722332,1562930110080,automatic,"M 1.6 - 14km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546823,-117.5755005,39,1.6
"21km SW of Amboy, CA",34.4466667,1562930072230,automatic,"M 1.1 - 21km SW of Amboy, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546807,-115.9286667,18,1.09
"20km E of Little Lake, CA",35.9381667,1562929982160,automatic,"M 1.7 - 20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546799,-117.6865,43,1.67
"3km WNW of Glen Avon, CA",34.0246667,1562929919040,automatic,"M 1.1 - 3km WNW of Glen Avon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546791,-117.512,19,1.12
"51km SSW of Redoubt Volcano, Alaska",60.0361,1562929913255,automatic,"M 1.8 - 51km SSW of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198vdc7vw,-152.9362,50,1.8
"10km SE of Trona, CA",35.7006683,1562929908850,automatic,"M 1.4 - 10km SE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546783,-117.3043365,28,1.35
"18km ESE of Little Lake, CA",35.8958333,1562929887790,automatic,"M 0.8 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546775,-117.7168333,10,0.8
"13km WSW of Searles Valley, CA",35.7058333,1562929837010,automatic,"M 0.6 - 13km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546767,-117.5215,6,0.61
"17km E of Little Lake, CA",35.951,1562929787260,automatic,"M 1.2 - 17km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546759,-117.7213333,24,1.24
"23km N of Ridgecrest, CA",35.8313333,1562929731510,automatic,"M 1.6 - 23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546743,-117.6591667,38,1.58
"14km WSW of Searles Valley, CA",35.7063333,1562929691720,automatic,"M 1.4 - 14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546735,-117.5455,30,1.39
"12km SSW of Searles Valley, CA",35.665,1562929665840,automatic,"M 0.7 - 12km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546727,-117.4361667,7,0.67
"15km SSW of Searles Valley, CA",35.6413333,1562929560790,automatic,"M 1.3 - 15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546719,-117.4515,26,1.31
"15km N of Searles Valley, CA",35.9029999,1562929556720,automatic,"M 1.1 - 15km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546711,-117.4069977,18,1.08
"14km SSW of Searles Valley, CA",35.6475,1562929529970,automatic,"M 1.9 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546703,-117.4515,56,1.91
"14km WSW of Searles Valley, CA",35.7281667,1562929499490,automatic,"M 0.5 - 14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546687,-117.55,4,0.54
"17km SSW of Searles Valley, CA",35.6215,1562929432650,automatic,"M 1.2 - 17km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546679,-117.4545,22,1.2
"10km E of Ridgecrest, CA",35.6163333,1562929413100,automatic,"M 1.2 - 10km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546671,-117.5691667,21,1.16
"15km WSW of Searles Valley, CA",35.705,1562929329000,automatic,"M 2.9 - 15km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546663,-117.5473333,128,2.88
"5km WSW of Volcano, Hawaii",19.4039993,1562929317520,automatic,"M 1.9 - 5km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71043652,-155.280838,56,1.91
"14km SSW of Trona, CA",35.6373333,1562929312640,automatic,"M 1.5 - 14km SSW of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546655,-117.4116667,34,1.49
"21km ESE of Little Lake, CA",35.8551667,1562929252700,automatic,"M 2.4 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546639,-117.7011667,89,2.41
"9km WSW of Searles Valley, CA",35.7455,1562929249360,automatic,"M 0.5 - 9km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546647,-117.504,3,0.47
"25km NNE of Trona, CA",35.9811667,1562929163600,automatic,"M 1.2 - 25km NNE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546631,-117.3081667,22,1.19
"11km ESE of Ridgecrest, CA",35.6005,1562929134500,automatic,"M 1.5 - 11km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546623,-117.5535,33,1.47
"12km ENE of Coso Junction, CA",36.0985,1562929102920,automatic,"M 2.1 - 12km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546615,-117.8278333,70,2.14
"11km ESE of Little Lake, CA",35.9166667,1562929070130,automatic,"M 0.8 - 11km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546607,-117.7903333,10,0.79
"15km WSW of Searles Valley, CA",35.7071667,1562929028940,automatic,"M 0.4 - 15km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546591,-117.5473333,3,0.42
"17km SSW of Searles Valley, CA",35.6173333,1562928990590,automatic,"M 0.7 - 17km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546583,-117.4426667,8,0.72
"12km NE of Ridgecrest, CA",35.6885,1562928952990,automatic,"M 1.8 - 12km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546575,-117.5696667,47,1.75
"14km SSW of Searles Valley, CA",35.6583333,1562928913310,automatic,"M 0.7 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546567,-117.4926667,8,0.7
"22km WNW of Searles Valley, CA",35.8156667,1562928888470,automatic,"M 1.0 - 22km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546559,-117.6376667,14,0.97
"25km NNW of Searles Valley, CA",35.9703333,1562928866520,automatic,"M 1.0 - 25km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546551,-117.5135,14,0.96
"3km E of Inyokern, CA",35.6485,1562928838700,automatic,"M 0.8 - 3km E of Inyokern, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546543,-117.7806667,10,0.8
"24km ESE of Ridgecrest, CA",35.5525,1562928803590,automatic,"M 1.1 - 24km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546535,-117.4255,17,1.06
"12km NE of Ridgecrest, CA",35.7056656,1562928783910,automatic,"M 0.9 - 12km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546527,-117.5913315,13,0.92
"19km NNE of Ridgecrest, CA",35.7891667,1562928728470,automatic,"M 1.5 - 19km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546519,-117.6218333,32,1.45
"7km SW of Searles Valley, CA",35.7176667,1562928683990,automatic,"M 0.8 - 7km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546511,-117.4571667,11,0.83
"18km SSE of Trona, CA",35.6135,1562928683520,automatic,"M 0.9 - 18km SSE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546503,-117.2991667,13,0.91
"31km NNE of Trona, CA",36.0323334,1562928669430,automatic,"M 1.1 - 31km NNE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546495,-117.2818298,19,1.12
"20km S of Trona, CA",35.5856667,1562928642780,automatic,"M 0.6 - 20km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546487,-117.413,6,0.62
"4km W of Monroe, Washington",47.86,1562928629260,reviewed,"M 1.5 - 4km W of Monroe, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61535412,-122.036666666667,48,1.5
"24km N of Ridgecrest, CA",35.8375,1562928564550,automatic,"M 1.1 - 24km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546471,-117.6671667,20,1.13
"24km S of Trona, CA",35.5543333,1562928524100,automatic,"M 1.3 - 24km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546463,-117.337,26,1.3
"25km NNE of Trona, CA",35.9716667,1562928447880,automatic,"M 1.9 - 25km NNE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546439,-117.2795,56,1.91
"11km SSW of Searles Valley, CA",35.6855011,1562928434220,automatic,"M 1.5 - 11km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546431,-117.4641647,34,1.48
"14km NNE of Ridgecrest, CA",35.7353325,1562928429860,automatic,"M 1.0 - 14km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546423,-117.6126633,15,1
"25km SSE of Trona, CA",35.5486667,1562928419650,automatic,"M 1.1 - 25km SSE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546415,-117.3145,17,1.06
"14km SSW of Searles Valley, CA",35.6478333,1562928370030,automatic,"M 1.7 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546407,-117.4491667,47,1.74
"11km SW of Royal City, Washington",46.828,1562928367930,reviewed,"M 2.5 - 11km SW of Royal City, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61535407,-119.733166666667,97,2.51
"14km SSW of Searles Valley, CA",35.646,1562928181330,automatic,"M 1.9 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546399,-117.4533333,54,1.87
"21km NNW of Searles Valley, CA",35.9436667,1562928155860,automatic,"M 1.8 - 21km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546391,-117.4913333,47,1.75
"22km ENE of Trona, CA",35.869,1562928085190,automatic,"M 1.7 - 22km ENE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546367,-117.1668333,44,1.69
"14km SW of Searles Valley, CA",35.6646667,1562928074870,automatic,"M 1.5 - 14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546359,-117.5013333,35,1.5
"18km SSW of Searles Valley, CA",35.6181667,1562928064880,automatic,"M 0.9 - 18km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546351,-117.467,13,0.91
"17km SSW of Searles Valley, CA",35.6311667,1562928047560,automatic,"M 1.1 - 17km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546343,-117.48,18,1.08
"22km WNW of Searles Valley, CA",35.8226667,1562928021280,automatic,"M 0.9 - 22km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546335,-117.6436667,13,0.93
"22km ESE of Ridgecrest, CA",35.5516667,1562928019100,automatic,"M 1.3 - 22km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546327,-117.4505,27,1.33
"14km SSW of Searles Valley, CA",35.6613333,1562927975510,automatic,"M 0.9 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546319,-117.4775,12,0.9
"45km ENE of Trona, CA",35.986,1562927949660,automatic,"M 1.3 - 45km ENE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546311,-116.9635,27,1.32
"36km E of Trona, CA",35.7816667,1562927870710,automatic,"M 1.5 - 36km E of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546295,-116.9855,35,1.5
"13km WSW of Searles Valley, CA",35.7431667,1562927863080,automatic,"M 1.6 - 13km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546287,-117.5461667,38,1.58
"23km S of Trona, CA",35.5608333,1562927632100,automatic,"M 0.9 - 23km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546263,-117.4216667,13,0.91
"32km ENE of Little Lake, CA",36.0276667,1562927610950,automatic,"M 1.1 - 32km ENE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546255,-117.5676667,18,1.07
"26km S of Trona, CA",35.5321667,1562927575400,automatic,"M 1.0 - 26km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546247,-117.3921667,14,0.97
"13km SSW of Searles Valley, CA",35.6703333,1562927505710,automatic,"M 1.7 - 13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546239,-117.4775,43,1.67
"14km SSW of Searles Valley, CA",35.6638333,1562927449870,automatic,"M 2.1 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546231,-117.4873333,70,2.13
"15km SSW of Searles Valley, CA",35.6361667,1562927442810,automatic,"M 0.9 - 15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546223,-117.4421667,13,0.91
"19km ESE of Little Lake, CA",35.8873333,1562927404840,automatic,"M 1.4 - 19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546215,-117.6996667,31,1.43
"29km N of Searles Valley, CA",36.0270004,1562927375370,automatic,"M 1.6 - 29km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546207,-117.4356689,41,1.63
"4km E of Cathcart, Washington",47.8548333333333,1562927337010,reviewed,"M 1.6 - 4km E of Cathcart, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61535397,-122.043166666667,77,1.6
"8km SW of Searles Valley, CA",35.7115,1562927314080,automatic,"M 1.1 - 8km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546191,-117.4635,19,1.11
"24km N of Ridgecrest, CA",35.8318333,1562927282560,automatic,"M 1.4 - 24km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546183,-117.6566667,28,1.36
"15km WSW of Searles Valley, CA",35.7233333,1562927260230,automatic,"M 1.0 - 15km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546175,-117.5561667,16,1.02
"18km S of Searles Valley, CA",35.6113333,1562927217460,automatic,"M 0.6 - 18km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546159,-117.4355,6,0.62
"3km W of Anderson Springs, CA",38.7729988,1562927192800,automatic,"M 2.1 - 3km W of Anderson Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73220671,-122.7223358,66,2.07
"13km SSW of Searles Valley, CA",35.6535,1562927152870,automatic,"M 1.0 - 13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546135,-117.4506667,14,0.96
"16km SSW of Searles Valley, CA",35.6443333,1562927136220,automatic,"M 0.6 - 16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546127,-117.493,6,0.63
"15km SW of Searles Valley, CA",35.6898333,1562927082180,automatic,"M 1.2 - 15km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546119,-117.5348333,22,1.19
"22km NNW of Searles Valley, CA",35.9505,1562926999200,automatic,"M 1.5 - 22km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546111,-117.484,36,1.53
"14km SSW of Searles Valley, CA",35.6545,1562926976230,automatic,"M 0.9 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546103,-117.4706667,14,0.94
"30km W of Big Lake, Alaska",61.5604,1562926965044,automatic,"M 1.2 - 30km W of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198vct4l9,-150.5252,22,1.2
"14km SSW of Searles Valley, CA",35.6573333,1562926898560,automatic,"M 1.2 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546095,-117.4678333,21,1.17
"15km SE of Olancha, CA",36.1851667,1562926865990,automatic,"M 1.5 - 15km SE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546087,-117.8866667,36,1.53
"9km SSW of Searles Valley, CA",35.6851654,1562926820870,automatic,"M 1.2 - 9km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546079,-117.4276657,23,1.23
"110km SSW of Kaktovik, Alaska",69.1821,1562926810818,automatic,"M 1.6 - 110km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198vcsmih,-144.4158,39,1.6
"8km W of North Nenana, Alaska",64.5862,1562926804861,automatic,"M 1.0 - 8km W of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198vcsm1k,-149.2835,15,1
"13km NE of Ridgecrest, CA",35.7178333,1562926766810,automatic,"M 1.0 - 13km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546071,-117.59,16,1.03
"10km ENE of Coso Junction, CA",36.075,1562926752860,automatic,"M 1.6 - 10km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546063,-117.8431667,41,1.63
"14km SSW of Searles Valley, CA",35.6498333,1562926740620,automatic,"M 2.1 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546055,-117.4583333,66,2.07
"8km SE of Ridgecrest, CA",35.5696667,1562926615920,automatic,"M 2.0 - 8km SE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546047,-117.6133333,62,2.01
"12km SW of Searles Valley, CA",35.6778333,1562926590840,automatic,"M 1.7 - 12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546039,-117.4843333,42,1.66
"3km NE of Ridgecrest, CA",35.645,1562926581460,automatic,"M 0.7 - 3km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546031,-117.6541667,8,0.74
"15km WNW of Searles Valley, CA",35.8128333,1562926547490,automatic,"M 0.9 - 15km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546023,-117.5635,13,0.91
"12km NE of Ridgecrest, CA",35.7061667,1562926525910,automatic,"M 0.6 - 12km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546015,-117.5951667,5,0.57
"20km E of Little Lake, CA",35.9146667,1562926491510,automatic,"M 0.8 - 20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38546007,-117.6853333,10,0.8
"22km ESE of Ridgecrest, CA",35.564,1562926460990,automatic,"M 1.1 - 22km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545999,-117.4468333,18,1.09
"11km SW of Searles Valley, CA",35.6885,1562926434800,automatic,"M 0.9 - 11km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545991,-117.4813333,14,0.94
"11km WSW of Searles Valley, CA",35.7285,1562926362430,automatic,"M 0.9 - 11km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545975,-117.5203333,13,0.92
"116km SSW of Kaktovik, Alaska",69.1865,1562926356059,automatic,"M 1.5 - 116km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198vcqyqd,-144.8789,35,1.5
"19km ESE of Little Lake, CA",35.8863333,1562926317970,automatic,"M 0.9 - 19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545967,-117.709,14,0.94
"14km SSW of Searles Valley, CA",35.648,1562926268820,automatic,"M 1.5 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545951,-117.4495,35,1.49
"23km N of Ridgecrest, CA",35.8266667,1562926232090,automatic,"M 1.2 - 23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545943,-117.663,23,1.22
"17km W of Searles Valley, CA",35.7638333,1562926165910,automatic,"M 1.4 - 17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545935,-117.5881667,30,1.4
"16km SSW of Searles Valley, CA",35.6223333,1562926095180,automatic,"M 1.5 - 16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545927,-117.4423333,35,1.51
"7km S of Trona, CA",35.7028333,1562926084020,automatic,"M 1.3 - 7km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545919,-117.3923333,25,1.28
"13km SSW of Searles Valley, CA",35.6525,1562926073220,automatic,"M 1.0 - 13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545911,-117.4353333,14,0.97
"15km S of Searles Valley, CA",35.6308333,1562926019570,automatic,"M 1.2 - 15km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545903,-117.4321667,21,1.16
"46km SSW of Stovepipe Wells, CA",36.2400017,1562926002010,automatic,"M 1.5 - 46km SSW of Stovepipe Wells, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545895,-117.3983307,33,1.47
"18km SSW of Searles Valley, CA",35.6158333,1562925980230,automatic,"M 1.4 - 18km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545887,-117.4651642,30,1.39
"23km NNW of Searles Valley, CA",35.9601667,1562925955090,automatic,"M 1.3 - 23km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545879,-117.4881667,28,1.34
"13km ENE of Ridgecrest, CA",35.6481667,1562925851160,automatic,"M 1.4 - 13km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545871,-117.5336667,31,1.41
"20km S of Trona, CA",35.5865,1562925821410,automatic,"M 1.8 - 20km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545855,-117.4173333,52,1.83
"10km NE of Lima, Montana",44.6958333,1562925817490,reviewed,"M 0.7 - 10km NE of Lima, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80351644,-112.4936667,8,0.71
"61km N of Road Town, British Virgin Islands",18.8515,1562925773100,reviewed,"M 3.1 - 61km N of Road Town, British Virgin Islands",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019193004,-64.557,151,3.13
"20km S of Trona, CA",35.5893333,1562925752200,automatic,"M 2.0 - 20km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545847,-117.4175,62,2.01
"18km E of Ridgecrest, CA",35.604,1562925739780,automatic,"M 1.6 - 18km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545839,-117.478,39,1.6
"19km ESE of Little Lake, CA",35.8881667,1562925717240,automatic,"M 1.0 - 19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545831,-117.7056667,16,1.02
"12km ENE of Ridgecrest, CA",35.6795,1562925673280,automatic,"M 1.1 - 12km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545823,-117.562,17,1.06
"18km S of Trona, CA",35.6048333,1562925573920,automatic,"M 1.2 - 18km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545815,-117.4125,22,1.2
"15km SW of Toms Place, CA",37.4748344,1562925561840,automatic,"M 1.5 - 15km SW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73220656,-118.8095016,36,1.54
"4km W of Monroe, Washington",47.8625,1562925546930,reviewed,"M 0.9 - 4km W of Monroe, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61535382,-122.026166666667,12,0.89
"19km S of Trona, CA",35.5958333,1562925522620,automatic,"M 1.1 - 19km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545791,-117.392,18,1.07
"14km ENE of Ridgecrest, CA",35.6841667,1562925454600,automatic,"M 0.7 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545783,-117.546,7,0.68
"16km WNW of Searles Valley, CA",35.8171667,1562925428370,automatic,"M 1.1 - 16km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545775,-117.5668333,17,1.06
"62km NNE of Kobuk, Alaska",67.3922,1562925410976,automatic,"M 1.8 - 62km NNE of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198vcezrm,-156.156,50,1.8
"20km WNW of Searles Valley, CA",35.8051667,1562925380210,automatic,"M 1.0 - 20km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545767,-117.619,15,1
"4km ESE of Rancho Cucamonga, CA",34.113,1562925374710,automatic,"M 1.0 - 4km ESE of Rancho Cucamonga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38545759,-117.5385,14,0.95
"4km W of Monroe, Washington",47.8538333333333,1562925362540,reviewed,"M 1.7 - 4km W of Monroe, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61535377,-122.037166666667,516,1.73
