sig,title,place,status,url,time,latitude,mag,longitude
23,"M 1.2 - 17km SSW of Searles Valley, CA","17km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929431,1572751970060,35.6183333,1.22,-117.443
43,"M 1.7 - 3km ESE of Jauca, Puerto Rico","3km ESE of Jauca, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019307003,1572751742980,17.9588,1.67,-66.3325
2,"M 0.3 - 14km WNW of Anza, CA","14km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929423,1572751426560,33.6063333,0.34,-116.8138333
98,"M 2.5 - 132km NNE of Punta Cana, Dominican Republic","132km NNE of Punta Cana, Dominican Republic",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019307002,1572750984830,19.6425,2.52,-67.8255
7,"M 0.7 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929415,1572750785060,35.9071667,0.68,-117.691
39,"M 1.6 - 49km N of Valdez, Alaska","49km N of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3rua5j,1572750696906,61.5727,1.6,-146.4382
112,"M 2.7 - 67km NE of Kobuk, Alaska","67km NE of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3ru7ye,1572750668196,67.3701,2.7,-155.8898
128,"M 2.9 - 100km NE of Miches, Dominican Republic","100km NE of Miches, Dominican Republic",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019307001,1572750624840,19.5233,2.89,-68.2825
7,"M 0.7 - 17km E of Little Lake, CA","17km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929391,1572750446870,35.9338333,0.69,-117.7153333
12,"M 0.9 - 17km SSW of Searles Valley, CA","17km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929383,1572750238280,35.6218333,0.9,-117.4453333
35,"M 1.5 - 29km SSE of Redoubt Volcano, Alaska","29km SSE of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3rrx9f,1572750036627,60.2629,1.5,-152.4445
12,"M 0.9 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929367,1572749411680,35.9056667,0.87,-117.7128333
86,"M 2.4 - 23km N of California City, CA","23km N of California City, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929359,1572749181800,35.3326667,2.36,-118.0178333
9,"M 0.8 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929343,1572748493270,35.7631667,0.77,-117.5846667
35,"M 1.5 - 62km NW of Valdez, Alaska","62km NW of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3r9u9w,1572747360310,61.4671,1.5,-147.2772
232,"M 3.2 - 3km WNW of South Hutchinson, Kansas","3km WNW of South Hutchinson, Kansas",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us700062gb,1572746937555,38.0358,3.2,-97.9764
22,"M 1.2 - 11km N of Manley Hot Springs, Alaska","11km N of Manley Hot Springs, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3r79te,1572746642084,65.1034,1.2,-150.5945
44,"M 1.7 - 3km W of Volcano, Hawaii","3km W of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71212766,1572746524430,19.4273338,1.7,-155.2676697
15,"M 1.0 - 31km ESE of Alamo, Nevada","31km ESE of Alamo, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709348,1572746498020,37.2642,1,-114.8348
30,"M 1.4 Ice Quake - 37km NNE of Yakutat, Alaska","37km NNE of Yakutat, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3r6ioe,1572746448501,59.8761,1.4,-139.587
369,"M 4.9 - 165km ESE of Iwaki, Japan","165km ESE of Iwaki, Japan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us700062ga,1572745628993,36.5587,4.9,142.6357
66,"M 2.1 - 4km ESE of Pahala, Hawaii","4km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71212736,1572745379590,19.1863327,2.07,-155.4450073
326,"M 4.6 - 170km ESE of Iwaki, Japan","170km ESE of Iwaki, Japan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us700062g8,1572745075663,36.4831,4.6,142.6615
96,"M 2.5 - 62km ESE of Yakutat, Alaska","62km ESE of Yakutat, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3qqsqd,1572744436734,59.2924,2.5,-138.7478
96,"M 2.5 - 115km SSW of Kaktovik, Alaska","115km SSW of Kaktovik, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3qqkwn,1572744373984,69.1619,2.5,-144.6773
5,"M 0.6 - 15km WSW of Searles Valley, CA","15km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929311,1572744012530,35.7056667,0.57,-117.5486667
34,"M 1.5 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929303,1572743952880,35.6518333,1.48,-117.4533333
19,"M 1.1 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929287,1572743374310,35.6311667,1.1,-117.4333333
19,"M 1.1 - 22km WNW of Willow, Alaska","22km WNW of Willow, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3qmdon,1572743214392,61.8417,1.1,-150.4121
107,"M 2.6 - 66km N of San Antonio, Puerto Rico","66km N of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019307000,1572742640690,19.0866,2.64,-67.1961
63,"M 2.0 - 4km ESE of Pahala, Hawaii","4km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71212681,1572742454110,19.1923332,2.03,-155.4349976
25,"M 1.3 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929271,1572742185530,35.6706657,1.27,-117.5195007
20,"M 1.1 - 28km N of Searles Valley, CA","28km N of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929263,1572742056080,36.0203333,1.14,-117.3713333
25,"M 1.3 - 4km ENE of Rancho Cucamonga, CA","4km ENE of Rancho Cucamonga, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929255,1572741996150,34.1331667,1.27,-117.5356667
62,"M 2.0 - 59km NNW of Yakutat, Alaska","59km NNW of Yakutat, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3q93qa,1572741900880,60.0473,2,-140.0901
58,"M 2.0 - 18km ENE of Pinnacles, CA","18km ENE of Pinnacles, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73300085,1572741865660,36.5981674,1.95,-120.9558334
30,"M 1.4 - 6km SSW of Big Lake, Alaska","6km SSW of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3q8kef,1572741729439,61.4628,1.4,-149.9943
62,"M 2.0 - 67km NNW of Yakutat, Alaska","67km NNW of Yakutat, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3q8kei,1572741729101,60.1072,2,-140.1807
25,"M 1.3 - 5km SW of Gilroy, CA","5km SW of Gilroy, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73300080,1572741726920,36.9696655,1.27,-121.607666
11,"M 0.9 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929223,1572741314570,35.6905,0.86,-117.499
12,"M 0.9 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929215,1572741076650,35.6351667,0.89,-117.4265
50,"M 1.8 - 56km NNW of Yakutat, Alaska","56km NNW of Yakutat, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3q5zd9,1572741003721,60.0088,1.8,-140.1226
16,"M 1.0 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929199,1572740330650,35.691,1.01,-117.534
11,"M 0.9 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929191,1572740313590,35.693,0.85,-117.5313333
30,"M 1.4 Ice Quake - 43km ENE of Cape Yakataga, Alaska","43km ENE of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3q32tp,1572740208779,60.1608,1.4,-141.6761
39,"M 1.6 - 150km ENE of McGrath, Alaska","150km ENE of McGrath, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3q26se,1572739953583,63.5137,1.6,-152.8633
49,"M 1.8 - 3km ESE of Pahala, Hawaii","3km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71212626,1572739607040,19.1953335,1.79,-155.4474945
22,"M 1.2 - 197km WNW of Haines Junction, Canada","197km WNW of Haines Junction, Canada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3q0a2v,1572739422371,61.6869,1.2,-140.6406
79,"M 2.3 - 3km ESE of Pahala, Hawaii","3km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71212616,1572739284850,19.191,2.26,-155.447998
53,"M 1.9 - 3km E of Pahala, Hawaii","3km E of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71212606,1572738800190,19.2023335,1.85,-155.4453278
22,"M 1.2 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929167,1572738425320,35.6775,1.19,-117.5211667
131,"M 2.9 - 52km N of San Antonio, Puerto Rico","52km N of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019306014,1572738144910,18.9656,2.92,-67.1473
14,"M 1.0 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929159,1572737943460,35.7145,0.97,-117.5513333
71,"M 2.2 - 22km W of Waukomis, Oklahoma","22km W of Waukomis, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vnax,1572737316569,36.31148911,2.15,-98.14238739
222,"M 3.8 - 173km S of False Pass, Alaska","173km S of False Pass, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us700062fi,1572737237336,53.2953,3.8,-163.5249
340,"M 4.7 - 248km ENE of Dili, East Timor","248km ENE of Dili, East Timor",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us700062fc,1572736379945,-7.5375,4.7,127.577
10,"M 0.8 - 16km E of Little Lake, CA","16km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929143,1572736168880,35.9386667,0.8,-117.7298333
64,"M 2.0 - 4km ESE of Pahala, Hawaii","4km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71212541,1572735768920,19.1833324,2.04,-155.4434967
39,"M 1.6 - 22km NE of Fairbanks, Alaska","22km NE of Fairbanks, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e2g5nw2,1572735751284,64.9912,1.6,-147.3949
160,"M 3.2 - 83km NE of Punta Cana, Dominican Republic","83km NE of Punta Cana, Dominican Republic",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019306013,1572735159280,19.6508,3.22,-67.819
30,"M 1.4 - 57km W of Tonopah, Nevada","57km W of Tonopah, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709331,1572735088090,38.1527,1.4,-117.8822
72,"M 2.2 - 6km SSE of Farragut, Tennessee","6km SSE of Farragut, Tennessee",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/se60291991,1572734984750,35.8276667,2.17,-84.1201667
32,"M 1.5 - 55km E of Lima, Montana","55km E of Lima, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80370589,1572734642690,44.6746667,1.45,-111.8945
89,"M 2.4 - 5km S of Big Lake, Alaska","5km S of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e2ft2q9,1572734637601,61.4501,2.4,-150.0743
68,"M 2.1 - 22km W of Waukomis, Oklahoma","22km W of Waukomis, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vmzk,1572734570070,36.30576706,2.1,-98.14168549
369,"M 4.9 - 240km ESE of Pagan, Northern Mariana Islands","240km ESE of Pagan, Northern Mariana Islands",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us700062f4,1572734501250,17.619,4.9,147.98
12,"M 0.9 - 12km NNE of Borrego Springs, CA","12km NNE of Borrego Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929095,1572734475640,33.36,0.87,-116.3286667
19,"M 1.1 - 2km E of Big Lake, Alaska","2km E of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e2fs7n0,1572734395642,61.5218,1.1,-149.9127
14,"M 1.0 - 3km SE of Lake Henshaw, CA","3km SE of Lake Henshaw, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929087,1572733861520,33.222,0.95,-116.738
98,"M 2.5 - 11km W of Enoch, Utah","11km W of Enoch, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60348487,1572733609800,37.7691667,2.51,-113.1505
242,"M 3.5 - 10km SSE of Big Lake, Alaska","10km SSE of Big Lake, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e2fpc17,1572733573666,61.4849,3.5,-149.8668
117,"M 2.7 - 23km W of Waukomis, Oklahoma","23km W of Waukomis, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vmyv,1572733544534,36.31727982,2.74,-98.14040375
8,"M 0.7 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929071,1572733433140,35.6841667,0.74,-117.5363333
6,"M 0.6 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929063,1572733222640,35.8248333,0.61,-117.656
7,"M 0.7 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929047,1572732375530,35.6818333,0.67,-117.5258333
15,"M 1.0 - 9km SSE of Big Bear City, CA","9km SSE of Big Bear City, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929039,1572732339500,34.1846667,0.99,-116.817
12,"M 0.9 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929015,1572731976050,35.6758333,0.9,-117.5176667
7,"M 0.7 - 12km W of Searles Valley, CA","12km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929007,1572731936770,35.7666667,0.67,-117.5428333
8,"M 0.7 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38928983,1572731378260,35.9028333,0.74,-117.703
13,"M 0.9 - 18km ENE of Little Lake, CA","18km ENE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38928975,1572731031390,35.9803333,0.93,-117.716
54,"M 1.9 - 28km N of Searles Valley, CA","28km N of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38928967,1572730834630,36.0146667,1.88,-117.37
298,"M 4.4 - 5km NNW of Sampungu, Indonesia","5km NNW of Sampungu, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us700062ec,1572730195600,-8.2198,4.4,118.5196
259,"M 4.1 - 110km NNE of Calama, Chile","110km NNE of Calama, Chile",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us700062ed,1572730142249,-21.5474,4.1,-68.5246
81,"M 2.3 - 103km SE of Old Iliamna, Alaska","103km SE of Old Iliamna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e2f34ji,1572729772017,59.1637,2.3,-153.5042
24,"M 1.2 - 23km WNW of Searles Valley, CA","23km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38928919,1572729353460,35.8288345,1.24,-117.6426697
30,"M 1.4 - 30km S of Redoubt Volcano, Alaska","30km S of Redoubt Volcano, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e2f151b,1572729202915,60.2098,1.4,-152.7979
30,"M 1.4 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38928895,1572728683170,35.8628333,1.39,-117.681
15,"M 1.0 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38928879,1572728579810,35.6663333,0.98,-117.4761667
35,"M 1.5 - 42km NNE of Sterling, Alaska","42km NNE of Sterling, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e2eo8yf,1572727990345,60.8845,1.5,-150.4226
42,"M 1.7 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38928839,1572727958980,35.9045,1.66,-117.7318333
23,"M 1.2 - 6km S of Littlerock, CA","6km S of Littlerock, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38928831,1572727489930,34.464,1.21,-117.9703333
56,"M 1.9 - 4km SSE of Big Lake, Alaska","4km SSE of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e2ely8o,1572727358323,61.4847,1.9,-149.9048
26,"M 1.3 - 24km ESE of Healy, Alaska","24km ESE of Healy, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e2ekosw,1572727008988,63.7876,1.3,-148.4932
6,"M 0.6 - 3km SE of Lake Henshaw, CA","3km SE of Lake Henshaw, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38928799,1572725725800,33.2283333,0.63,-116.7406667
65,"M 2.1 - 17km SSW of Trona, CA","17km SSW of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38928791,1572725568350,35.614,2.05,-117.4186667
87,"M 2.4 - 17km S of Trona, CA","17km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38928783,1572725523690,35.6106667,2.38,-117.4133333
96,"M 2.5 - 23km W of Waukomis, Oklahoma","23km W of Waukomis, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vmuj,1572725456635,36.31890106,2.5,-98.13819122
22,"M 1.2 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38928727,1572724355140,35.6911667,1.19,-117.4976667
26,"M 1.3 - 4km SE of San Bernardino, CA","4km SE of San Bernardino, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38928719,1572724289070,34.1076667,1.3,-117.2575
49,"M 1.8 - 10km ENE of Aguanga, CA","10km ENE of Aguanga, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38928711,1572724120630,33.489,1.78,-116.7741667
56,"M 1.9 - 2km NW of Riverside, CA","2km NW of Riverside, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38928703,1572724110090,33.9641667,1.9,-117.4145
62,"M 2.0 - 20km NW of Anchor Point, Alaska","20km NW of Anchor Point, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e2e08ey,1572723666162,59.89,2,-152.1118
26,"M 1.3 - 89km NW of Yakutat, Alaska","89km NW of Yakutat, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e2dzg3r,1572723459117,60.2005,1.3,-140.657
298,"M 4.4 - 28km SSE of Su'ao, Taiwan","28km SSE of Su'ao, Taiwan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us700062d8,1572722794610,24.3677,4.4,121.965
22,"M 1.2 - 89km NW of Talkeetna, Alaska","89km NW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e2dvivq,1572722349328,62.805,1.2,-151.5054
44,"M 1.7 - 34km S of Currant, Nevada","34km S of Currant, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709317,1572722250260,38.436,1.7,-115.4328
76,"M 2.2 - 16km ESE of Volcano, Hawaii","16km ESE of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71212206,1572721985850,19.3514996,2.22,-155.1069946
2,"M 0.4 - 57km N of Pahrump, Nevada","57km N of Pahrump, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709315,1572721958219,36.7215,0.4,-116.0583
10,"M 0.8 - 4km SE of Lake Henshaw, CA","4km SE of Lake Henshaw, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38928671,1572721353610,33.2145,0.79,-116.7316667
26,"M 1.3 - 75km E of Cape Yakataga, Alaska","75km E of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e2dij7h,1572721127669,60.1446,1.3,-141.078
30,"M 1.4 - 29km NE of Y, Alaska","29km NE of Y, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e2di3ux,1572721010690,62.3783,1.4,-149.5148
37,"M 1.6 - 1km NW of Walnut Grove, Washington","1km NW of Walnut Grove, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61558367,1572719669030,45.6775,1.55,-122.6115
89,"M 2.4 - 9km NNE of Healy, Alaska","9km NNE of Healy, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e2dd5i9,1572719618788,64.0396,2.4,-148.9402
39,"M 1.6 - 13km SSW of Big Lake, Alaska","13km SSW of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e2dcnd8,1572719463642,61.4118,1.6,-150.0517
572,"M 6.1 - 125km NNE of Visokoi Island, South Georgia and the South Sandwich Islands","125km NNE of Visokoi Island, South Georgia and the South Sandwich Islands",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us700062cg,1572718121969,-55.6919,6.1,-26.3016
312,"M 4.5 - 69km SW of Masachapa, Nicaragua","69km SW of Masachapa, Nicaragua",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us700062cc,1572716406877,11.2678,4.5,-86.8751
313,"M 4.5 - 3km SW of Ryugasaki, Japan","3km SW of Ryugasaki, Japan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us700062cd,1572716368586,35.8761,4.5,140.1631
17,"M 1.1 - 9km SSE of Running Springs, CA","9km SSE of Running Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38928559,1572716311300,34.1356667,1.06,-117.059
30,"M 1.4 - 10km NE of Ocotillo Wells, CA","10km NE of Ocotillo Wells, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38928551,1572716237600,33.2138333,1.39,-116.0638333
28,"M 1.4 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38928519,1572715558720,35.674,1.35,-117.5235
21,"M 1.2 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38928503,1572715526580,35.779,1.17,-117.5833333
127,"M 2.9 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73299945,1572715496190,38.8250008,2.87,-122.7890015
6,"M 0.6 - 15km S of Cantwell, Alaska","15km S of Cantwell, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e2cow33,1572715221704,63.2578,0.6,-148.899
51,"M 1.8 - 5km E of Pahala, Hawaii","5km E of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71211966,1572714935770,19.211834,1.82,-155.4234924
12,"M 0.9 - 168km E of Chitina, Alaska","168km E of Chitina, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e2cmsp4,1572714645912,61.5334,0.9,-141.2716
178,"M 3.4 - 49km S of Buldir Island, Alaska","49km S of Buldir Island, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e2cbg4p,1572713843486,51.9204,3.4,176.0125
35,"M 1.5 Ice Quake - 70km E of Cape Yakataga, Alaska","70km E of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e2cay4l,1572713712313,60.0627,1.5,-141.1581
19,"M 1.1 - 162km W of Healy, Alaska","162km W of Healy, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e2c9xtc,1572713441762,63.6311,1.1,-152.2219
16,"M 1.0 - 4km E of Mammoth Lakes, CA","4km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73299925,1572713418180,37.6408348,1.02,-118.932663
23,"M 1.2 - 10km SSW of Searles Valley, CA","10km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38928479,1572713215800,35.6761667,1.21,-117.429
107,"M 2.6 - 60km SSE of Punta Cana, Dominican Republic","60km SSE of Punta Cana, Dominican Republic",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019306012,1572713125760,18.1151,2.64,-68.107
19,"M 1.1 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38928455,1572712110090,35.6705,1.1,-117.4796667
4,"M 0.5 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38928447,1572711924130,33.5996667,0.51,-116.8
26,"M 1.3 - 17km E of Talkeetna, Alaska","17km E of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e2c1lg4,1572711109008,62.3483,1.3,-149.77
