latitude,url,place,time,mag,title,longitude,status,sig
19.4006672,https://earthquake.usgs.gov/earthquakes/eventpage/hv71218081,"4km SW of Volcano, Hawaii",1573012383900,2.31,"M 2.3 - 4km SW of Volcano, Hawaii",-155.2660065,automatic,82
62.0068,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8qnl82,"26km SE of Y, Alaska",1573011927302,1.8,"M 1.8 - 26km SE of Y, Alaska",-149.4765,automatic,50
33.5578333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934943,"1km ENE of Anza, CA",1573011023880,0.4,"M 0.4 - 1km ENE of Anza, CA",-116.6625,reviewed,2
61.3485,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8qjxab,"46km WNW of Valdez, Alaska",1573010897319,1.8,"M 1.8 - 46km WNW of Valdez, Alaska",-147.0818,automatic,50
38.8271675,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301205,"7km NW of The Geysers, CA",1573010587920,0.82,"M 0.8 - 7km NW of The Geysers, CA",-122.8024979,automatic,10
35.6323333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934911,"16km SSW of Searles Valley, CA",1573009457260,1.66,"M 1.7 - 16km SSW of Searles Valley, CA",-117.4805,reviewed,42
33.4355,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934903,"4km W of Aguanga, CA",1573009058400,0.87,"M 0.9 - 4km W of Aguanga, CA",-116.909,reviewed,12
33.1156667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934895,"16km SSW of Borrego Springs, CA",1573009035370,0.64,"M 0.6 - 16km SSW of Borrego Springs, CA",-116.4291667,automatic,6
35.8246667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934887,"23km N of Ridgecrest, CA",1573008804380,1.85,"M 1.9 - 23km N of Ridgecrest, CA",-117.6558333,automatic,53
35.5891667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934879,"20km S of Trona, CA",1573008657980,1.21,"M 1.2 - 20km S of Trona, CA",-117.421,reviewed,23
35.889,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934871,"16km ESE of Little Lake, CA",1573008578170,0.67,"M 0.7 - 16km ESE of Little Lake, CA",-117.7401667,reviewed,7
18.242,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019310003,"36km ESE of Road Town, British Virgin Islands",1573008552600,3.15,"M 3.2 - 36km ESE of Road Town, British Virgin Islands",-64.3286,reviewed,153
35.8465,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934863,"18km ESE of Little Lake, CA",1573008524260,0.52,"M 0.5 - 18km ESE of Little Lake, CA",-117.738,automatic,4
19.1678333,https://earthquake.usgs.gov/earthquakes/eventpage/hv71218006,"4km SSE of Pahala, Hawaii",1573008263970,1.93,"M 1.9 - 4km SSE of Pahala, Hawaii",-155.4666595,automatic,57
36.0623322,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301190,"24km ENE of San Ardo, CA",1573008245650,0.91,"M 0.9 - 24km ENE of San Ardo, CA",-120.6436691,automatic,13
18.6361,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019310002,"33km NNW of Charlotte Amalie, U.S. Virgin Islands",1573008232490,2.67,"M 2.7 - 33km NNW of Charlotte Amalie, U.S. Virgin Islands",-64.9961,reviewed,110
60.4975,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8q1pn4,"93km WNW of Cape Yakataga, Alaska",1573008200074,1.6,"M 1.6 - 93km WNW of Cape Yakataga, Alaska",-143.8809,automatic,39
61.5058,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8q11ch,"43km NNW of Valdez, Alaska",1573008005242,1.9,"M 1.9 - 43km NNW of Valdez, Alaska",-146.5424,automatic,56
61.4643,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8pzljl,"7km SW of Big Lake, Alaska",1573007615599,1.3,"M 1.3 - 7km SW of Big Lake, Alaska",-150.0384,automatic,26
33.6978333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934847,"5km S of Idyllwild, CA",1573007568850,0.64,"M 0.6 - 5km S of Idyllwild, CA",-116.7106667,reviewed,6
33.4873333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934839,"23km ESE of Anza, CA",1573007461930,0.9,"M 0.9 - 23km ESE of Anza, CA",-116.4416667,reviewed,12
35.6788333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934831,"13km ENE of Ridgecrest, CA",1573007325740,2.22,"M 2.2 - 13km ENE of Ridgecrest, CA",-117.5541667,automatic,76
25.1063,https://earthquake.usgs.gov/earthquakes/eventpage/us700063tk,"71km N of Yonakuni, Japan",1573006943872,4.2,"M 4.2 - 71km N of Yonakuni, Japan",122.9228,reviewed,271
16.2973,https://earthquake.usgs.gov/earthquakes/eventpage/us700063td,"1km N of Santa Maria Huazolotitlan, Mexico",1573006362466,4.5,"M 4.5 - 1km N of Santa Maria Huazolotitlan, Mexico",-97.9346,reviewed,312
19.1838341,https://earthquake.usgs.gov/earthquakes/eventpage/hv71217951,"5km ESE of Pahala, Hawaii",1573006330420,2.06,"M 2.1 - 5km ESE of Pahala, Hawaii",-155.4341736,automatic,65
36.6516685,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301175,"16km SSE of Tres Pinos, CA",1573005840410,2.35,"M 2.4 - 16km SSE of Tres Pinos, CA",-121.2663345,automatic,85
18.1685,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019310001,"28km SSE of Road Town, British Virgin Islands",1573005803170,3.39,"M 3.4 - 28km SSE of Road Town, British Virgin Islands",-64.5501,reviewed,177
33.2345,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934807,"10km NNE of Ocotillo Wells, CA",1573005794300,1.52,"M 1.5 - 10km NNE of Ocotillo Wells, CA",-116.1025,reviewed,36
33.1235,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934799,"12km W of Ocotillo Wells, CA",1573005298600,1.66,"M 1.7 - 12km W of Ocotillo Wells, CA",-116.2566667,automatic,42
63.5621,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8pioy6,"161km ENE of McGrath, Alaska",1573005283395,2.7,"M 2.7 - 161km ENE of McGrath, Alaska",-152.6812,automatic,112
18.8746,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019310000,"60km NNW of Charlotte Amalie, U.S. Virgin Islands",1573005279050,3.16,"M 3.2 - 60km NNW of Charlotte Amalie, U.S. Virgin Islands",-65.0468,reviewed,154
59.9949,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8phs5f,"70km E of Cape Yakataga, Alaska",1573005017682,1.9,"M 1.9 - 70km E of Cape Yakataga, Alaska",-141.1682,automatic,56
35.882,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934775,"20km ESE of Little Lake, CA",1573004051850,1.57,"M 1.6 - 20km ESE of Little Lake, CA",-117.6923333,automatic,38
55.9499,https://earthquake.usgs.gov/earthquakes/eventpage/us700063t3,"203km S of Kodiak Station, Alaska",1573003642774,3.4,"M 3.4 - 203km S of Kodiak Station, Alaska",-152.2012,reviewed,178
38.8321667,https://earthquake.usgs.gov/earthquakes/eventpage/uu60349087,"37km SW of Ferron, Utah",1573003517070,1.2,"M 1.2 - 37km SW of Ferron, Utah",-111.4141667,reviewed,22
35.7861667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934759,"19km W of Searles Valley, CA",1573003212960,1.71,"M 1.7 - 19km W of Searles Valley, CA",-117.6108333,automatic,45
35.8286667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934751,"20km SE of Little Lake, CA",1573003200320,0.68,"M 0.7 - 20km SE of Little Lake, CA",-117.7266667,automatic,7
40.3665009,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301155,"18km SSE of Rio Dell, CA",1573003064380,1.82,"M 1.8 - 18km SSE of Rio Dell, CA",-123.9905014,automatic,51
61.0295,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8p7ooa,"30km SW of Anchorage, Alaska",1573002190203,1.8,"M 1.8 - 30km SW of Anchorage, Alaska",-150.3206,automatic,50
36.92383333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vspz,"25km S of Anthony, Kansas",1573001168119,1.5,"M 1.5 - 25km S of Anthony, Kansas",-98.027,reviewed,35
66.4019,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8ouopi,"58km SSW of Kobuk, Alaska",1573000966031,3,"M 3.0 - 58km SSW of Kobuk, Alaska",-157.2387,automatic,138
-13.7315,https://earthquake.usgs.gov/earthquakes/eventpage/us700063sp,"32km ENE of Sola, Vanuatu",1573000749364,5.8,"M 5.8 - 32km ENE of Sola, Vanuatu",167.8097,reviewed,518
35.9783333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934711,"24km N of Trona, CA",1573000049860,1.27,"M 1.3 - 24km N of Trona, CA",-117.3401667,reviewed,25
39.5968333,https://earthquake.usgs.gov/earthquakes/eventpage/uu60349077,"6km WSW of Fairview, Utah",1572999292510,1.51,"M 1.5 - 6km WSW of Fairview, Utah",-111.5065,reviewed,35
36.55716667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vsor,"26km ENE of Mooreland, Oklahoma",1572998776039,0.77,"M 0.8 - 26km ENE of Mooreland, Oklahoma",-98.94866667,reviewed,9
35.6026667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934695,"7km ESE of Ridgecrest, CA",1572998420900,1.33,"M 1.3 - 7km ESE of Ridgecrest, CA",-117.599,automatic,27
36.6807,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709673,"55km NNW of Pahrump, Nevada",1572998198387,-0.1,"M -0.1 - 55km NNW of Pahrump, Nevada",-116.1814,reviewed,0
38.8036652,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301135,"6km WNW of The Geysers, CA",1572998015080,0.32,"M 0.3 - 6km WNW of The Geysers, CA",-122.8151703,automatic,2
35.7953333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934663,"20km W of Searles Valley, CA",1572997646440,0.93,"M 0.9 - 20km W of Searles Valley, CA",-117.6193333,automatic,13
19.3441667,https://earthquake.usgs.gov/earthquakes/eventpage/hv71217801,"15km N of Pahala, Hawaii",1572997589220,1.99,"M 2.0 - 15km N of Pahala, Hawaii",-155.4926667,reviewed,61
-13.7871,https://earthquake.usgs.gov/earthquakes/eventpage/us700063s8,"18km NE of Sola, Vanuatu",1572996856103,5.1,"M 5.1 - 18km NE of Sola, Vanuatu",167.6919,reviewed,400
33.628,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934639,"8km N of Anza, CA",1572996788700,1.86,"M 1.9 - 8km N of Anza, CA",-116.6785,reviewed,53
35.9748333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934615,"24km N of Trona, CA",1572996078980,0.6,"M 0.6 - 24km N of Trona, CA",-117.3368333,automatic,6
-13.8072,https://earthquake.usgs.gov/earthquakes/eventpage/us700063rx,"20km ENE of Sola, Vanuatu",1572995845047,5.9,"M 5.9 - 20km ENE of Sola, Vanuatu",167.7259,reviewed,536
59.9361,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e7eua8i,"43km N of Yakutat, Alaska",1572995675621,1.6,"M 1.6 - 43km N of Yakutat, Alaska",-139.7735,automatic,39
60.2483,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e7erfui,"35km SW of Redoubt Volcano, Alaska",1572994868356,3.3,"M 3.3 - 35km SW of Redoubt Volcano, Alaska",-153.1728,automatic,168
35.6876667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934543,"12km NE of Ridgecrest, CA",1572994028340,0.66,"M 0.7 - 12km NE of Ridgecrest, CA",-117.579,reviewed,7
37.3863,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709653,"35km S of Goldfield, Nevada",1572993797348,1.6,"M 1.6 - 35km S of Goldfield, Nevada",-117.254,reviewed,40
39.3572,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709672,"11km N of Incline Village, Nevada",1572993322640,-0.2,"M -0.2 - 11km N of Incline Village, Nevada",-119.9668,reviewed,0
19.1984997,https://earthquake.usgs.gov/earthquakes/eventpage/hv71217746,"4km E of Pahala, Hawaii",1572993102730,1.86,"M 1.9 - 4km E of Pahala, Hawaii",-155.4383392,automatic,53
59.9088,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e7ecazb,"64km WNW of Anchor Point, Alaska",1572993046587,2.3,"M 2.3 - 64km WNW of Anchor Point, Alaska",-152.9568,automatic,81
63.5731,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e7ebfyz,"161km ENE of McGrath, Alaska",1572992802853,1.9,"M 1.9 - 161km ENE of McGrath, Alaska",-152.6748,automatic,56
19.2126667,https://earthquake.usgs.gov/earthquakes/eventpage/hv71217736,"4km ENE of Pahala, Hawaii",1572992596690,2.98,"M 3.0 - 4km ENE of Pahala, Hawaii",-155.4495,reviewed,137
35.9543333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934503,"19km E of Little Lake, CA",1572992585030,1.04,"M 1.0 - 19km E of Little Lake, CA",-117.6948333,automatic,17
19.1773338,https://earthquake.usgs.gov/earthquakes/eventpage/hv71217731,"4km SE of Pahala, Hawaii",1572992549290,2.33,"M 2.3 - 4km SE of Pahala, Hawaii",-155.4524994,automatic,84
35.896,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934495,"19km ESE of Little Lake, CA",1572992419320,0.64,"M 0.6 - 19km ESE of Little Lake, CA",-117.697,reviewed,6
38.7066,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709671,"22km SSE of Gardnerville Ranchos, Nevada",1572992407386,0.9,"M 0.9 - 22km SSE of Gardnerville Ranchos, Nevada",-119.6188,reviewed,12
36.0968323,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934479,"7km NNE of Coso Junction, CA",1572992337910,1.39,"M 1.4 - 7km NNE of Coso Junction, CA",-117.9088364,automatic,30
19.4619999,https://earthquake.usgs.gov/earthquakes/eventpage/hv71217721,"29km E of Honaunau-Napoopoo, Hawaii",1572992287750,2.45,"M 2.5 - 29km E of Honaunau-Napoopoo, Hawaii",-155.5868378,automatic,92
35.6741667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934439,"15km SW of Searles Valley, CA",1572991463600,1.24,"M 1.2 - 15km SW of Searles Valley, CA",-117.5196667,reviewed,24
36.6599998,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301115,"15km S of Tres Pinos, CA",1572991370480,1.51,"M 1.5 - 15km S of Tres Pinos, CA",-121.2993317,automatic,35
63.5814,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e7e68fp,"67km ENE of Cantwell, Alaska",1572991334301,2.2,"M 2.2 - 67km ENE of Cantwell, Alaska",-147.6552,automatic,74
35.8478333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934431,"24km ESE of Little Lake, CA",1572991215450,0.9,"M 0.9 - 24km ESE of Little Lake, CA",-117.6703333,automatic,12
61.4007,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e7dww0o,"79km N of Nikiski, Alaska",1572991134110,2,"M 2.0 - 79km N of Nikiski, Alaska",-151.4369,automatic,62
37.6635,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301110,"7km WSW of Daly City, CA",1572991041980,0.86,"M 0.9 - 7km WSW of Daly City, CA",-122.5351667,reviewed,11
63.4848,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e7dshr4,"153km ENE of McGrath, Alaska",1572989884272,1.7,"M 1.7 - 153km ENE of McGrath, Alaska",-152.771,automatic,44
35.8498333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934343,"23km ESE of Little Lake, CA",1572989604700,1.45,"M 1.5 - 23km ESE of Little Lake, CA",-117.674,automatic,32
38.1206667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301100,"5km E of Vallejo, CA",1572989173800,1.48,"M 1.5 Quarry Blast - 5km E of Vallejo, CA",-122.179,reviewed,34
31.0696,https://earthquake.usgs.gov/earthquakes/eventpage/us700063my,"40km WNW of Fort Stockton, Texas",1572988451055,2.5,"M 2.5 - 40km WNW of Fort Stockton, Texas",-103.2524,reviewed,96
-21.1895,https://earthquake.usgs.gov/earthquakes/eventpage/us700063mn,"143km N of Calama, Chile",1572987683577,4.3,"M 4.3 - 143km N of Calama, Chile",-68.7274,reviewed,284
36.5375,https://earthquake.usgs.gov/earthquakes/eventpage/us700063mc,"21km E of Farkhar, Afghanistan",1572987142717,5.1,"M 5.1 - 21km E of Farkhar, Afghanistan",70.0911,reviewed,400
-57.9632,https://earthquake.usgs.gov/earthquakes/eventpage/us700063mh,East of the South Sandwich Islands,1572987121377,6.3,M 6.3 - East of the South Sandwich Islands,-9.2681,reviewed,611
39.6721667,https://earthquake.usgs.gov/earthquakes/eventpage/uu60349027,"19km ENE of Fairview, Utah",1572986684950,1.13,"M 1.1 - 19km ENE of Fairview, Utah",-111.2163333,reviewed,20
62.9061,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e7d7pwa,"85km NW of Talkeetna, Alaska",1572986470792,1.3,"M 1.3 - 85km NW of Talkeetna, Alaska",-151.2057,automatic,26
35.5696667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934223,"8km SE of Ridgecrest, CA",1572985844570,1.35,"M 1.4 - 8km SE of Ridgecrest, CA",-117.6133333,reviewed,28
37.4736671,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301090,"8km NNW of Round Valley, CA",1572985783910,1.73,"M 1.7 - 8km NNW of Round Valley, CA",-118.6389999,automatic,46
19.4306667,https://earthquake.usgs.gov/earthquakes/eventpage/hv71217596,"2km W of Volcano, Hawaii",1572985748270,1.75,"M 1.8 - 2km W of Volcano, Hawaii",-155.2636667,reviewed,47
37.3306667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301085,"13km ESE of Alum Rock, CA",1572985387360,0.66,"M 0.7 - 13km ESE of Alum Rock, CA",-121.6923333,reviewed,7
37.814,https://earthquake.usgs.gov/earthquakes/eventpage/uu60349022,"16km WNW of Enoch, Utah",1572985091730,1.48,"M 1.5 - 16km WNW of Enoch, Utah",-113.2065,reviewed,34
37.6005,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301080,"9km ESE of Mammoth Lakes, CA",1572984709080,0.42,"M 0.4 - 9km ESE of Mammoth Lakes, CA",-118.8893333,reviewed,3
32.6046667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934143,"7km ESE of Chula Vista, CA",1572984458380,1.11,"M 1.1 Quarry Blast - 7km ESE of Chula Vista, CA",-116.9808333,automatic,19
35.8665,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934119,"20km ESE of Little Lake, CA",1572984308140,1.15,"M 1.2 - 20km ESE of Little Lake, CA",-117.6981667,reviewed,20
18.7723,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019309015,"43km NW of San Antonio, Puerto Rico",1572984170020,2.77,"M 2.8 - 43km NW of San Antonio, Puerto Rico",-67.387,reviewed,118
46.0088333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80370924,"5km E of Butte, Montana",1572984127200,2,"M 2.0 Quarry Blast - 5km E of Butte, Montana",-112.4603333,reviewed,62
35.6091667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934103,"12km E of Ridgecrest, CA",1572983521370,2.84,"M 2.8 - 12km E of Ridgecrest, CA",-117.5475,automatic,126
36.0328331,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934087,"26km ENE of Little Lake, CA",1572982995070,1.68,"M 1.7 - 26km ENE of Little Lake, CA",-117.6473312,automatic,43
61.3982,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e7cmk3l,"14km SSW of Big Lake, Alaska",1572982958258,1.4,"M 1.4 - 14km SSW of Big Lake, Alaska",-150.067,automatic,30
35.9191667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934079,"21km E of Little Lake, CA",1572982930410,1.03,"M 1.0 - 21km E of Little Lake, CA",-117.6741667,automatic,16
35.6738333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934071,"15km SW of Searles Valley, CA",1572982856990,1.15,"M 1.2 - 15km SW of Searles Valley, CA",-117.5215,automatic,20
35.6896667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934063,"10km NE of Ridgecrest, CA",1572982801080,0.96,"M 1.0 - 10km NE of Ridgecrest, CA",-117.6036667,automatic,14
36.6996,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709620,"55km NNW of Pahrump, Nevada",1572982339197,0.7,"M 0.7 - 55km NNW of Pahrump, Nevada",-116.125,reviewed,8
37.5683333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301060,"13km W of Toms Place, CA",1572982324740,0.54,"M 0.5 - 13km W of Toms Place, CA",-118.8306667,reviewed,4
68.7373,https://earthquake.usgs.gov/earthquakes/eventpage/us700063k1,"83km NW of Arctic Village, Alaska",1572982190608,2.8,"M 2.8 - 83km NW of Arctic Village, Alaska",-146.715,reviewed,121
44.8275,https://earthquake.usgs.gov/earthquakes/eventpage/mb80370919,"39km WNW of West Yellowstone, Montana",1572981702280,1.47,"M 1.5 - 39km WNW of West Yellowstone, Montana",-111.5435,reviewed,33
-9.5534,https://earthquake.usgs.gov/earthquakes/eventpage/us700063jy,"67km SSE of Ngedhusuba, Indonesia",1572981538660,4,"M 4.0 - 67km SSE of Ngedhusuba, Indonesia",121.1628,reviewed,246
36.5760002,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301055,"7km NE of Pinnacles, CA",1572981141880,1.96,"M 2.0 - 7km NE of Pinnacles, CA",-121.0924988,automatic,59
35.8703333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38933951,"22km ESE of Little Lake, CA",1572980129360,0.5,"M 0.5 - 22km ESE of Little Lake, CA",-117.6746667,automatic,4
35.6655,https://earthquake.usgs.gov/earthquakes/eventpage/ci38933935,"12km SSW of Searles Valley, CA",1572979814940,1.35,"M 1.4 - 12km SSW of Searles Valley, CA",-117.4475,automatic,28
36.1908333,https://earthquake.usgs.gov/earthquakes/eventpage/nm60292331,"8km S of Ridgely, Tennessee",1572979319630,1.37,"M 1.4 - 8km S of Ridgely, Tennessee",-89.4726667,reviewed,29
55.8242,https://earthquake.usgs.gov/earthquakes/eventpage/us700063je,"54km SE of Ust'-Kamchatsk Staryy, Russia",1572978786689,4.8,"M 4.8 - 54km SE of Ust'-Kamchatsk Staryy, Russia",162.9598,reviewed,354
35.844,https://earthquake.usgs.gov/earthquakes/eventpage/ci38933911,"23km WNW of Searles Valley, CA",1572978663780,0.89,"M 0.9 - 23km WNW of Searles Valley, CA",-117.6376667,automatic,12
35.934,https://earthquake.usgs.gov/earthquakes/eventpage/ci38933895,"21km E of Little Lake, CA",1572978227380,0.93,"M 0.9 - 21km E of Little Lake, CA",-117.6715,automatic,13
40.007,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709637,"36km N of Cold Springs, Nevada",1572977977929,0.3,"M 0.3 - 36km N of Cold Springs, Nevada",-119.9515,reviewed,1
64.7897,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e7bw6ar,"23km N of North Nenana, Alaska",1572977966950,1.1,"M 1.1 - 23km N of North Nenana, Alaska",-149.1981,automatic,19
36.834,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709635,"55km ENE of Lone Pine, California",1572977024520,0.4,"M 0.4 - 55km ENE of Lone Pine, California",-117.5042,reviewed,2
34.0236667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38933839,"3km ENE of Glen Avon, CA",1572976415620,0.92,"M 0.9 - 3km ENE of Glen Avon, CA",-117.4596667,automatic,13
36.139,https://earthquake.usgs.gov/earthquakes/eventpage/ci38933775,"13km NE of Coso Junction, CA",1572975027900,1.25,"M 1.3 - 13km NE of Coso Junction, CA",-117.8575,automatic,24
35.898,https://earthquake.usgs.gov/earthquakes/eventpage/ci38933759,"20km ESE of Little Lake, CA",1572974650930,1.25,"M 1.3 - 20km ESE of Little Lake, CA",-117.686,automatic,24
35.6406667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38933735,"8km ENE of Ridgecrest, CA",1572974187660,0.82,"M 0.8 - 8km ENE of Ridgecrest, CA",-117.5868333,automatic,10
35.657,https://earthquake.usgs.gov/earthquakes/eventpage/ci38933727,"13km SSW of Searles Valley, CA",1572973753670,0.9,"M 0.9 - 13km SSW of Searles Valley, CA",-117.45,reviewed,12
36.20466667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vsav,"9km N of Stillwater, Oklahoma",1572973698760,1.44,"M 1.4 - 9km N of Stillwater, Oklahoma",-97.04966667,reviewed,32
35.6243333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38933703,"16km SSW of Searles Valley, CA",1572973348400,-0.33,"M -0.3 - 16km SSW of Searles Valley, CA",-117.4476667,reviewed,0
33.9596672,https://earthquake.usgs.gov/earthquakes/eventpage/ci38933687,"5km N of Cabazon, CA",1572972678770,1.12,"M 1.1 - 5km N of Cabazon, CA",-116.7903366,automatic,19
37.0157,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709609,"14km NW of Beatty, Nevada",1572972483689,0.5,"M 0.5 - 14km NW of Beatty, Nevada",-116.8614,reviewed,4
66.3244,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e7atcg5,"72km SSW of Kobuk, Alaska",1572971893251,3,"M 3.0 - 72km SSW of Kobuk, Alaska",-157.6108,automatic,138
19.1431675,https://earthquake.usgs.gov/earthquakes/eventpage/hv71217396,"6km S of Pahala, Hawaii",1572971859830,2.03,"M 2.0 - 6km S of Pahala, Hawaii",-155.4725037,automatic,63
35.8818333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38933647,"18km ESE of Little Lake, CA",1572971809530,0.64,"M 0.6 - 18km ESE of Little Lake, CA",-117.7246667,automatic,6
46.2528333333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61558782,"37km SSE of Morton, Washington",1572971389980,1.05,"M 1.1 - 37km SSE of Morton, Washington",-122.059666666667,reviewed,17
61.1893,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e7ar9y8,"37km E of Anchorage, Alaska",1572971327049,1.6,"M 1.6 - 37km E of Anchorage, Alaska",-149.2008,automatic,39
6.7791,https://earthquake.usgs.gov/earthquakes/eventpage/us700063ei,"9km NNE of Aratoca, Colombia",1572969890779,4.3,"M 4.3 - 9km NNE of Aratoca, Colombia",-72.9927,reviewed,284
36.0765,https://earthquake.usgs.gov/earthquakes/eventpage/ci38933599,"9km ENE of Coso Junction, CA",1572969882590,1.77,"M 1.8 - 9km ENE of Coso Junction, CA",-117.8531667,automatic,48
