url,mag,place,latitude,longitude,status,title,sig,time
https://earthquake.usgs.gov/earthquakes/eventpage/hv71249276,1.77,"3km ESE of Pahala, Hawaii",19.1965008,-155.4524994,automatic,"M 1.8 - 3km ESE of Pahala, Hawaii",48,1574644135210
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205336,0.74,"5km NW of Anza, CA",33.5805,-116.7183333,reviewed,"M 0.7 - 5km NW of Anza, CA",8,1574643734410
https://earthquake.usgs.gov/earthquakes/eventpage/hv71249266,1.95,"12km ENE of Pahala, Hawaii",19.253334,-155.3771667,automatic,"M 2.0 - 12km ENE of Pahala, Hawaii",58,1574643420730
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205328,2.11,"49km WSW of Carlsbad, CA",32.9603333,-117.8218333,automatic,"M 2.1 - 49km WSW of Carlsbad, CA",68,1574642808970
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205320,0.81,"15km SSW of Searles Valley, CA",35.6361667,-117.4565,automatic,"M 0.8 - 15km SSW of Searles Valley, CA",10,1574642624010
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205312,0.76,"19km WNW of Searles Valley, CA",35.8036667,-117.6108333,reviewed,"M 0.8 - 19km WNW of Searles Valley, CA",9,1574642366420
https://earthquake.usgs.gov/earthquakes/eventpage/nn00711585,0.7,"53km SW of Alamo, Nevada",36.9822,-115.531,automatic,"M 0.7 - 53km SW of Alamo, Nevada",8,1574642002420
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205288,0.4,"19km ESE of Little Lake, CA",35.8881667,-117.7091667,automatic,"M 0.4 - 19km ESE of Little Lake, CA",2,1574641668140
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205280,0.81,"17km E of Little Lake, CA",35.939,-117.7173333,automatic,"M 0.8 - 17km E of Little Lake, CA",10,1574641433750
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205240,0.76,"17km SW of Oasis, CA",33.3493333,-116.2211667,automatic,"M 0.8 - 17km SW of Oasis, CA",9,1574639949500
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f2ub0x1,2,"87km SW of Anchor Point, Alaska",59.1901,-152.8599,automatic,"M 2.0 - 87km SW of Anchor Point, Alaska",62,1574639822766
https://earthquake.usgs.gov/earthquakes/eventpage/us70006cka,5.1,"297km NNW of Manokwari, Indonesia",1.5626,132.9287,reviewed,"M 5.1 - 297km NNW of Manokwari, Indonesia",400,1574638694751
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205200,1.05,"14km SW of Searles Valley, CA",35.6775,-117.5201667,reviewed,"M 1.1 - 14km SW of Searles Valley, CA",17,1574638288380
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205192,1.15,"17km N of Indio, CA",33.8705,-116.1998333,reviewed,"M 1.2 - 17km N of Indio, CA",20,1574638199380
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205176,0.22,"13km WNW of Anza, CA",33.5988333,-116.8,automatic,"M 0.2 - 13km WNW of Anza, CA",1,1574637633730
https://earthquake.usgs.gov/earthquakes/eventpage/us70006cjy,4.2,"15km SW of Amatignak Island, Alaska",51.1647,-179.2745,reviewed,"M 4.2 - 15km SW of Amatignak Island, Alaska",271,1574636838508
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xbfe,2.33,"8km SW of Kingfisher, Oklahoma",35.81316667,-98.00633333,reviewed,"M 2.3 - 8km SW of Kingfisher, Oklahoma",84,1574636628439
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xbfd,2.14,"15km WSW of Kingfisher, Oklahoma",35.82833333,-98.09516667,reviewed,"M 2.1 - 15km WSW of Kingfisher, Oklahoma",70,1574636626500
https://earthquake.usgs.gov/earthquakes/eventpage/nn00711584,-0.2,"47km NE of Beatty, Nevada",37.2307,-116.4083,automatic,"M -0.2 - 47km NE of Beatty, Nevada",0,1574636468200
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f2toypt,1.3,"22km S of Anchorage, Alaska",61.0212,-149.9624,automatic,"M 1.3 - 22km S of Anchorage, Alaska",26,1574636049937
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f2tnxxk,1.6,"107km W of Cantwell, Alaska",63.4866,-151.0864,automatic,"M 1.6 - 107km W of Cantwell, Alaska",39,1574635773175
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308456,0.87,"7km NW of The Geysers, CA",38.8136673,-122.8203354,automatic,"M 0.9 - 7km NW of The Geysers, CA",12,1574635038230
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019328009,2.95,"86km NNW of San Antonio, Puerto Rico",19.2003,-67.4483,reviewed,"M 3.0 - 86km NNW of San Antonio, Puerto Rico",134,1574635005990
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f2thy4n,2,"106km NW of Talkeetna, Alaska",63.076,-151.4026,automatic,"M 2.0 - 106km NW of Talkeetna, Alaska",62,1574634096265
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xbdm,1.99,"12km W of Kingfisher, Oklahoma",35.8611908,-98.0695343,automatic,"M 2.0 - 12km W of Kingfisher, Oklahoma",61,1574633611620
https://earthquake.usgs.gov/earthquakes/eventpage/us70006cjh,5,"Papua region, Indonesia",1.5878,132.8383,reviewed,"M 5.0 - Papua region, Indonesia",385,1574633113371
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205112,1.39,"10km NE of Ridgecrest, CA",35.6925,-117.6091667,automatic,"M 1.4 - 10km NE of Ridgecrest, CA",30,1574632652090
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205104,0.92,"10km E of Coso Junction, CA",36.0378333,-117.8345,automatic,"M 0.9 - 10km E of Coso Junction, CA",13,1574632622110
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019328008,2.27,"63km N of Suarez, Puerto Rico",19.0078,-65.8271,reviewed,"M 2.3 - 63km N of Suarez, Puerto Rico",79,1574632378550
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f2syn9j,3.1,"220km ESE of Kodiak, Alaska",56.7062,-149.3483,automatic,"M 3.1 - 220km ESE of Kodiak, Alaska",148,1574631091033
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xbca,2.13,"14km W of Kingfisher, Oklahoma",35.83832169,-98.09127808,automatic,"M 2.1 - 14km W of Kingfisher, Oklahoma",70,1574630914378
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205096,1.31,"14km SSW of Searles Valley, CA",35.6535,-117.4556667,reviewed,"M 1.3 - 14km SSW of Searles Valley, CA",26,1574630863490
https://earthquake.usgs.gov/earthquakes/eventpage/hv71249166,1.97,"9km E of Pahala, Hawaii",19.2096672,-155.3888397,automatic,"M 2.0 - 9km E of Pahala, Hawaii",60,1574630716010
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019328007,2.29,"3km NNE of La Plena, Puerto Rico",18.0775,-66.186,reviewed,"M 2.3 - 3km NNE of La Plena, Puerto Rico",81,1574630443330
https://earthquake.usgs.gov/earthquakes/eventpage/us70006cix,4.8,"35km WSW of Illapel, Chile",-31.804,-71.4858,reviewed,"M 4.8 - 35km WSW of Illapel, Chile",359,1574630305777
https://earthquake.usgs.gov/earthquakes/eventpage/us70006cir,4.1,"22km WNW of Ashkasham, Afghanistan",36.7944,71.324,reviewed,"M 4.1 - 22km WNW of Ashkasham, Afghanistan",259,1574629736688
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f2ssf4y,1.4,"9km WSW of Willow, Alaska",61.7163,-150.2117,automatic,"M 1.4 - 9km WSW of Willow, Alaska",30,1574629341104
https://earthquake.usgs.gov/earthquakes/eventpage/nn00711579,1.8,"8km S of Goldfield, Nevada",37.629,-117.2427,automatic,"M 1.8 - 8km S of Goldfield, Nevada",50,1574629128660
https://earthquake.usgs.gov/earthquakes/eventpage/nn00711576,2.2,"42km ESE of Hawthorne, Nevada",38.3555,-118.1858,automatic,"M 2.2 - 42km ESE of Hawthorne, Nevada",74,1574629110450
https://earthquake.usgs.gov/earthquakes/eventpage/hv71249116,1.99,"10km ENE of Pahala, Hawaii",19.2425003,-155.3890076,automatic,"M 2.0 - 10km ENE of Pahala, Hawaii",61,1574628098780
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205064,1.4,"39km NE of Big Bear City, CA",34.4748333,-116.5135,reviewed,"M 1.4 - 39km NE of Big Bear City, CA",30,1574627298390
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f2s778h,1.6,"20km NE of Badger, Alaska",64.9467,-147.2879,automatic,"M 1.6 Explosion - 20km NE of Badger, Alaska",39,1574625807086
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205040,0.6,"4km NW of Palomar Observatory, CA",33.375,-116.8978333,automatic,"M 0.6 - 4km NW of Palomar Observatory, CA",6,1574625648370
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205032,0.97,"19km W of Searles Valley, CA",35.7991667,-117.6091667,automatic,"M 1.0 - 19km W of Searles Valley, CA",14,1574624888170
https://earthquake.usgs.gov/earthquakes/eventpage/us70006ci9,4.5,"Papua region, Indonesia",1.6315,132.7752,reviewed,"M 4.5 - Papua region, Indonesia",312,1574624827786
https://earthquake.usgs.gov/earthquakes/eventpage/us70006ci7,4.2,"44km SSW of Amatignak Island, Alaska",50.8688,-179.2408,reviewed,"M 4.2 - 44km SSW of Amatignak Island, Alaska",271,1574624198445
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308431,0.91,"12km E of Mammoth Lakes, CA",37.6261673,-118.8420029,automatic,"M 0.9 - 12km E of Mammoth Lakes, CA",13,1574623993570
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205016,2.6,"14km SSW of Searles Valley, CA",35.6515,-117.4546667,automatic,"M 2.6 - 14km SSW of Searles Valley, CA",104,1574623914910
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xayc,1.85,"13km W of Kingfisher, Oklahoma",35.84411621,-98.08156586,automatic,"M 1.9 - 13km W of Kingfisher, Oklahoma",53,1574623792278
https://earthquake.usgs.gov/earthquakes/eventpage/us70006ci5,4.1,"14km WNW of Amatignak Island, Alaska",51.2952,-179.3116,reviewed,"M 4.1 - 14km WNW of Amatignak Island, Alaska",259,1574623394056
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f2roxgr,1.7,"11km SW of Manley Hot Springs, Alaska",64.9314,-150.8017,automatic,"M 1.7 - 11km SW of Manley Hot Springs, Alaska",44,1574623080993
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205000,0.91,"16km W of Searles Valley, CA",35.7528333,-117.5863333,automatic,"M 0.9 - 16km W of Searles Valley, CA",13,1574623049860
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308416,0.59,"3km W of Anderson Springs, CA",38.7741661,-122.7226639,automatic,"M 0.6 - 3km W of Anderson Springs, CA",5,1574622331060
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f2rm1wt,1,"26km W of Big Lake, Alaska",61.558,-150.4508,automatic,"M 1.0 - 26km W of Big Lake, Alaska",15,1574622298936
https://earthquake.usgs.gov/earthquakes/eventpage/us70006ci2,4.5,"2km SW of Amatignak Island, Alaska",51.2436,-179.1288,reviewed,"M 4.5 - 2km SW of Amatignak Island, Alaska",312,1574621429190
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019328006,2.89,"65km WNW of Rincon, Puerto Rico",18.6606,-67.7681,reviewed,"M 2.9 - 65km WNW of Rincon, Puerto Rico",128,1574621337110
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308411,1.64,"13km SSW of Laytonville, CA",39.5741653,-123.5350037,automatic,"M 1.6 - 13km SSW of Laytonville, CA",41,1574620857630
https://earthquake.usgs.gov/earthquakes/eventpage/ci39204952,2.62,"10km NE of Ridgecrest, CA",35.6933333,-117.6128333,automatic,"M 2.6 - 10km NE of Ridgecrest, CA",106,1574620264900
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f2r66ny,1.6,"28km SSE of Redoubt Volcano, Alaska",60.265,-152.4917,automatic,"M 1.6 - 28km SSE of Redoubt Volcano, Alaska",39,1574620255029
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f2r63ws,1.6,"40km ENE of Y, Alaska",62.3517,-149.1816,automatic,"M 1.6 - 40km ENE of Y, Alaska",39,1574620220300
https://earthquake.usgs.gov/earthquakes/eventpage/nn00711572,-0.1,"46km ESE of Beatty, Nevada",36.725,-116.29,automatic,"M -0.1 - 46km ESE of Beatty, Nevada",0,1574620139980
https://earthquake.usgs.gov/earthquakes/eventpage/ci39204928,0.86,"15km ENE of Ridgecrest, CA",35.6755,-117.528,automatic,"M 0.9 - 15km ENE of Ridgecrest, CA",11,1574620067420
https://earthquake.usgs.gov/earthquakes/eventpage/ci39204920,0.92,"10km E of Coso Junction, CA",36.0383333,-117.8396667,automatic,"M 0.9 - 10km E of Coso Junction, CA",13,1574619682150
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xavn,1.85,"6km N of Stroud, Oklahoma",35.80288696,-96.6660614,automatic,"M 1.9 - 6km N of Stroud, Oklahoma",53,1574619118304
https://earthquake.usgs.gov/earthquakes/eventpage/ci39204912,0.9,"9km WSW of Aguanga, CA",33.4015,-116.9516667,automatic,"M 0.9 - 9km WSW of Aguanga, CA",12,1574618610580
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f2qq8qi,1.5,"108km NNW of Nikiski, Alaska",61.5636,-152.171,automatic,"M 1.5 - 108km NNW of Nikiski, Alaska",35,1574618177530
https://earthquake.usgs.gov/earthquakes/eventpage/ci39204896,1.01,"10km E of Coso Junction, CA",36.0358333,-117.8373333,reviewed,"M 1.0 - 10km E of Coso Junction, CA",16,1574618133620
https://earthquake.usgs.gov/earthquakes/eventpage/nn00711570,1,"55km SSW of Goldfield, Nevada",37.2505,-117.4795,automatic,"M 1.0 - 55km SSW of Goldfield, Nevada",15,1574618133390
https://earthquake.usgs.gov/earthquakes/eventpage/ci39204888,0.93,"13km ENE of Ridgecrest, CA",35.6833333,-117.55,automatic,"M 0.9 - 13km ENE of Ridgecrest, CA",13,1574617510270
https://earthquake.usgs.gov/earthquakes/eventpage/nn00711568,0.8,"59km N of Pahrump, Nevada",36.7427,-115.9065,automatic,"M 0.8 - 59km N of Pahrump, Nevada",10,1574617311540
https://earthquake.usgs.gov/earthquakes/eventpage/ci39204864,1.23,"9km E of Coso Junction, CA",36.0575,-117.847,reviewed,"M 1.2 - 9km E of Coso Junction, CA",23,1574617096360
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f2qmd7v,1.4,"14km WSW of North Nenana, Alaska",64.5345,-149.3958,automatic,"M 1.4 - 14km WSW of North Nenana, Alaska",30,1574617089699
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308391,0.99,"11km WNW of Toms Place, CA",37.5981674,-118.7919998,automatic,"M 1.0 - 11km WNW of Toms Place, CA",15,1574616960430
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f2qkb6t,1.7,"17km SE of Anchorage, Alaska",61.113,-149.6533,automatic,"M 1.7 - 17km SE of Anchorage, Alaska",44,1574616530383
https://earthquake.usgs.gov/earthquakes/eventpage/ci39204848,1.01,"13km SW of Searles Valley, CA",35.6718333,-117.4885,reviewed,"M 1.0 - 13km SW of Searles Valley, CA",16,1574616304910
https://earthquake.usgs.gov/earthquakes/eventpage/ci39204840,0.9,"5km NNW of San Jacinto, CA",33.8276667,-116.9728333,automatic,"M 0.9 - 5km NNW of San Jacinto, CA",12,1574616104560
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f2qikif,1.2,"49km N of Redoubt Volcano, Alaska",60.9269,-152.73,automatic,"M 1.2 - 49km N of Redoubt Volcano, Alaska",22,1574616040347
https://earthquake.usgs.gov/earthquakes/eventpage/ci39204832,0.4,"19km ESE of Little Lake, CA",35.8958333,-117.7056667,automatic,"M 0.4 - 19km ESE of Little Lake, CA",2,1574615734700
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f2qgsda,1.2,"1km SE of North Pole, Alaska",64.7422,-147.3279,automatic,"M 1.2 - 1km SE of North Pole, Alaska",22,1574615527416
https://earthquake.usgs.gov/earthquakes/eventpage/ci39204816,0.65,"12km WSW of Searles Valley, CA",35.7435,-117.5385,reviewed,"M 0.7 - 12km WSW of Searles Valley, CA",6,1574615444900
https://earthquake.usgs.gov/earthquakes/eventpage/ci39204808,0.64,"10km S of Idyllwild, CA",33.6508333,-116.7106667,automatic,"M 0.6 - 10km S of Idyllwild, CA",6,1574615078520
https://earthquake.usgs.gov/earthquakes/eventpage/us70006chl,4.5,"17km NE of Yuhu, China",26.2109,100.1179,reviewed,"M 4.5 - 17km NE of Yuhu, China",312,1574614957231
https://earthquake.usgs.gov/earthquakes/eventpage/hv71248941,2.03,"6km NNE of Pahala, Hawaii",19.2561665,-155.4485016,automatic,"M 2.0 - 6km NNE of Pahala, Hawaii",63,1574614703820
https://earthquake.usgs.gov/earthquakes/eventpage/hv71248926,1.88,"7km ESE of Pahala, Hawaii",19.1881676,-155.412674,automatic,"M 1.9 - 7km ESE of Pahala, Hawaii",54,1574614287640
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308356,1.64,"12km E of Mammoth Lakes, CA",37.6241684,-118.8438339,automatic,"M 1.6 - 12km E of Mammoth Lakes, CA",41,1574613914380
https://earthquake.usgs.gov/earthquakes/eventpage/ci39204784,2.75,"21km NNW of Searles Valley, CA",35.9476667,-117.469,automatic,"M 2.8 - 21km NNW of Searles Valley, CA",116,1574613814230
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f2q0q4i,1.3,"14km S of Redoubt Volcano, Alaska",60.3565,-152.7491,automatic,"M 1.3 - 14km S of Redoubt Volcano, Alaska",26,1574613432664
https://earthquake.usgs.gov/earthquakes/eventpage/nn00711563,0.8,"54km N of Alamo, Nevada",37.8543,-115.0703,automatic,"M 0.8 - 54km N of Alamo, Nevada",10,1574612710350
https://earthquake.usgs.gov/earthquakes/eventpage/ci39204760,0.71,"24km N of Ridgecrest, CA",35.8318333,-117.665,automatic,"M 0.7 - 24km N of Ridgecrest, CA",8,1574612695830
https://earthquake.usgs.gov/earthquakes/eventpage/us70006chb,4.2,"85km ESE of Adak, Alaska",51.4634,-175.6219,reviewed,"M 4.2 - 85km ESE of Adak, Alaska",271,1574612470332
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308331,0.57,"2km NE of The Geysers, CA",38.7898331,-122.7446671,automatic,"M 0.6 - 2km NE of The Geysers, CA",5,1574612020840
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f2pvfwd,1.5,"29km WNW of Ester, Alaska",64.935,-148.609,automatic,"M 1.5 - 29km WNW of Ester, Alaska",35,1574611967428
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f2pu5k3,1.3,"95km W of Healy, Alaska",63.9811,-150.887,automatic,"M 1.3 - 95km W of Healy, Alaska",26,1574611606728
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f2pt3xi,1.8,"52km WSW of Manley Hot Springs, Alaska",64.7419,-151.5653,automatic,"M 1.8 - 52km WSW of Manley Hot Springs, Alaska",50,1574611319115
