mag,time,place,status,url,longitude,sig,title,latitude
0.83,1573269237270,"17km NNE of Inyokern, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233346,-117.761,11,"M 0.8 - 17km NNE of Inyokern, CA",35.7963333
1.3,1573269172910,"53km ESE of Goldfield, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710044,-116.7092,26,"M 1.3 - 53km ESE of Goldfield, Nevada",37.4695
0.96,1573268885630,"23km ESE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233338,-116.4433333,14,"M 1.0 - 23km ESE of Anza, CA",33.4895
1.1,1573268604493,"2km E of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edp0mf5,-149.9021,19,"M 1.1 - 2km E of Big Lake, Alaska",61.5234
0.96,1573267295340,"11km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233322,-117.5931667,14,"M 1.0 - 11km NE of Ridgecrest, CA",35.6978333
2,1573267169980,"57km SW of Eureka, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710042,-116.4948,62,"M 2.0 - 57km SW of Eureka, Nevada",39.2055
2,1573266689687,"5km SE of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edol79g,-149.8868,62,"M 2.0 - 5km SE of Big Lake, Alaska",61.4849
1.85,1573266605550,"6km WNW of Ventura, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233314,-119.2866667,53,"M 1.9 - 6km WNW of Ventura, CA",34.2933333
0.37,1573266283340,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233306,-117.681,2,"M 0.4 - 22km ESE of Little Lake, CA",35.8501667
1.47,1573266125500,"13km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233298,-117.5558333,33,"M 1.5 - 13km NE of Ridgecrest, CA",35.6881667
0.97,1573265891520,"15km ENE of Borrego Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233282,-116.2195,14,"M 1.0 - 15km ENE of Borrego Springs, CA",33.2838333
2.63,1573265700570,"71km NNE of Punta Cana, Dominican Republic",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019313004,-68.2663,106,"M 2.6 - 71km NNE of Punta Cana, Dominican Republic",19.2123
1.7,1573265513310,"53km NNE of Yakutat, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edogyrn,-139.3443,44,"M 1.7 - 53km NNE of Yakutat, Alaska",59.9912
2.73,1573265466930,"53km NNW of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019313000,-67.1496,115,"M 2.7 - 53km NNW of Isabela, Puerto Rico",19.0258
0.78,1573265145550,"9km E of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233274,-117.8493333,9,"M 0.8 - 9km E of Coso Junction, CA",36.0523333
2.7,1573264939300,"16km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233258,-117.5968333,113,"M 2.7 - 16km NNE of Ridgecrest, CA",35.7476667
1.6,1573264866770,"41km NE of Lone Pine, California",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710038,-117.7678,39,"M 1.6 - 41km NE of Lone Pine, California",36.8942
1.53,1573264574440,"3km WSW of San Bernardino, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233250,-117.3218333,36,"M 1.5 - 3km WSW of San Bernardino, CA",34.1221667
1.1,1573263958612,"2km ENE of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edo2tx1,-149.9061,19,"M 1.1 - 2km ENE of Big Lake, Alaska",61.5284
0.47,1573263882340,"18km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233242,-117.717,3,"M 0.5 - 18km ESE of Little Lake, CA",35.882
1.83,1573263771580,"17km SSW of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233234,-117.417,52,"M 1.8 - 17km SSW of Trona, CA",35.612
1.13,1573263660600,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233226,-117.7051667,20,"M 1.1 - 20km ESE of Little Lake, CA",35.8596667
3.9,1573263637897,"79km NW of Chirikof Island, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us600069kz,-156.5986,234,"M 3.9 - 79km NW of Chirikof Island, Alaska",56.2886
3.5,1573263632816,"6km SE of Big Lake, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edo1paj,-149.8754,206,"M 3.5 - 6km SE of Big Lake, Alaska",61.48
1.22,1573263280810,"3km W of Guayama, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019313001,-66.1485,23,"M 1.2 - 3km W of Guayama, Puerto Rico",17.9778
1.87,1573260888250,"4km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71222801,-155.4448395,54,"M 1.9 - 4km ESE of Pahala, Hawaii",19.1853333
0.63,1573260428290,"11km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233178,-117.8531667,6,"M 0.6 - 11km NE of Coso Junction, CA",36.1031667
1.52,1573259531820,"12km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233170,-117.4863333,36,"M 1.5 - 12km SW of Searles Valley, CA",35.6858333
1.29,1573259486310,"10km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233162,-117.8448333,26,"M 1.3 - 10km ENE of Coso Junction, CA",36.0786667
0.83,1573259377540,"8km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233154,-117.888,11,"M 0.8 - 8km NE of Coso Junction, CA",36.0948333
0.49,1573259340230,"24km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233146,-117.6618333,4,"M 0.5 - 24km N of Ridgecrest, CA",35.8358333
5.1,1573259277328,Indian Ocean Triple Junction,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us600069kc,66.7535,400,M 5.1 - Indian Ocean Triple Junction,-27.3122
1.5,1573258860882,"163km NE of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ednc4o8,-140.6739,35,"M 1.5 - 163km NE of Cape Yakataga, Alaska",61.2567
1.4,1573258795745,"17km SSW of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ednbth2,-150.0829,30,"M 1.4 - 17km SSW of Big Lake, Alaska",61.3782
1.47,1573258785810,"11km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233138,-117.8465,33,"M 1.5 - 11km NE of Coso Junction, CA",36.1048333
1.95,1573258629080,"11km NE of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233130,-117.8493333,58,"M 2.0 - 11km NE of Coso Junction, CA",36.1073333
1.5,1573258132489,"38km WSW of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edn9gbl,-146.9984,35,"M 1.5 - 38km WSW of Valdez, Alaska",60.9877
0.49,1573257945230,"23km S of Trona, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233114,-117.4035,4,"M 0.5 - 23km S of Trona, CA",35.5593333
0.64,1573257876570,"7km NW of The Geysers, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301521,-122.8153333,6,"M 0.6 - 7km NW of The Geysers, CA",38.822
0.75,1573257644340,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233090,-117.6955,9,"M 0.8 - 20km ESE of Little Lake, CA",35.8735
2.47,1573257253610,"6km SSE of Pahala, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71222736,-155.4698333,94,"M 2.5 - 6km SSE of Pahala, Hawaii",19.1718333
2,1573257227198,"77km SW of Homer, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ecdopjh,-152.4819,62,"M 2.0 - 77km SW of Homer, Alaska",59.137
2.73,1573256812540,"6km SW of Williams, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301511,-122.1986694,115,"M 2.7 - 6km SW of Williams, CA",39.118
1.25,1573256075030,"6km E of Yorba Linda, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233066,-117.7486667,24,"M 1.3 - 6km E of Yorba Linda, CA",33.8921667
1.8,1573255921300,"57km W of Willow, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ecdk404,-151.1144,50,"M 1.8 - 57km W of Willow, Alaska",61.8305
1,1573255872320,"106km WNW of Talkeetna, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ecdjx18,-151.9862,15,"M 1.0 - 106km WNW of Talkeetna, Alaska",62.7342
1.41,1573255360700,"1km N of Mayaguez, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019312014,-67.1391,31,"M 1.4 - 1km N of Mayaguez, Puerto Rico",18.217
4.7,1573254887380,"71km SSW of Kota Ternate, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us600069j8,127.0281,340,"M 4.7 - 71km SSW of Kota Ternate, Indonesia",0.2359
0.94,1573254398980,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233034,-117.7,14,"M 0.9 - 19km E of Little Lake, CA",35.9541667
1.07,1573253619990,"10km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233018,-117.8406667,18,"M 1.1 - 10km ENE of Coso Junction, CA",36.0796667
0.61,1573253503630,"23km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233010,-117.6691667,6,"M 0.6 - 23km ESE of Little Lake, CA",35.8541667
2.39,1573253494387,"19km NE of Healdton, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vxys,-97.36371613,88,"M 2.4 - 19km NE of Healdton, Oklahoma",34.37935638
1.34,1573253167950,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233002,-117.6908333,28,"M 1.3 - 20km E of Little Lake, CA",35.966
1.85,1573253041984,"32km NW of Fairview, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vxyl,-98.73077393,53,"M 1.9 - 32km NW of Fairview, Oklahoma",36.4827919
1.4,1573252808932,"32km ESE of Sutton-Alpine, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ecd0epp,-148.3016,30,"M 1.4 - 32km ESE of Sutton-Alpine, Alaska",61.6718
0.78,1573252377740,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232994,-117.6843333,9,"M 0.8 - 21km ESE of Little Lake, CA",35.8825
1.3,1573252179918,"31km ENE of Cape Yakataga, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019eccy33c,-141.9478,26,"M 1.3 Ice Quake - 31km ENE of Cape Yakataga, Alaska",60.2074
0.9,1573252173881,"21km WSW of Fernley, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710032,-119.4873,12,"M 0.9 - 21km WSW of Fernley, Nevada",39.5514
1.6,1573251271491,"69km SSW of Alamo, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710004,-115.5762,39,"M 1.6 - 69km SSW of Alamo, Nevada",36.8371
0.75,1573251072990,"21km E of Alum Rock, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301476,-121.5951667,9,"M 0.8 - 21km E of Alum Rock, CA",37.3355
0.8,1573250774873,"69km SSW of Alamo, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710001,-115.5789,10,"M 0.8 - 69km SSW of Alamo, Nevada",36.8383
1.3,1573250620452,"63km ENE of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019eccsjnh,-141.3108,26,"M 1.3 Ice Quake - 63km ENE of Cape Yakataga, Alaska",60.1807
-0.3,1573250610060,"9km WSW of Dutch Harbor, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70856964,-166.6738333,0,"M -0.3 - 9km WSW of Dutch Harbor, Alaska",53.8508333
2.1,1573250227971,"48km NNE of Sutton-Alpine, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019eccim75,-148.4465,68,"M 2.1 - 48km NNE of Sutton-Alpine, Alaska",62.186
2.88,1573250102220,"5km W of Ventura, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232922,-119.2835,160,"M 2.9 - 5km W of Ventura, CA",34.2796667
1.32,1573249926510,"47km SSE of Old Faithful Geyser, Wyoming",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60349462,-110.5581667,27,"M 1.3 - 47km SSE of Old Faithful Geyser, Wyoming",44.0846667
1.49,1573249824120,"12km E of Arvin, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232906,-118.6975,34,"M 1.5 - 12km E of Arvin, CA",35.1938333
1.47,1573249811020,"6km ESE of Chula Vista, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232898,-116.9931667,33,"M 1.5 Quarry Blast - 6km ESE of Chula Vista, CA",32.604
1.5,1573249529082,"87km NE of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019eccg38s,-141.2882,35,"M 1.5 Ice Quake - 87km NE of Cape Yakataga, Alaska",60.6066
1.5,1573249295999,"72km E of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019eccf91m,-141.1427,35,"M 1.5 Ice Quake - 72km E of Cape Yakataga, Alaska",60.1348
0.45,1573249126420,"6km WSW of Anza, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232890,-116.7301667,3,"M 0.5 - 6km WSW of Anza, CA",33.5305
2.01,1573248811890,"5km WNW of Ventura, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232882,-119.275,63,"M 2.0 - 5km WNW of Ventura, CA",34.2975
0.98,1573248810250,"14km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232874,-117.7525,15,"M 1.0 - 14km E of Little Lake, CA",35.9223333
2.31,1573248609480,"5km W of Ventura, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232866,-119.2781667,82,"M 2.3 - 5km W of Ventura, CA",34.2738333
0.91,1573248422490,"11km NNE of Borrego Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232850,-116.3496667,13,"M 0.9 - 11km NNE of Borrego Springs, CA",33.3556667
1.57,1573248277290,"6km WNW of Ventura, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232858,-119.286,38,"M 1.6 - 6km WNW of Ventura, CA",34.291
0.66,1573248234660,"16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232834,-117.5836667,7,"M 0.7 - 16km W of Searles Valley, CA",35.7651667
0.67,1573248015580,"7km ENE of Atka, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70856954,-174.1028333,7,"M 0.7 - 7km ENE of Atka, Alaska",52.228
1.8,1573247869667,"75km WSW of Anchor Point, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ecca4s6,-153.1239,50,"M 1.8 - 75km WSW of Anchor Point, Alaska",59.606
1.69,1573247767570,"12km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232818,-117.515,44,"M 1.7 - 12km WSW of Searles Valley, CA",35.7071667
1.08,1573247308230,"6km E of Vallejo, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301431,-122.1683333,18,"M 1.1 Quarry Blast - 6km E of Vallejo, CA",38.11
4.9,1573247020744,"29km SE of Shikotan, Russia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us600069gu,147.0091,369,"M 4.9 - 29km SE of Shikotan, Russia",43.6409
1.83,1573246850980,"7km WSW of Ventura, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232786,-119.2966667,52,"M 1.8 - 7km WSW of Ventura, CA",34.2585
2.77,1573246617860,"4km SSE of Honaunau-Napoopoo, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71222486,-155.8513333,119,"M 2.8 - 4km SSE of Honaunau-Napoopoo, Hawaii",19.413
0.9,1573246615940,"20km E of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232762,-117.686,12,"M 0.9 - 20km E of Little Lake, CA",35.965
0.48,1573246571560,"22km WNW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232770,-117.6436667,4,"M 0.5 - 22km WNW of Searles Valley, CA",35.8231667
1.22,1573246342190,"9km W of Ventura, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232754,-119.3225,23,"M 1.2 - 9km W of Ventura, CA",34.2725
0.8,1573246179870,"80km WNW of Healy, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ecbvgd9,-150.5639,10,"M 0.8 - 80km WNW of Healy, Alaska",64.0057
1.13,1573246119770,"21km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232746,-117.6288333,20,"M 1.1 - 21km WNW of Searles Valley, CA",35.8115
1.7,1573246017090,"3km SE of Umatilla, Oregon",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61559431,-119.312166666667,46,"M 1.7 Explosion - 3km SE of Umatilla, Oregon",45.8923333333333
1.04,1573245924720,"14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232738,-117.5458333,17,"M 1.0 - 14km ENE of Ridgecrest, CA",35.6801667
0.85,1573245444220,"3km SE of Lake Henshaw, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232730,-116.7391667,11,"M 0.9 - 3km SE of Lake Henshaw, CA",33.2228333
3.31,1573245392360,"92km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019312013,-67.4398,169,"M 3.3 - 92km NNW of San Antonio, Puerto Rico",19.2665
1.82,1573244552360,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232714,-117.6948333,51,"M 1.8 - 19km E of Little Lake, CA",35.9545
1.3,1573244540977,"67km ENE of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ecbppj6,-141.2704,26,"M 1.3 Ice Quake - 67km ENE of Cape Yakataga, Alaska",60.2457
3,1573244131967,"105km NNW of Nikiski, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ecbo8do,-152.004,141,"M 3.0 - 105km NNW of Nikiski, Alaska",61.5722
4,1573244126906,"10km NNW of Anchorage, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ecbo7vz,-149.955,452,"M 4.0 - 10km NNW of Anchorage, Alaska",61.3062
1.91,1573243802660,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232698,-117.6928333,56,"M 1.9 - 19km E of Little Lake, CA",35.9556667
2.5,1573243716780,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232690,-117.6943333,96,"M 2.5 - 19km E of Little Lake, CA",35.9556667
0.49,1573243542020,"9km NE of Aguanga, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232674,-116.7935,4,"M 0.5 - 9km NE of Aguanga, CA",33.4935
1.71,1573243391760,"6km E of Butte, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80371324,-112.452,45,"M 1.7 Quarry Blast - 6km E of Butte, Montana",46.012
1.3,1573243325227,"39km WNW of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ecble0a,-147.0659,26,"M 1.3 - 39km WNW of Valdez, Alaska",61.2194
5.1,1573243043634,"217km SE of Pondaguitan, Philippines",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us600069f7,127.3613,400,"M 5.1 - 217km SE of Pondaguitan, Philippines",4.795
2.84,1573242966290,"5km W of Ventura, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232658,-119.2776667,146,"M 2.8 - 5km W of Ventura, CA",34.2676667
1.51,1573242874780,"15km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232650,-117.5205,35,"M 1.5 - 15km SW of Searles Valley, CA",35.6706667
0.89,1573242403850,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232642,-117.6868333,12,"M 0.9 - 20km E of Little Lake, CA",35.9568333
1.6,1573242373510,"22km ENE of Driggs, Idaho",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80371319,-110.852,39,"M 1.6 - 22km ENE of Driggs, Idaho",43.8098333
0.44,1573242124970,"7km ESE of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37430053,-117.8746667,3,"M 0.4 - 7km ESE of Coso Junction, CA",36.017
0.51,1573242117050,"18km NNE of Inyokern, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37430061,-117.7563333,4,"M 0.5 - 18km NNE of Inyokern, CA",35.7995
1.21,1573242093410,"13km W of Mojave, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232634,-118.32,23,"M 1.2 Quarry Blast - 13km W of Mojave, CA",35.0475
1.66,1573241572510,"26km W of Enoch, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60349437,-113.322,42,"M 1.7 - 26km W of Enoch, Utah",37.8098333
1.07,1573241450690,"47km SSE of Old Faithful Geyser, Wyoming",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60349432,-110.5455,18,"M 1.1 - 47km SSE of Old Faithful Geyser, Wyoming",44.0801667
1.5,1573241186917,"64km SE of Whittier, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ecb559f,-147.784,35,"M 1.5 - 64km SE of Whittier, Alaska",60.4062
0.48,1573240765650,"13km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232578,-116.8006667,4,"M 0.5 - 13km WNW of Anza, CA",33.6075
1.61,1573240648380,"2km NE of Pinnacles, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301396,-121.1223297,40,"M 1.6 - 2km NE of Pinnacles, CA",36.5441666
1,1573239359590,"17km E of Ocotillo, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232538,-115.8105,15,"M 1.0 - 17km E of Ocotillo, CA",32.755
-0.3,1573239235770,"49km E of Beatty, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710029,-116.2062,0,"M -0.3 - 49km E of Beatty, Nevada",36.8636
1.4,1573239217961,"50km E of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ecapiuc,-141.5232,30,"M 1.4 Ice Quake - 50km E of Cape Yakataga, Alaska",60.1164
1.05,1573238829150,"5km W of Hidden Valley Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301381,-122.6158333,17,"M 1.1 - 5km W of Hidden Valley Lake, CA",38.8035
1.3,1573238725913,"85km WNW of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ecans6n,-150.5999,26,"M 1.3 - 85km WNW of Cantwell, Alaska",63.5901
0.96,1573238710650,"35km NE of Seeley Lake, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80371379,-113.1406667,14,"M 1.0 - 35km NE of Seeley Lake, Montana",47.3951667
0.45,1573237651910,"23km W of Dutch Harbor, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av62104176,-166.9056667,3,"M 0.5 - 23km W of Dutch Harbor, Alaska",53.877
2.1,1573237571065,"88km SSE of Old Iliamna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ecajoeq,-154.0713,68,"M 2.1 - 88km SSE of Old Iliamna, Alaska",59.0788
2.32,1573237461560,"6km WNW of Ventura, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232490,-119.2831667,83,"M 2.3 - 6km WNW of Ventura, CA",34.2963333
-0.34,1573237338270,"25km W of Dutch Harbor, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70856959,-166.926,0,"M -0.3 - 25km W of Dutch Harbor, Alaska",53.8826667
0.74,1573237255090,"24km W of Dutch Harbor, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av62104171,-166.91,8,"M 0.7 - 24km W of Dutch Harbor, Alaska",53.8801667
1.1,1573237252436,"39km W of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ecaihbv,-147.0897,19,"M 1.1 - 39km W of Valdez, Alaska",61.134
2.1,1573237225020,"6km WNW of Ventura, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232474,-119.2851667,68,"M 2.1 - 6km WNW of Ventura, CA",34.2918333
1.54,1573237033900,"6km NW of Ventura, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232466,-119.28,36,"M 1.5 - 6km NW of Ventura, CA",34.3095
1.84,1573236695080,"5km WNW of Ventura, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232458,-119.2848333,52,"M 1.8 - 5km WNW of Ventura, CA",34.2893333
1.2,1573236682160,"5km NW of Ventura, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37430069,-119.2673333,22,"M 1.2 - 5km NW of Ventura, CA",34.3106667
0.7,1573236511220,"8km NE of Aguanga, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232450,-116.8035,8,"M 0.7 - 8km NE of Aguanga, CA",33.4938333
1.09,1573236454740,"12km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232442,-117.5121667,18,"M 1.1 - 12km SW of Searles Valley, CA",35.7056667
2.2,1573236168730,"29km W of Anchorage, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ecaem50,-150.4448,74,"M 2.2 - 29km W of Anchorage, Alaska",61.2302
0.3,1573235693170,"13km NNW of Incline Village, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710027,-120.0186,1,"M 0.3 - 13km NNW of Incline Village, Nevada",39.367
-1.36,1573235281040,"14km W of Akutan, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70856939,-165.992,0,"M -1.4 - 14km W of Akutan, Alaska",54.1305
1.8,1573235237474,"53km NNW of Nikiski, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019eca2rim,-151.6353,50,"M 1.8 - 53km NNW of Nikiski, Alaska",61.1416
