time,url,mag,sig,longitude,latitude,place,title,status
1574048234250,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249786,1.14,20,-116.0846667,32.8273333,"13km NW of Ocotillo, CA","M 1.1 - 13km NW of Ocotillo, CA",reviewed
1574047321514,https://earthquake.usgs.gov/earthquakes/eventpage/ak019eskyrp4,0.7,8,-147.616,64.6804,"13km SSW of Badger, Alaska","M 0.7 - 13km SSW of Badger, Alaska",automatic
1574047227370,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019wotc,2.33,84,-95.36016667,35.1315,"3km ESE of Quinton, Oklahoma","M 2.3 - 3km ESE of Quinton, Oklahoma",reviewed
1574047074680,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305261,0.56,5,-122.8085022,38.8311653,"8km W of Cobb, CA","M 0.6 - 8km W of Cobb, CA",automatic
1574046897770,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710872,0.9,12,-115.1382,35.9133,"15km SE of Enterprise, Nevada","M 0.9 - 15km SE of Enterprise, Nevada",automatic
1574046311219,https://earthquake.usgs.gov/earthquakes/eventpage/ak019eskv59t,1.2,22,-143.2876,60.4156,"61km NW of Cape Yakataga, Alaska","M 1.2 - 61km NW of Cape Yakataga, Alaska",automatic
1574046059272,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esku6ef,1.7,44,-154.888,57.4203,"56km WSW of Larsen Bay, Alaska","M 1.7 - 56km WSW of Larsen Bay, Alaska",automatic
1574045382830,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249770,2.21,75,-117.641,35.7823333,"18km N of Ridgecrest, CA","M 2.2 - 18km N of Ridgecrest, CA",reviewed
1574044411950,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249754,0.92,13,-117.725,35.8941667,"17km ESE of Little Lake, CA","M 0.9 - 17km ESE of Little Lake, CA",automatic
1574044281070,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249746,1.22,23,-117.3781667,34.1553333,"3km W of Muscoy, CA","M 1.2 - 3km W of Muscoy, CA",reviewed
1574044232151,https://earthquake.usgs.gov/earthquakes/eventpage/ak019eskf4bo,2,62,-147.8403,67.2122,"101km E of Coldfoot, Alaska","M 2.0 - 101km E of Coldfoot, Alaska",automatic
1574044199470,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249738,0.68,7,-117.4693333,35.6416667,"15km SSW of Searles Valley, CA","M 0.7 - 15km SSW of Searles Valley, CA",reviewed
1574044048112,https://earthquake.usgs.gov/earthquakes/eventpage/ak019eskegpu,1.7,44,-139.6182,60.8372,"115km W of Haines Junction, Canada","M 1.7 - 115km W of Haines Junction, Canada",automatic
1574043469786,https://earthquake.usgs.gov/earthquakes/eventpage/ak019eskcd8i,1.8,50,-147.7961,59.9644,"91km ESE of Bear Creek, Alaska","M 1.8 - 91km ESE of Bear Creek, Alaska",automatic
1574042922330,https://earthquake.usgs.gov/earthquakes/eventpage/hv71240176,2.41,89,-155.3583374,19.8288326,"26km W of Pepeekeo, Hawaii","M 2.4 - 26km W of Pepeekeo, Hawaii",automatic
1574042039390,https://earthquake.usgs.gov/earthquakes/eventpage/hv71240161,2.11,68,-155.7138367,19.0246658,"7km SE of Hawaiian Ocean View, Hawaii","M 2.1 - 7km SE of Hawaiian Ocean View, Hawaii",automatic
1574042021500,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249706,0.86,11,-116.056,33.117,"8km ESE of Ocotillo Wells, CA","M 0.9 - 8km ESE of Ocotillo Wells, CA",automatic
1574041986870,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305251,0.56,5,-122.8098297,38.8336678,"8km W of Cobb, CA","M 0.6 - 8km W of Cobb, CA",automatic
1574041404700,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249698,1.52,36,-117.8561667,36.1921667,"17km SE of Olancha, CA","M 1.5 - 17km SE of Olancha, CA",reviewed
1574040632310,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249690,1.29,26,-117.6771667,35.8466667,"23km ESE of Little Lake, CA","M 1.3 - 23km ESE of Little Lake, CA",automatic
1574040517560,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249682,1.77,48,-117.6723333,35.8443333,"24km ESE of Little Lake, CA","M 1.8 - 24km ESE of Little Lake, CA",automatic
1574039852789,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019wopb,1.83,52,-98.82983333,35.72516667,"7km WSW of Thomas, Oklahoma","M 1.8 - 7km WSW of Thomas, Oklahoma",reviewed
1574039844104,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esjqvpt,1.6,39,-151.9743,63.2753,"142km NW of Talkeetna, Alaska","M 1.6 - 142km NW of Talkeetna, Alaska",automatic
1574039470110,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249650,0.81,10,-117.5673333,35.7833333,"15km W of Searles Valley, CA","M 0.8 - 15km W of Searles Valley, CA",automatic
1574038775670,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249642,1.63,41,-117.6875,35.8673333,"21km ESE of Little Lake, CA","M 1.6 - 21km ESE of Little Lake, CA",reviewed
1574038557383,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esjdntr,2.4,89,-146.3416,61.4943,"40km N of Valdez, Alaska","M 2.4 - 40km N of Valdez, Alaska",automatic
1574038195040,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249634,1.13,20,-118.0086667,36.2546667,"3km S of Olancha, CA","M 1.1 - 3km S of Olancha, CA",automatic
1574037919290,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esjbfq1,1.8,50,-141.2614,60.1242,"65km E of Cape Yakataga, Alaska","M 1.8 Ice Quake - 65km E of Cape Yakataga, Alaska",automatic
1574037771244,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esjav29,1.5,35,-151.7556,60.7468,"26km WNW of Nikiski, Alaska","M 1.5 - 26km WNW of Nikiski, Alaska",automatic
1574037581365,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esja74k,2.4,89,-148.2664,64.7203,"18km SW of Ester, Alaska","M 2.4 - 18km SW of Ester, Alaska",automatic
1574037569484,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esja64f,1.8,50,-151.786,62.403,"87km W of Talkeetna, Alaska","M 1.8 - 87km W of Talkeetna, Alaska",reviewed
1574037521779,https://earthquake.usgs.gov/earthquakes/eventpage/us700069au,4,246,47.7997,37.7639,"66km WNW of Herowabad, Iran","M 4.0 - 66km WNW of Herowabad, Iran",reviewed
1574037141627,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esj8nle,1.4,30,-144.3802,61.7807,"29km N of Chitina, Alaska","M 1.4 - 29km N of Chitina, Alaska",automatic
1574037027250,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249602,0.98,15,-117.8655,36.196,"16km SE of Olancha, CA","M 1.0 - 16km SE of Olancha, CA",reviewed
1574037007955,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esj874v,1.5,35,-149.4911,62.9687,"54km SSW of Cantwell, Alaska","M 1.5 - 54km SSW of Cantwell, Alaska",automatic
1574036791850,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710862,0.4,2,-117.1322,37.2913,"47km S of Goldfield, Nevada","M 0.4 - 47km S of Goldfield, Nevada",automatic
1574036634760,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249586,1.6,39,-117.6801667,35.0315,"4km NW of Boron, CA","M 1.6 Quarry Blast - 4km NW of Boron, CA",automatic
1574036323870,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249578,1.98,60,-117.6901667,35.8596667,"21km ESE of Little Lake, CA","M 2.0 - 21km ESE of Little Lake, CA",reviewed
1574036227244,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esj5eq3,1.5,35,-147.4973,64.9651,"17km NE of Fairbanks, Alaska","M 1.5 - 17km NE of Fairbanks, Alaska",automatic
1574035811330,https://earthquake.usgs.gov/earthquakes/eventpage/hv71240061,2.01,62,-155.2761688,19.4146671,"4km WSW of Volcano, Hawaii","M 2.0 - 4km WSW of Volcano, Hawaii",automatic
1574035769340,https://earthquake.usgs.gov/earthquakes/eventpage/hv71240056,2.64,107,-155.2371674,19.3693333,"6km S of Volcano, Hawaii","M 2.6 - 6km S of Volcano, Hawaii",automatic
1574035560370,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249546,1.04,17,-117.4886667,35.7245,"9km WSW of Searles Valley, CA","M 1.0 - 9km WSW of Searles Valley, CA",automatic
1574035531860,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249538,1.38,29,-117.8613333,36.196,"16km SE of Olancha, CA","M 1.4 - 16km SE of Olancha, CA",reviewed
1574035348469,https://earthquake.usgs.gov/earthquakes/eventpage/us700069aj,4.4,298,71.9234,37.2128,"10km ESE of Roshtqal'a, Tajikistan","M 4.4 - 10km ESE of Roshtqal'a, Tajikistan",reviewed
1574034949414,https://earthquake.usgs.gov/earthquakes/eventpage/us700069ai,5.1,432,145.2617,13.4597,"40km ESE of Yigo Mayor's Office, Guam","M 5.1 - 40km ESE of Yigo Mayor's Office, Guam",reviewed
1574034259040,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249498,0.92,13,-117.8596667,36.1975,"16km SE of Olancha, CA","M 0.9 - 16km SE of Olancha, CA",reviewed
1574033965406,https://earthquake.usgs.gov/earthquakes/eventpage/ak019er9fso1,1.8,50,-150.4624,63.2892,"76km W of Cantwell, Alaska","M 1.8 - 76km W of Cantwell, Alaska",automatic
1574033438540,https://earthquake.usgs.gov/earthquakes/eventpage/ak019er9dvvb,1.6,39,-154.3671,59.6215,"34km ESE of Old Iliamna, Alaska","M 1.6 - 34km ESE of Old Iliamna, Alaska",automatic
1574033144090,https://earthquake.usgs.gov/earthquakes/eventpage/hv71239991,1.73,46,-155.4161682,19.1873341,"7km ESE of Pahala, Hawaii","M 1.7 - 7km ESE of Pahala, Hawaii",automatic
1574033138720,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305206,1.31,26,-118.8399963,37.6193352,"12km E of Mammoth Lakes, CA","M 1.3 - 12km E of Mammoth Lakes, CA",automatic
1574033121870,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019woli,2.6,104,-96.69116667,35.862,"12km NNW of Stroud, Oklahoma","M 2.6 - 12km NNW of Stroud, Oklahoma",reviewed
1574032982540,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305201,1.59,39,-121.0243301,36.4421654,"15km SE of Pinnacles, CA","M 1.6 - 15km SE of Pinnacles, CA",automatic
1574032808930,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249474,0.77,9,-117.6736667,35.8903333,"22km ESE of Little Lake, CA","M 0.8 - 22km ESE of Little Lake, CA",automatic
1574032545000,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710856,0,0,-116.1225,36.6187,"47km NNW of Pahrump, Nevada","M 0.0 - 47km NNW of Pahrump, Nevada",automatic
1574031971630,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305191,0.33,2,-122.8181686,38.8195,"7km NW of The Geysers, CA","M 0.3 - 7km NW of The Geysers, CA",automatic
1574031955674,https://earthquake.usgs.gov/earthquakes/eventpage/us7000699n,5.1,401,92.9571,11.2863,"47km SSE of Port Blair, India","M 5.1 - 47km SSE of Port Blair, India",reviewed
1574031916810,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305186,0.59,5,-122.7701645,38.7971649,"2km NNW of The Geysers, CA","M 0.6 - 2km NNW of The Geysers, CA",automatic
1574031757160,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249458,1.05,17,-117.2758333,34.0673333,"2km NNW of Loma Linda, CA","M 1.1 - 2km NNW of Loma Linda, CA",automatic
1574031688080,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249450,0.67,7,-117.5675,35.7635,"15km W of Searles Valley, CA","M 0.7 - 15km W of Searles Valley, CA",automatic
1574031199218,https://earthquake.usgs.gov/earthquakes/eventpage/ak019er8xc9c,1.9,56,-149.9205,61.451,"8km SSE of Big Lake, Alaska","M 1.9 - 8km SSE of Big Lake, Alaska",automatic
1574031022130,https://earthquake.usgs.gov/earthquakes/eventpage/hv71239951,2.21,75,-155.4251709,19.2228336,"6km ENE of Pahala, Hawaii","M 2.2 - 6km ENE of Pahala, Hawaii",automatic
1574030868925,https://earthquake.usgs.gov/earthquakes/eventpage/ak019er8w4e2,1.4,30,-150.4137,63.0763,"81km WSW of Cantwell, Alaska","M 1.4 - 81km WSW of Cantwell, Alaska",automatic
1574030313060,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249434,1.67,43,-117.8571667,36.1865,"17km SE of Olancha, CA","M 1.7 - 17km SE of Olancha, CA",automatic
1574030294460,https://earthquake.usgs.gov/earthquakes/eventpage/ak019er8u44h,1.9,56,-151.1214,62.9213,"84km NW of Talkeetna, Alaska","M 1.9 - 84km NW of Talkeetna, Alaska",automatic
1574029209498,https://earthquake.usgs.gov/earthquakes/eventpage/ak019er8q8z5,2.3,81,-154.466,66.9428,"91km WNW of New Allakaket, Alaska","M 2.3 - 91km WNW of New Allakaket, Alaska",automatic
1574029029400,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249410,1.29,26,-117.772,35.9771667,"13km ENE of Little Lake, CA","M 1.3 - 13km ENE of Little Lake, CA",automatic
1574028018730,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249394,0.47,3,-117.684,35.8751667,"21km ESE of Little Lake, CA","M 0.5 - 21km ESE of Little Lake, CA",automatic
1574027745710,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249386,1.26,24,-116.3765,33.9788333,"12km E of Desert Hot Springs, CA","M 1.3 - 12km E of Desert Hot Springs, CA",automatic
1574027034410,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305176,1.88,54,-118.8373337,37.4869995,"16km WSW of Toms Place, CA","M 1.9 - 16km WSW of Toms Place, CA",automatic
1574026451740,https://earthquake.usgs.gov/earthquakes/eventpage/ak019er87tf4,3.2,158,-149.2934,63.0424,"42km SSW of Cantwell, Alaska","M 3.2 - 42km SSW of Cantwell, Alaska",automatic
1574026264560,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249362,1.21,23,-117.8695,36.2061667,"15km SE of Olancha, CA","M 1.2 - 15km SE of Olancha, CA",automatic
1574025720510,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249346,0.82,10,-117.7783333,35.3871667,"13km W of Johannesburg, CA","M 0.8 - 13km W of Johannesburg, CA",automatic
1574024671660,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305166,0.7,8,-120.5133362,35.9571648,"10km NW of Parkfield, CA","M 0.7 - 10km NW of Parkfield, CA",automatic
1574024547630,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249338,0.76,9,-117.3453333,35.9906667,"25km N of Trona, CA","M 0.8 - 25km N of Trona, CA",reviewed
1574023724090,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249306,1.86,53,-117.8646667,36.1835,"17km SE of Olancha, CA","M 1.9 - 17km SE of Olancha, CA",reviewed
1574022095040,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249290,1.19,22,-117.3528333,35.9908333,"25km N of Searles Valley, CA","M 1.2 - 25km N of Searles Valley, CA",reviewed
1574021863280,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249282,0.76,9,-117.6923333,35.8691667,"21km ESE of Little Lake, CA","M 0.8 - 21km ESE of Little Lake, CA",reviewed
1574021203310,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249266,1.08,18,-117.3606667,35.9853333,"24km N of Searles Valley, CA","M 1.1 - 24km N of Searles Valley, CA",reviewed
1574020994610,https://earthquake.usgs.gov/earthquakes/eventpage/hv71239746,2.19,74,-155.6568298,19.4633331,"21km E of Honaunau-Napoopoo, Hawaii","M 2.2 - 21km E of Honaunau-Napoopoo, Hawaii",automatic
1574019632000,https://earthquake.usgs.gov/earthquakes/eventpage/mb80372439,0.55,5,-111.8846667,45.7376667,"22km SE of Whitehall, Montana","M 0.6 - 22km SE of Whitehall, Montana",reviewed
1574019404115,https://earthquake.usgs.gov/earthquakes/eventpage/us7000697u,4.6,326,128.8731,-3.7958,"35km SE of Saparua, Indonesia","M 4.6 - 35km SE of Saparua, Indonesia",reviewed
1574019384850,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249250,0.96,14,-117.488,35.943,"21km NNW of Searles Valley, CA","M 1.0 - 21km NNW of Searles Valley, CA",reviewed
1574019054744,https://earthquake.usgs.gov/earthquakes/eventpage/ak019er706dp,1.9,56,-148.4809,61.0521,"32km NNE of Whittier, Alaska","M 1.9 - 32km NNE of Whittier, Alaska",automatic
1574018830330,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249242,2.05,65,-116.8141667,33.5838333,"13km WNW of Anza, CA","M 2.1 - 13km WNW of Anza, CA",reviewed
1574018671540,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249234,1.28,25,-117.8236667,35.3578333,"17km W of Johannesburg, CA","M 1.3 - 17km W of Johannesburg, CA",automatic
1574018474821,https://earthquake.usgs.gov/earthquakes/eventpage/ak019er6y66y,1.6,39,-147.6828,60.5956,"58km ESE of Whittier, Alaska","M 1.6 - 58km ESE of Whittier, Alaska",automatic
1574017678856,https://earthquake.usgs.gov/earthquakes/eventpage/ak019er6v9kv,1.3,26,-149.0613,64.6688,"10km NNE of North Nenana, Alaska","M 1.3 - 10km NNE of North Nenana, Alaska",automatic
1574017503500,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710850,1.9,56,-115.1038,35.8132,"26km SSE of Enterprise, Nevada","M 1.9 - 26km SSE of Enterprise, Nevada",automatic
1574017458610,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249218,3.13,153,-115.6555023,33.1636658,"14km WNW of Calipatria, CA","M 3.1 - 14km WNW of Calipatria, CA",reviewed
1574017271360,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249210,1.78,49,-115.656,33.1556667,"14km NNW of Westmorland, CA","M 1.8 - 14km NNW of Westmorland, CA",automatic
1574015740700,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249178,1.5,35,-117.747,35.3713333,"10km W of Johannesburg, CA","M 1.5 - 10km W of Johannesburg, CA",reviewed
1574015565380,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249170,0.64,6,-117.67,35.8361667,"24km N of Ridgecrest, CA","M 0.6 - 24km N of Ridgecrest, CA",automatic
1574015457950,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249162,2.5,97,-117.1183333,33.9578333,"7km WSW of Calimesa, CA","M 2.5 - 7km WSW of Calimesa, CA",reviewed
1574015381730,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249154,0.63,6,-117.7288333,35.8926667,"17km ESE of Little Lake, CA","M 0.6 - 17km ESE of Little Lake, CA",reviewed
1574015349480,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249146,0.95,14,-116.8013333,33.9446667,"3km NNW of Cabazon, CA","M 1.0 - 3km NNW of Cabazon, CA",automatic
1574015202190,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305126,0.77,9,-122.7273331,38.7901649,"3km ENE of The Geysers, CA","M 0.8 - 3km ENE of The Geysers, CA",automatic
1574015191030,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305116,0.83,11,-122.7289963,38.7906685,"3km ENE of The Geysers, CA","M 0.8 - 3km ENE of The Geysers, CA",automatic
1574015033921,https://earthquake.usgs.gov/earthquakes/eventpage/ak019er6d93p,2.2,74,-139.581,60.4115,"96km N of Yakutat, Alaska","M 2.2 - 96km N of Yakutat, Alaska",reviewed
1574014697745,https://earthquake.usgs.gov/earthquakes/eventpage/us70006976,4.5,312,127.5021,4.8722,"220km SE of Pondaguitan, Philippines","M 4.5 - 220km SE of Pondaguitan, Philippines",reviewed
1574014615230,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249138,1.31,26,-117.8238333,35.3571667,"17km W of Johannesburg, CA","M 1.3 - 17km W of Johannesburg, CA",reviewed
1574014529240,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249130,0.98,15,-116.1943333,33.8723333,"17km N of Indio, CA","M 1.0 - 17km N of Indio, CA",reviewed
1574014318060,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019321019,2.78,119,-66.8105,18.5521,"7km NNE of Hatillo, Puerto Rico","M 2.8 - 7km NNE of Hatillo, Puerto Rico",reviewed
1574013793510,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249122,1.51,35,-117.7346667,35.8946667,"16km ESE of Little Lake, CA","M 1.5 - 16km ESE of Little Lake, CA",automatic
1574013504100,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019woao,1.5,35,-97.67216667,36.88616667,"10km NNE of Medford, Oklahoma","M 1.5 - 10km NNE of Medford, Oklahoma",reviewed
1574012307170,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305091,0.64,6,-122.7614975,38.8196678,"3km W of Cobb, CA","M 0.6 - 3km W of Cobb, CA",automatic
1574011102810,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249082,1.55,37,-117.3211667,36.0331667,"30km N of Trona, CA","M 1.6 - 30km N of Trona, CA",reviewed
1574010862681,https://earthquake.usgs.gov/earthquakes/eventpage/us7000696n,4.7,340,22.9992,37.0526,"17km SE of Leonidi, Greece","M 4.7 - 17km SE of Leonidi, Greece",reviewed
1574010289644,https://earthquake.usgs.gov/earthquakes/eventpage/ak019er5nqhv,1.2,22,-150.3465,60.9375,"39km SW of Anchorage, Alaska","M 1.2 - 39km SW of Anchorage, Alaska",automatic
1574010144950,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249066,1.93,57,-117.3155,36.0335,"30km N of Trona, CA","M 1.9 - 30km N of Trona, CA",automatic
1574009866530,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249050,0.68,7,-117.461,35.6291667,"16km SSW of Searles Valley, CA","M 0.7 - 16km SSW of Searles Valley, CA",reviewed
1574008769188,https://earthquake.usgs.gov/earthquakes/eventpage/ak019er59rci,1.5,35,-147.4551,63.4902,"75km E of Cantwell, Alaska","M 1.5 - 75km E of Cantwell, Alaska",automatic
1574008730250,https://earthquake.usgs.gov/earthquakes/eventpage/us7000696d,4.9,369,167.8982,-13.4346,"62km NE of Sola, Vanuatu","M 4.9 - 62km NE of Sola, Vanuatu",reviewed
1574008681500,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249042,1.74,47,-117.6255,35.7995,"20km W of Searles Valley, CA","M 1.7 - 20km W of Searles Valley, CA",reviewed
1574008110059,https://earthquake.usgs.gov/earthquakes/eventpage/us70006963,2.7,112,-104.93,37.064,"39km WSW of Trinidad, Colorado","M 2.7 - 39km WSW of Trinidad, Colorado",reviewed
1574007572770,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710836,0.8,10,-117.2272,37.3998,"34km S of Goldfield, Nevada","M 0.8 - 34km S of Goldfield, Nevada",automatic
1574007424580,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249018,0.59,5,-116.8006667,33.5923333,"12km WNW of Anza, CA","M 0.6 - 12km WNW of Anza, CA",reviewed
1574006963330,https://earthquake.usgs.gov/earthquakes/eventpage/hv71239521,2.17,72,-155.4148407,19.204834,"6km E of Pahala, Hawaii","M 2.2 - 6km E of Pahala, Hawaii",automatic
1574006941930,https://earthquake.usgs.gov/earthquakes/eventpage/hv71239516,2.24,77,-155.1198273,19.3419991,"15km SE of Volcano, Hawaii","M 2.2 - 15km SE of Volcano, Hawaii",automatic
1574006834880,https://earthquake.usgs.gov/earthquakes/eventpage/hv71239511,2.1,68,-155.4158325,19.2243328,"7km ENE of Pahala, Hawaii","M 2.1 - 7km ENE of Pahala, Hawaii",automatic
1574006798200,https://earthquake.usgs.gov/earthquakes/eventpage/hv71239506,2.02,63,-155.4311676,19.177166,"6km ESE of Pahala, Hawaii","M 2.0 - 6km ESE of Pahala, Hawaii",automatic
1574006635850,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305076,0.41,3,-122.796669,38.8358345,"7km WNW of Cobb, CA","M 0.4 - 7km WNW of Cobb, CA",automatic
