mag,latitude,title,longitude,time,sig,url,status,place
0.8,35.8875,"M 0.8 - 17km ESE of Little Lake, CA",-117.7271667,1574984380650,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210048,automatic,"17km ESE of Little Lake, CA"
0.9,37.5848,"M 0.9 - 32km W of Caliente, Nevada",-114.8773,1574984037230,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00711900,automatic,"32km W of Caliente, Nevada"
1.6,61.829,"M 1.6 - 20km ENE of Willow, Alaska",-149.6866,1574984034293,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019f9gbdnl,automatic,"20km ENE of Willow, Alaska"
3,18.2245,"M 3.0 - 33km WSW of Rincon, Puerto Rico",-67.544,1574983630740,138,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019332013,reviewed,"33km WSW of Rincon, Puerto Rico"
1.4,37.764,"M 1.4 - 56km SSE of Warm Springs, Nevada",-116.0147,1574983535370,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00711899,automatic,"56km SSE of Warm Springs, Nevada"
1.31,39.1553345,"M 1.3 - 2km NNW of Talmage, CA",-123.1740036,1574983308950,26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73309741,automatic,"2km NNW of Talmage, CA"
1.07,38.8066673,"M 1.1 - 5km NW of The Geysers, CA",-122.8001633,1574983097310,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73309736,automatic,"5km NW of The Geysers, CA"
3.5,34.8758316,"M 3.5 - 27km ESE of Boron, CA",-117.3901672,1574982659650,208,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210040,reviewed,"27km ESE of Boron, CA"
1.09,35.8986667,"M 1.1 - 19km ESE of Little Lake, CA",-117.6961667,1574982316420,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210024,automatic,"19km ESE of Little Lake, CA"
4.6,41.3707,"M 4.6 - 2km N of Shijak, Albania",19.571,1574982043263,328,https://earthquake.usgs.gov/earthquakes/eventpage/us70006e9s,reviewed,"2km N of Shijak, Albania"
0.6,37.5627,"M 0.6 - 32km W of Caliente, Nevada",-114.8787,1574981594740,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00711892,automatic,"32km W of Caliente, Nevada"
1.86,19.2098331,"M 1.9 - 7km E of Pahala, Hawaii",-155.4091644,1574981151250,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71254891,automatic,"7km E of Pahala, Hawaii"
0.93,35.6406667,"M 0.9 - 15km SSW of Searles Valley, CA",-117.4688333,1574980564770,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210016,automatic,"15km SSW of Searles Valley, CA"
2,64.019,"M 2.0 - 24km NE of Healy, Alaska",-148.6303,1574980404857,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak019f9fpvt2,automatic,"24km NE of Healy, Alaska"
0.85,35.8521667,"M 0.9 - 23km ESE of Little Lake, CA",-117.6775,1574980335720,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210008,automatic,"23km ESE of Little Lake, CA"
2.7,51.7083,"M 2.7 - 43km SE of Semisopochnoi Island, Alaska",-179.9022,1574980322438,112,https://earthquake.usgs.gov/earthquakes/eventpage/us70006eab,reviewed,"43km SE of Semisopochnoi Island, Alaska"
2.69,35.5916667,"M 2.7 - 19km S of Trona, CA",-117.399,1574980203720,111,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209992,automatic,"19km S of Trona, CA"
1.7,62.2274,"M 1.7 - 10km S of Talkeetna, Alaska",-150.0911,1574978991762,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak019f9fksp4,automatic,"10km S of Talkeetna, Alaska"
2.85,19.012,"M 2.9 - 44km NE of Road Town, British Virgin Islands",-64.4325,1574978904790,125,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019332012,reviewed,"44km NE of Road Town, British Virgin Islands"
1.98,19.2040005,"M 2.0 - 5km E of Pahala, Hawaii",-155.4261627,1574978504360,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71254811,automatic,"5km E of Pahala, Hawaii"
1,35.7035,"M 1.0 - 14km WSW of Searles Valley, CA",-117.5381667,1574976890060,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209976,automatic,"14km WSW of Searles Valley, CA"
1.2,35.7203333,"M 1.2 - 15km NE of Ridgecrest, CA",-117.5641667,1574976188860,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209968,automatic,"15km NE of Ridgecrest, CA"
1.23,34.1613333,"M 1.2 - 5km W of Muscoy, CA",-117.397,1574975515100,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209960,automatic,"5km W of Muscoy, CA"
1.4,60.3915,"M 1.4 - 49km NE of Cape Yakataga, Alaska",-141.8333,1574975093493,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019f9eyan9,automatic,"49km NE of Cape Yakataga, Alaska"
1.57,35.8568333,"M 1.6 - 14km NNE of Kernville, CA",-118.3451667,1574974820770,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209952,automatic,"14km NNE of Kernville, CA"
0.7,35.6785,"M 0.7 - 14km ENE of Ridgecrest, CA",-117.5353333,1574974403620,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209944,automatic,"14km ENE of Ridgecrest, CA"
0.83,35.858,"M 0.8 - 21km ESE of Little Lake, CA",-117.6911667,1574974373210,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209936,automatic,"21km ESE of Little Lake, CA"
2.7,59.0986,"M 2.7 - 116km ESE of Yakutat, Alaska",-137.8772,1574974252579,112,https://earthquake.usgs.gov/earthquakes/eventpage/ak019f9empwk,automatic,"116km ESE of Yakutat, Alaska"
0.81,35.9135,"M 0.8 - 20km E of Little Lake, CA",-117.6838333,1574974172520,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209928,automatic,"20km E of Little Lake, CA"
2.16,35.6705,"M 2.2 - 14km ENE of Ridgecrest, CA",-117.5321667,1574973794640,72,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209920,automatic,"14km ENE of Ridgecrest, CA"
1.49,36.0953333,"M 1.5 - 10km ENE of Coso Junction, CA",-117.8545,1574973689700,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209912,automatic,"10km ENE of Coso Junction, CA"
1.4,38.0858,"M 1.4 - 60km E of Warm Springs, Nevada",-115.6875,1574973613470,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00711875,automatic,"60km E of Warm Springs, Nevada"
4.4,41.3571,"M 4.4 - 1km NW of Shijak, Albania",19.5533,1574973204474,298,https://earthquake.usgs.gov/earthquakes/eventpage/us70006e95,reviewed,"1km NW of Shijak, Albania"
0.97,36.089,"M 1.0 - 10km ENE of Coso Junction, CA",-117.857,1574972920840,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209904,automatic,"10km ENE of Coso Junction, CA"
2.06,19.6340008,"M 2.1 - 7km W of Kea'au, Hawaii",-155.1161652,1574972391810,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv71254686,automatic,"7km W of Kea'au, Hawaii"
1.52,35.7141667,"M 1.5 - 15km WSW of Searles Valley, CA",-117.5548333,1574970362710,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209888,automatic,"15km WSW of Searles Valley, CA"
1.4,33.3106667,"M 1.4 - 6km N of Borrego Springs, CA",-116.368,1574970299200,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209880,automatic,"6km N of Borrego Springs, CA"
1.84,32.7741667,"M 1.8 - 10km WSW of Pine Valley, CA",-116.622,1574970053210,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209872,automatic,"10km WSW of Pine Valley, CA"
1.29,35.8776667,"M 1.3 - 18km ESE of Little Lake, CA",-117.7261667,1574969427140,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209864,automatic,"18km ESE of Little Lake, CA"
1.65,36.6296654,"M 1.7 - 12km NNW of Pinnacles, CA",-121.1978302,1574968994120,42,https://earthquake.usgs.gov/earthquakes/eventpage/nc73309691,automatic,"12km NNW of Pinnacles, CA"
2.34,19.9428329,"M 2.3 - 15km S of Honoka'a, Hawaii",-155.4873352,1574968424670,84,https://earthquake.usgs.gov/earthquakes/eventpage/hv71254596,automatic,"15km S of Honoka'a, Hawaii"
1.95,19.2159996,"M 2.0 - 9km E of Pahala, Hawaii",-155.3888397,1574968332380,58,https://earthquake.usgs.gov/earthquakes/eventpage/hv71254591,automatic,"9km E of Pahala, Hawaii"
0.9,35.876,"M 0.9 - 19km ESE of Little Lake, CA",-117.7073333,1574968184280,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209848,automatic,"19km ESE of Little Lake, CA"
1.22,33.756,"M 1.2 - 2km ENE of Hemet, CA",-116.9491667,1574966802360,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209840,automatic,"2km ENE of Hemet, CA"
2.17,19.3583336,"M 2.2 - 10km SW of Volcano, Hawaii",-155.3014984,1574966529510,72,https://earthquake.usgs.gov/earthquakes/eventpage/hv71254556,automatic,"10km SW of Volcano, Hawaii"
1.62,35.6765,"M 1.6 - 14km ENE of Ridgecrest, CA",-117.5316667,1574966077140,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209824,automatic,"14km ENE of Ridgecrest, CA"
2.47,36.5511667,"M 2.5 - 5km SSW of Lilbourn, Missouri",-89.6485,1574965854100,94,https://earthquake.usgs.gov/earthquakes/eventpage/nm60269152,reviewed,"5km SSW of Lilbourn, Missouri"
2.58,36.5535,"M 2.6 - 5km SSW of Lilbourn, Missouri",-89.647,1574965854070,103,https://earthquake.usgs.gov/earthquakes/eventpage/nm60269147,reviewed,"5km SSW of Lilbourn, Missouri"
0.68,33.4878333,"M 0.7 - 8km NE of Aguanga, CA",-116.7911667,1574964139070,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209816,automatic,"8km NE of Aguanga, CA"
1,37.7625,"M 1.0 - 57km SSE of Warm Springs, Nevada",-116.0103,1574963544270,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00711869,automatic,"57km SSE of Warm Springs, Nevada"
0.93,36.0691667,"M 0.9 - 8km ENE of Coso Junction, CA",-117.8688333,1574962726740,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209800,automatic,"8km ENE of Coso Junction, CA"
0.54,47.0645,"M 0.5 - 11km SE of Prairie Ridge, Washington",-122.048,1574962542520,4,https://earthquake.usgs.gov/earthquakes/eventpage/uw61561806,reviewed,"11km SE of Prairie Ridge, Washington"
1.27,35.9558333,"M 1.3 - 16km E of Little Lake, CA",-117.7268333,1574962350360,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209792,automatic,"16km E of Little Lake, CA"
5.2,12.3031,"M 5.2 - 106km S of Merizo Village, Guam",144.7449,1574962183204,416,https://earthquake.usgs.gov/earthquakes/eventpage/us70006e7d,reviewed,"106km S of Merizo Village, Guam"
1.29,35.8316667,"M 1.3 - 23km WNW of Searles Valley, CA",-117.6451667,1574961834310,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209784,automatic,"23km WNW of Searles Valley, CA"
0.76,35.8263333,"M 0.8 - 23km N of Ridgecrest, CA",-117.6588333,1574961168820,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209776,automatic,"23km N of Ridgecrest, CA"
2.3,63.5649,"M 2.3 - 98km WNW of Cantwell, Alaska",-150.8857,1574960696128,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak019f9ckkex,automatic,"98km WNW of Cantwell, Alaska"
2.96,18.8711,"M 3.0 - 51km NW of San Antonio, Puerto Rico",-67.3816,1574960355190,135,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019332011,reviewed,"51km NW of San Antonio, Puerto Rico"
1.01,35.6753333,"M 1.0 - 10km S of Searles Valley, CA",-117.4181667,1574960191760,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209768,automatic,"10km S of Searles Valley, CA"
1.21,35.6075,"M 1.2 - 18km E of Ridgecrest, CA",-117.4813333,1574958613160,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209760,automatic,"18km E of Ridgecrest, CA"
1.2,37.7867,"M 1.2 - 53km SSE of Warm Springs, Nevada",-116.0397,1574958483790,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00711867,automatic,"53km SSE of Warm Springs, Nevada"
1.19,35.6131667,"M 1.2 - 18km E of Ridgecrest, CA",-117.4781667,1574956872390,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209752,automatic,"18km E of Ridgecrest, CA"
1.47,35.6331667,"M 1.5 - 16km SSW of Searles Valley, CA",-117.471,1574956809500,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39209744,automatic,"16km SSW of Searles Valley, CA"
