longitude,mag,latitude,title,status,place,sig,url,time
-143.076,1.5,60.5288,"M 1.5 - 62km NW of Cape Yakataga, Alaska",automatic,"62km NW of Cape Yakataga, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dz57vs7,1572564324110
125.1835,4.7,6.8045,"M 4.7 - 1km SW of Dolo, Philippines",reviewed,"1km SW of Dolo, Philippines",340,https://earthquake.usgs.gov/earthquakes/eventpage/us700061um,1572563901344
-147.2269,1,65.0158,"M 1.0 - 28km NNE of Badger, Alaska",automatic,"28km NNE of Badger, Alaska",15,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dz52jnx,1572562838448
-117.699,0.46,35.8816667,"M 0.5 - 20km ESE of Little Lake, CA",automatic,"20km ESE of Little Lake, CA",3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925495,1572562784610
-117.5,0.79,35.6883333,"M 0.8 - 12km SW of Searles Valley, CA",automatic,"12km SW of Searles Valley, CA",10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925479,1572561724880
-155.0441742,2.48,19.3851662,"M 2.5 - 14km SSE of Fern Acres, Hawaii",automatic,"14km SSE of Fern Acres, Hawaii",95,https://earthquake.usgs.gov/earthquakes/eventpage/hv71207676,1572560122060
-71.4877,4.5,-32.255,"M 4.5 - 32km NW of La Ligua, Chile",reviewed,"32km NW of La Ligua, Chile",315,https://earthquake.usgs.gov/earthquakes/eventpage/us700061ti,1572559754471
-150.5848,2.2,65.1053,"M 2.2 - 11km N of Manley Hot Springs, Alaska",automatic,"11km N of Manley Hot Springs, Alaska",74,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dz4idf9,1572559581499
-117.4701667,1.35,35.6145,"M 1.4 - 18km SSW of Searles Valley, CA",automatic,"18km SSW of Searles Valley, CA",28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925447,1572559536390
-155.0375061,2.23,19.371666,"M 2.2 - 16km SW of Leilani Estates, Hawaii",automatic,"16km SW of Leilani Estates, Hawaii",77,https://earthquake.usgs.gov/earthquakes/eventpage/hv71207651,1572558874550
-155.4406667,1.71,19.1941667,"M 1.7 - 4km ESE of Pahala, Hawaii",reviewed,"4km ESE of Pahala, Hawaii",45,https://earthquake.usgs.gov/earthquakes/eventpage/hv71207646,1572558823040
-116.4843369,1.42,33.4964981,"M 1.4 - 19km ESE of Anza, CA",automatic,"19km ESE of Anza, CA",31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925423,1572558681360
-155.173172,1.9,19.3533325,"M 1.9 - 10km SE of Volcano, Hawaii",automatic,"10km SE of Volcano, Hawaii",56,https://earthquake.usgs.gov/earthquakes/eventpage/hv71207641,1572558581700
-117.5793333,0.63,35.719,"M 0.6 - 14km NE of Ridgecrest, CA",automatic,"14km NE of Ridgecrest, CA",6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925375,1572556843090
-149.9786,1.4,61.5076,"M 1.4 - 2km SW of Big Lake, Alaska",automatic,"2km SW of Big Lake, Alaska",30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dz3z3cn,1572556586487
-117.8643333,1.17,36.0866667,"M 1.2 - 9km ENE of Coso Junction, CA",automatic,"9km ENE of Coso Junction, CA",21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925367,1572556259990
-115.7391,0.2,36.6216,"M 0.2 - 50km NNE of Pahrump, Nevada",reviewed,"50km NNE of Pahrump, Nevada",1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709160,1572555778354
-116.7401667,0.58,33.2265,"M 0.6 - 3km SE of Lake Henshaw, CA",automatic,"3km SE of Lake Henshaw, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925351,1572555703700
-67.3763,3.07,19.2765,"M 3.1 - 91km NNW of San Antonio, Puerto Rico",reviewed,"91km NNW of San Antonio, Puerto Rico",145,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019304008,1572555065180
-116.3478333,1.09,32.9125,"M 1.1 - 20km ENE of Pine Valley, CA",automatic,"20km ENE of Pine Valley, CA",18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925327,1572554779170
-123.028333333333,1.63,44.0973333333333,"M 1.6 Quarry Blast - 5km N of Springfield, Oregon",reviewed,"5km N of Springfield, Oregon",41,https://earthquake.usgs.gov/earthquakes/eventpage/uw61558071,1572554165830
-116.0161667,1.04,33.1825,"M 1.0 - 12km ENE of Ocotillo Wells, CA",reviewed,"12km ENE of Ocotillo Wells, CA",17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925303,1572553913770
-149.5797,1.7,62.7858,"M 1.7 - 58km NNE of Talkeetna, Alaska",automatic,"58km NNE of Talkeetna, Alaska",44,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dz3esvp,1572553319727
-117.6401667,1.03,35.8211667,"M 1.0 - 22km WNW of Searles Valley, CA",automatic,"22km WNW of Searles Valley, CA",16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925271,1572553202530
-151.2778,1.4,63.2555,"M 1.4 - 117km W of Cantwell, Alaska",automatic,"117km W of Cantwell, Alaska",30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dz3eda0,1572553197853
-67.283,3.24,19.0978,"M 3.2 - 69km NNW of San Antonio, Puerto Rico",reviewed,"69km NNW of San Antonio, Puerto Rico",162,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019304007,1572552496780
-117.6228333,2.51,35.7948333,"M 2.5 - 20km NNE of Ridgecrest, CA",automatic,"20km NNE of Ridgecrest, CA",97,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925255,1572552094830
-148.8474,1.5,61.9718,"M 1.5 - 19km N of Sutton-Alpine, Alaska",automatic,"19km N of Sutton-Alpine, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dz3a73f,1572552011395
-121.9655,1.34,46.8676666666667,"M 1.3 - 22km E of Eatonville, Washington",reviewed,"22km E of Eatonville, Washington",28,https://earthquake.usgs.gov/earthquakes/eventpage/uw61558061,1572551508090
-117.6384964,0.53,35.8098335,"M 0.5 - 21km N of Ridgecrest, CA",automatic,"21km N of Ridgecrest, CA",4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925239,1572551493070
-118.301,0.5,38.4556,"M 0.5 - 29km ESE of Hawthorne, Nevada",reviewed,"29km ESE of Hawthorne, Nevada",4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709157,1572550358168
-118.7095,1.19,37.385,"M 1.2 - 10km WSW of Round Valley, CA",reviewed,"10km WSW of Round Valley, CA",22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73299300,1572550325390
-117.6908333,1.14,35.8545,"M 1.1 - 22km ESE of Little Lake, CA",automatic,"22km ESE of Little Lake, CA",20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925223,1572550245520
-172.4431,5.2,-17.7324,"M 5.2 - 191km ENE of Neiafu, Tonga",reviewed,"191km ENE of Neiafu, Tonga",416,https://earthquake.usgs.gov/earthquakes/eventpage/us700061qn,1572549524327
-157.2598,1.4,66.2414,"M 1.4 - 76km SSW of Kobuk, Alaska",automatic,"76km SSW of Kobuk, Alaska",30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dz2sggq,1572549454500
-147.5856,1.1,61.9686,"M 1.1 - 69km ENE of Sutton-Alpine, Alaska",automatic,"69km ENE of Sutton-Alpine, Alaska",19,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dz2rcln,1572549138031
-115.85,0,36.568,"M 0.0 - 41km NNE of Pahrump, Nevada",reviewed,"41km NNE of Pahrump, Nevada",0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709156,1572549071512
-89.6413333,2.02,36.5351667,"M 2.0 - 6km SSW of Lilbourn, Missouri",reviewed,"6km SSW of Lilbourn, Missouri",63,https://earthquake.usgs.gov/earthquakes/eventpage/nm60092923,1572548775800
-89.643,2.1,36.5361667,"M 2.1 - 6km SSW of Lilbourn, Missouri",reviewed,"6km SSW of Lilbourn, Missouri",68,https://earthquake.usgs.gov/earthquakes/eventpage/nm60291871,1572548753150
-112.4566667,1.96,46.0116667,"M 2.0 Quarry Blast - 6km E of Butte, Montana",reviewed,"6km E of Butte, Montana",59,https://earthquake.usgs.gov/earthquakes/eventpage/mb80370319,1572548591580
-118.7026667,1.17,37.4025,"M 1.2 - 9km W of Round Valley, CA",reviewed,"9km W of Round Valley, CA",21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73299290,1572548458810
-112.8776667,0.88,37.0478333,"M 0.9 - 9km ENE of Hildale, Utah",reviewed,"9km ENE of Hildale, Utah",12,https://earthquake.usgs.gov/earthquakes/eventpage/uu60347867,1572548448270
-118.3333333,0.97,35.0608333,"M 1.0 Quarry Blast - 13km SE of Tehachapi, CA",reviewed,"13km SE of Tehachapi, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925199,1572548087170
-123.4385,0.85,47.9798333333333,"M 0.9 Explosion - 14km SSW of Port Angeles East, Washington",reviewed,"14km SSW of Port Angeles East, Washington",11,https://earthquake.usgs.gov/earthquakes/eventpage/uw61558056,1572547937270
-117.5631667,0.71,35.7008333,"M 0.7 - 14km NE of Ridgecrest, CA",automatic,"14km NE of Ridgecrest, CA",8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925183,1572546965900
-117.5621667,0.77,35.7038333,"M 0.8 - 14km NE of Ridgecrest, CA",automatic,"14km NE of Ridgecrest, CA",9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925175,1572546870750
-117.528,1.13,35.6983333,"M 1.1 - 14km SW of Searles Valley, CA",automatic,"14km SW of Searles Valley, CA",20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925167,1572546740260
-165.6256,3.1,65.4374,"M 3.1 - 80km SSE of Shishmaref, Alaska",automatic,"80km SSE of Shishmaref, Alaska",148,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dz29uz6,1572546657638
-152.2801667,0.14,61.4065,"M 0.1 - 96km NNW of Nikiski, Alaska",reviewed,"96km NNW of Nikiski, Alaska",0,https://earthquake.usgs.gov/earthquakes/eventpage/av70855624,1572546337720
-117.2036667,1.7,34.0125,"M 1.7 - 5km SSW of Redlands, CA",automatic,"5km SSW of Redlands, CA",44,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925135,1572544889150
-111.8803333,1.2,44.6808333,"M 1.2 - 56km E of Lima, Montana",reviewed,"56km E of Lima, Montana",22,https://earthquake.usgs.gov/earthquakes/eventpage/mb80370314,1572544867010
-155.4193268,1.86,19.1936665,"M 1.9 - 6km ESE of Pahala, Hawaii",automatic,"6km ESE of Pahala, Hawaii",53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71207301,1572544815600
-118.6766663,2.62,37.395668,"M 2.6 - 7km WSW of Round Valley, CA",automatic,"7km WSW of Round Valley, CA",106,https://earthquake.usgs.gov/earthquakes/eventpage/nc73299275,1572544771960
-117.7465,0.93,35.9025,"M 0.9 - 15km ESE of Little Lake, CA",automatic,"15km ESE of Little Lake, CA",13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925119,1572544687150
-117.4673333,0.51,35.643,"M 0.5 - 15km SSW of Searles Valley, CA",reviewed,"15km SSW of Searles Valley, CA",4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925127,1572544574730
-123.2845,1.29,43.567,"M 1.3 Explosion - 3km S of Yoncalla, Oregon",reviewed,"3km S of Yoncalla, Oregon",26,https://earthquake.usgs.gov/earthquakes/eventpage/uw61558046,1572544526250
-117.4455,0.5,35.6466667,"M 0.5 - 14km SSW of Searles Valley, CA",reviewed,"14km SSW of Searles Valley, CA",4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925111,1572544472080
-150.0689,1.5,60.1639,"M 1.5 - 35km W of Seward, Alaska",automatic,"35km W of Seward, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dz1tb4z,1572544416072
-155.9013333,2.14,19.3056667,"M 2.1 - 17km SSW of Honaunau-Napoopoo, Hawaii",reviewed,"17km SSW of Honaunau-Napoopoo, Hawaii",70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71207291,1572544353210
-117.5531667,1.39,35.6783333,"M 1.4 - 13km ENE of Ridgecrest, CA",automatic,"13km ENE of Ridgecrest, CA",30,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925095,1572544169670
-139.7337,1.5,59.9539,"M 1.5 Ice Quake - 45km N of Yakutat, Alaska",automatic,"45km N of Yakutat, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dz1qvkt,1572543721259
-116.684,1.09,34.1605,"M 1.1 - 16km NW of Morongo Valley, CA",automatic,"16km NW of Morongo Valley, CA",18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925079,1572543511130
-150.1361,1.4,63.4012,"M 1.4 - 59km W of Cantwell, Alaska",automatic,"59km W of Cantwell, Alaska",30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dz1q2zt,1572543509882
125.1111,4.9,6.7613,"M 4.9 - 8km W of Magsaysay, Philippines",reviewed,"8km W of Magsaysay, Philippines",370,https://earthquake.usgs.gov/earthquakes/eventpage/us700061pp,1572543330115
-118.6485,1.33,35.3868333,"M 1.3 - 26km NE of Arvin, CA",reviewed,"26km NE of Arvin, CA",27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925071,1572542919580
-118.0081667,1.01,36.4516667,"M 1.0 - 16km SSE of Lone Pine, CA",reviewed,"16km SSE of Lone Pine, CA",16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925063,1572542608060
-111.9066667,1.01,44.6678333,"M 1.0 - 54km E of Lima, Montana",reviewed,"54km E of Lima, Montana",16,https://earthquake.usgs.gov/earthquakes/eventpage/mb80370304,1572541643220
-117.6218333,0.57,35.8206667,"M 0.6 - 20km WNW of Searles Valley, CA",automatic,"20km WNW of Searles Valley, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925039,1572541478820
-155.4361725,1.94,19.2169991,"M 1.9 - 4km ENE of Pahala, Hawaii",automatic,"4km ENE of Pahala, Hawaii",58,https://earthquake.usgs.gov/earthquakes/eventpage/hv71207221,1572541165550
-117.5278333,0.55,35.6928333,"M 0.6 - 14km SW of Searles Valley, CA",reviewed,"14km SW of Searles Valley, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925023,1572540964990
-116.3513333,1.16,33.3455,"M 1.2 - 10km NNE of Borrego Springs, CA",automatic,"10km NNE of Borrego Springs, CA",21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925015,1572540628620
-116.2891667,1.02,33.3903333,"M 1.0 - 17km NNE of Borrego Springs, CA",automatic,"17km NNE of Borrego Springs, CA",16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925007,1572540523810
-149.905,2.1,61.5009,"M 2.1 - 3km SE of Big Lake, Alaska",automatic,"3km SE of Big Lake, Alaska",68,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dz16chc,1572540382684
-111.2033333,1.16,44.7836667,"M 1.2 - 15km NNW of West Yellowstone, Montana",reviewed,"15km NNW of West Yellowstone, Montana",21,https://earthquake.usgs.gov/earthquakes/eventpage/uu60347847,1572540267400
-152.4703,0.8,61.2284,"M 0.8 - 87km N of Redoubt Volcano, Alaska",reviewed,"87km N of Redoubt Volcano, Alaska",10,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dz150hw,1572540005639
-176.5134,5,-24.286,M 5.0 - South of the Fiji Islands,reviewed,South of the Fiji Islands,385,https://earthquake.usgs.gov/earthquakes/eventpage/us700061p5,1572539916751
-117.864,0.72,36.1295,"M 0.7 - 12km NE of Coso Junction, CA",reviewed,"12km NE of Coso Junction, CA",8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38924975,1572539407430
-67.2236,2.85,19.0736,"M 2.9 - 65km NNW of San Antonio, Puerto Rico",reviewed,"65km NNW of San Antonio, Puerto Rico",125,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019304006,1572539352110
-117.2264,0.1,37.1039,"M 0.1 - 46km WNW of Beatty, Nevada",reviewed,"46km WNW of Beatty, Nevada",0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709155,1572538596591
-147.2237,1.7,61.1477,"M 1.7 - 47km W of Valdez, Alaska",automatic,"47km W of Valdez, Alaska",44,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dz0wqvu,1572537703623
-117.4021667,0.16,35.557,"M 0.2 - 23km S of Trona, CA",reviewed,"23km S of Trona, CA",0,https://earthquake.usgs.gov/earthquakes/eventpage/ci38924911,1572537567050
