longitude,status,sig,time,mag,latitude,url,title,place
-153.3548,automatic,68,1573369198562,2.1,60.0353,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efeocio,"M 2.1 - 60km SW of Redoubt Volcano, Alaska","60km SW of Redoubt Volcano, Alaska"
-149.3301,automatic,26,1573369166092,1.3,60.8689,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efeo9yb,"M 1.3 - 36km WNW of Whittier, Alaska","36km WNW of Whittier, Alaska"
-97.43237305,automatic,59,1573368589430,1.96,34.3813324,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019wajz,"M 2.0 - 17km NNE of Healdton, Oklahoma","17km NNE of Healdton, Oklahoma"
-66.3526,reviewed,36,1573368009180,1.52,17.9668,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019314004,"M 1.5 - 1km E of Jauca, Puerto Rico","1km E of Jauca, Puerto Rico"
-98.0557251,automatic,76,1573367587786,2.22,36.7528801,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019wajl,"M 2.2 - 26km E of Cherokee, Oklahoma","26km E of Cherokee, Oklahoma"
-116.7756667,automatic,6,1573367525340,0.61,33.5008333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235714,"M 0.6 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA"
-117.379,automatic,28,1573366878520,1.36,35.9651667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235706,"M 1.4 - 22km N of Searles Valley, CA","22km N of Searles Valley, CA"
-115.5725,automatic,25,1573366860790,1.27,33.2036667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235698,"M 1.3 - 6km SW of Niland, CA","6km SW of Niland, CA"
-115.6115,automatic,73,1573366705060,2.18,33.1835,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235690,"M 2.2 - 11km SW of Niland, CA","11km SW of Niland, CA"
-116.7366667,automatic,11,1573366285640,0.85,33.2235,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235674,"M 0.9 - 3km SE of Lake Henshaw, CA","3km SE of Lake Henshaw, CA"
-111.4111667,reviewed,6,1573365660090,0.63,44.8065,https://earthquake.usgs.gov/earthquakes/eventpage/mb80371529,"M 0.6 - 29km WNW of West Yellowstone, Montana","29km WNW of West Yellowstone, Montana"
-149.8768,automatic,12,1573365547345,0.9,63.3632,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efe2sw3,"M 0.9 - 46km W of Cantwell, Alaska","46km W of Cantwell, Alaska"
-114.731,reviewed,65,1573365235140,2.06,46.2068333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80371524,"M 2.1 - 44km W of Hamilton, Montana","44km W of Hamilton, Montana"
-117.7615,automatic,13,1573364681540,0.92,35.9296667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235642,"M 0.9 - 13km E of Little Lake, CA","13km E of Little Lake, CA"
-117.5745,automatic,1,1573364663020,0.31,35.7155,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235650,"M 0.3 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA"
-117.7546667,automatic,9,1573364093850,0.78,35.9028333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235634,"M 0.8 - 14km ESE of Little Lake, CA","14km ESE of Little Lake, CA"
-67.3765,reviewed,143,1573363256320,3.05,19.2556,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019314003,"M 3.1 - 65km N of San Antonio, Puerto Rico","65km N of San Antonio, Puerto Rico"
-111.4975,reviewed,24,1573362454360,1.26,45.9935,https://earthquake.usgs.gov/earthquakes/eventpage/mb80371514,"M 1.3 - 12km NNE of Three Forks, Montana","12km NNE of Three Forks, Montana"
-148.9098,automatic,30,1573361550505,1.4,61.9412,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efdfx2h,"M 1.4 - 16km N of Sutton-Alpine, Alaska","16km N of Sutton-Alpine, Alaska"
-117.5488333,automatic,20,1573361131860,1.15,35.7186667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235602,"M 1.2 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA"
-117.6675,automatic,10,1573360678610,0.81,35.8378333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235586,"M 0.8 - 24km N of Ridgecrest, CA","24km N of Ridgecrest, CA"
-154.0382,automatic,121,1573360465222,2.8,67.0001,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efdc1sj,"M 2.8 - 79km NW of New Allakaket, Alaska","79km NW of New Allakaket, Alaska"
-117.4561667,automatic,19,1573359988380,1.11,35.6143333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235570,"M 1.1 - 18km SSW of Searles Valley, CA","18km SSW of Searles Valley, CA"
-120.7908325,automatic,26,1573359896740,1.29,35.5429993,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301881,"M 1.3 - 8km W of Templeton, CA","8km W of Templeton, CA"
-67.184,reviewed,113,1573359653420,2.71,19.2793,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019314001,"M 2.7 - 87km N of Isabela, Puerto Rico","87km N of Isabela, Puerto Rico"
-149.4229,automatic,50,1573359395574,1.8,63.0055,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efd87p6,"M 1.8 - 49km SSW of Cantwell, Alaska","49km SSW of Cantwell, Alaska"
-66.4501,reviewed,66,1573359326580,2.07,19.1106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019314002,"M 2.1 - 71km N of Tierras Nuevas Poniente, Puerto Rico","71km N of Tierras Nuevas Poniente, Puerto Rico"
-117.7068333,automatic,21,1573359314660,1.16,35.9198333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235562,"M 1.2 - 18km E of Little Lake, CA","18km E of Little Lake, CA"
-117.5701667,automatic,5,1573359274960,0.58,35.754,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235554,"M 0.6 - 15km W of Searles Valley, CA","15km W of Searles Valley, CA"
-153.7027,automatic,39,1573359206755,1.6,57.495,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efd7jul,"M 1.6 - 17km ESE of Larsen Bay, Alaska","17km ESE of Larsen Bay, Alaska"
-117.5871667,automatic,18,1573358638500,1.09,35.759,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235546,"M 1.1 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA"
-116.0011667,automatic,16,1573358471070,1.03,33.7353333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235538,"M 1.0 - 17km NE of Thermal, CA","17km NE of Thermal, CA"
-117.4115,automatic,10,1573358368650,0.79,35.6816667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235530,"M 0.8 - 10km S of Searles Valley, CA","10km S of Searles Valley, CA"
-122.5725021,automatic,76,1573357512740,2.22,39.0326653,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301876,"M 2.2 - 9km E of Clearlake Oaks, CA","9km E of Clearlake Oaks, CA"
-155.4471741,automatic,53,1573357401300,1.85,19.2099991,https://earthquake.usgs.gov/earthquakes/eventpage/hv71224766,"M 1.9 - 3km E of Pahala, Hawaii","3km E of Pahala, Hawaii"
-117.7535,automatic,15,1573356788440,1,35.9036667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235506,"M 1.0 - 14km ESE of Little Lake, CA","14km ESE of Little Lake, CA"
-150.0516,automatic,39,1573356275274,1.6,61.436,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efcohre,"M 1.6 - 10km SSW of Big Lake, Alaska","10km SSW of Big Lake, Alaska"
128.8212,reviewed,326,1573356094321,4.6,-7.1094,https://earthquake.usgs.gov/earthquakes/eventpage/us600069va,"M 4.6 - 290km WNW of Saumlaki, Indonesia","290km WNW of Saumlaki, Indonesia"
-152.109,automatic,35,1573355936868,1.5,62.1529,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efcn95u,"M 1.5 - 105km W of Talkeetna, Alaska","105km W of Talkeetna, Alaska"
-117.2368333,automatic,6,1573355426040,0.61,34.0521667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235490,"M 0.6 - 2km E of Loma Linda, CA","2km E of Loma Linda, CA"
-122.7730026,automatic,34,1573355258170,1.49,38.7849998,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301871,"M 1.5 - 2km WNW of The Geysers, CA","2km WNW of The Geysers, CA"
-117.492,automatic,9,1573355171020,0.78,35.671,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235482,"M 0.8 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA"
-139.2232,automatic,44,1573355099738,1.7,59.9791,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efck9cw,"M 1.7 - 55km NNE of Yakutat, Alaska","55km NNE of Yakutat, Alaska"
-117.4685,automatic,18,1573355095130,1.08,35.6206667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235474,"M 1.1 - 17km SSW of Searles Valley, CA","17km SSW of Searles Valley, CA"
-141.2984,automatic,44,1573354479402,1.7,60.1168,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efc9i03,"M 1.7 - 63km E of Cape Yakataga, Alaska","63km E of Cape Yakataga, Alaska"
-117.71,automatic,10,1573354475940,0.82,35.9123333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235458,"M 0.8 - 18km E of Little Lake, CA","18km E of Little Lake, CA"
-117.7613333,automatic,10,1573354352990,0.79,35.9021667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235450,"M 0.8 - 14km ESE of Little Lake, CA","14km ESE of Little Lake, CA"
-111.415,reviewed,2,1573353776340,0.37,44.8041667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80371499,"M 0.4 - 29km WNW of West Yellowstone, Montana","29km WNW of West Yellowstone, Montana"
-148.294,automatic,26,1573353367020,1.3,61.0462,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efc5klb,"M 1.3 - 37km NE of Whittier, Alaska","37km NE of Whittier, Alaska"
-116.7838333,automatic,6,1573353337590,0.61,33.6861667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235434,"M 0.6 - 8km SW of Idyllwild, CA","8km SW of Idyllwild, CA"
-116.7906667,automatic,10,1573352384130,0.79,33.492,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235418,"M 0.8 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA"
-117.8433333,automatic,30,1573352194840,1.4,36.0796667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235410,"M 1.4 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA"
47.5142,reviewed,358,1573352027874,4.8,37.8119,https://earthquake.usgs.gov/earthquakes/eventpage/us600069v0,"M 4.8 - 55km NE of Hashtrud, Iran","55km NE of Hashtrud, Iran"
-116.7806667,automatic,2,1573351999170,0.37,33.4906667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235402,"M 0.4 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA"
-117.5581667,automatic,40,1573351971770,1.62,35.6456667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235394,"M 1.6 - 11km ENE of Ridgecrest, CA","11km ENE of Ridgecrest, CA"
-66.0268,reviewed,31,1573351348210,1.43,18.1105,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019314000,"M 1.4 - 6km SSW of Jagual, Puerto Rico","6km SSW of Jagual, Puerto Rico"
-111.4018333,reviewed,3,1573351119470,0.46,44.8106667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80371489,"M 0.5 - 28km NW of West Yellowstone, Montana","28km NW of West Yellowstone, Montana"
-117.6705,automatic,8,1573350868100,0.74,35.8426667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235378,"M 0.7 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA"
-117.3316667,automatic,115,1573350414060,2.73,35.9645,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235370,"M 2.7 - 23km N of Trona, CA","23km N of Trona, CA"
-117.6583333,automatic,9,1573350296500,0.78,35.8798333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235362,"M 0.8 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA"
-141.5072,automatic,39,1573350235257,1.6,60.1786,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efblqpx,"M 1.6 - 52km ENE of Cape Yakataga, Alaska","52km ENE of Cape Yakataga, Alaska"
-117.4876667,automatic,24,1573350088710,1.25,35.6638333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235346,"M 1.3 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA"
-117.635,automatic,32,1573349982250,1.44,35.8075,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235338,"M 1.4 - 21km N of Ridgecrest, CA","21km N of Ridgecrest, CA"
-111.4163333,reviewed,12,1573349719520,0.87,44.8026667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80371484,"M 0.9 - 29km WNW of West Yellowstone, Montana","29km WNW of West Yellowstone, Montana"
-111.4344,reviewed,139,1573349312928,3,44.783,https://earthquake.usgs.gov/earthquakes/eventpage/us600069ux,"M 3.0 - 29km WNW of West Yellowstone, Montana","29km WNW of West Yellowstone, Montana"
-117.3535,automatic,20,1573349229820,1.15,36.0098333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235330,"M 1.2 - 27km N of Searles Valley, CA","27km N of Searles Valley, CA"
-115.9998333,automatic,21,1573349203420,1.16,33.255,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235314,"M 1.2 - 6km SW of Salton City, CA","6km SW of Salton City, CA"
-117.5068333,automatic,9,1573349201170,0.78,35.7133333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235322,"M 0.8 - 11km WSW of Searles Valley, CA","11km WSW of Searles Valley, CA"
-117.001,automatic,33,1573348840430,1.47,34.0316667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235306,"M 1.5 - 4km E of Yucaipa, CA","4km E of Yucaipa, CA"
-117.6205,automatic,3,1573348274090,0.46,35.8063333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235298,"M 0.5 - 20km WNW of Searles Valley, CA","20km WNW of Searles Valley, CA"
-117.5281667,automatic,24,1573347977840,1.26,35.6715,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235290,"M 1.3 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA"
-115.8917,automatic,0,1573347907940,-0.2,36.8847,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710112,"M -0.2 - 75km N of Pahrump, Nevada","75km N of Pahrump, Nevada"
-116.1528333,automatic,15,1573347790320,1,32.8333333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235282,"M 1.0 - 18km NW of Ocotillo, CA","18km NW of Ocotillo, CA"
-117.6491667,automatic,11,1573347747220,0.84,35.8231667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235274,"M 0.8 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA"
-117.5098333,automatic,14,1573347697130,0.97,35.6448333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235266,"M 1.0 - 15km E of Ridgecrest, CA","15km E of Ridgecrest, CA"
-154.0524,automatic,74,1573347649666,2.2,67.0252,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efbcil0,"M 2.2 - 81km NW of New Allakaket, Alaska","81km NW of New Allakaket, Alaska"
-143.8029,automatic,56,1573347400864,1.9,61.6295,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efb32b1,"M 1.9 - 35km ENE of Chitina, Alaska","35km ENE of Chitina, Alaska"
-149.9589,automatic,35,1573347257939,1.5,61.5022,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efb2l3z,"M 1.5 - 2km S of Big Lake, Alaska","2km S of Big Lake, Alaska"
-117.5,automatic,7,1573347006180,0.66,35.6921667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235250,"M 0.7 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA"
-149.9267,automatic,26,1573346764404,1.3,61.4219,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efb0uc8,"M 1.3 - 11km S of Big Lake, Alaska","11km S of Big Lake, Alaska"
-117.8975,automatic,45,1573345872520,1.71,35.369,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235226,"M 1.7 - 24km W of Johannesburg, CA","24km W of Johannesburg, CA"
-117.6788333,automatic,7,1573345800870,0.67,35.8925,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235218,"M 0.7 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA"
-117.6816667,automatic,41,1573345289170,1.63,35.894,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235210,"M 1.6 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA"
-115.1837,automatic,39,1573345077370,1.6,37.0843,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710108,"M 1.6 - 31km S of Alamo, Nevada","31km S of Alamo, Nevada"
-117.7286667,automatic,4,1573344965230,0.52,35.8851667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235202,"M 0.5 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA"
-117.5276667,automatic,15,1573344284130,1,35.6816667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235194,"M 1.0 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA"
-117.7145,automatic,3,1573344237040,0.45,35.8775,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235186,"M 0.5 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA"
-117.6756667,automatic,6,1573343104670,0.6,35.8913333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235170,"M 0.6 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA"
-149.8787,automatic,30,1573343074967,1.4,61.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ee163ok,"M 1.4 - 4km ESE of Big Lake, Alaska","4km ESE of Big Lake, Alaska"
-155.6108398,automatic,63,1573342842930,2.02,19.4631672,https://earthquake.usgs.gov/earthquakes/eventpage/hv71224451,"M 2.0 - 26km E of Honaunau-Napoopoo, Hawaii","26km E of Honaunau-Napoopoo, Hawaii"
-117.836,automatic,14,1573342739250,0.96,35.3593333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235162,"M 1.0 - 18km W of Johannesburg, CA","18km W of Johannesburg, CA"
-116.8118333,automatic,12,1573342729560,0.88,34.0086667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235154,"M 0.9 - 10km NNW of Cabazon, CA","10km NNW of Cabazon, CA"
-67.3493,reviewed,118,1573342633940,2.77,19.0781,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019313017,"M 2.8 - 70km NNW of San Antonio, Puerto Rico","70km NNW of San Antonio, Puerto Rico"
-149.9186,automatic,22,1573341646140,1.2,61.5222,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ee10zd2,"M 1.2 - 1km E of Big Lake, Alaska","1km E of Big Lake, Alaska"
-117.6615,automatic,6,1573341201520,0.62,35.8285,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235146,"M 0.6 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA"
-67.1445,reviewed,121,1573341110870,2.81,19.1885,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019313018,"M 2.8 - 81km N of Isabela, Puerto Rico","81km N of Isabela, Puerto Rico"
-24.9092,reviewed,354,1573341035010,4.8,-59.7896,https://earthquake.usgs.gov/earthquakes/eventpage/us600069u3,"M 4.8 - 124km SE of Bristol Island, South Sandwich Islands","124km SE of Bristol Island, South Sandwich Islands"
-147.6775,automatic,74,1573340421175,2.2,60.8542,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ee0wn45,"M 2.2 - 55km E of Whittier, Alaska","55km E of Whittier, Alaska"
-150.0526,automatic,44,1573340056255,1.7,61.6564,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ee0mrso,"M 1.7 - 10km S of Willow, Alaska","10km S of Willow, Alaska"
-117.3195,automatic,20,1573339816390,1.14,34.1231667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235114,"M 1.1 - 2km WSW of San Bernardino, CA","2km WSW of San Bernardino, CA"
104.984,reviewed,312,1573339612356,4.5,28.2704,https://earthquake.usgs.gov/earthquakes/eventpage/us600069tw,"M 4.5 - 24km W of Zhongcheng, China","24km W of Zhongcheng, China"
-138.8089,automatic,89,1573338993881,2.4,59.6467,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ee0iy42,"M 2.4 - 53km ENE of Yakutat, Alaska","53km ENE of Yakutat, Alaska"
-122.5801697,automatic,115,1573336759010,2.71,39.0313339,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301796,"M 2.7 - 8km E of Clearlake Oaks, CA","8km E of Clearlake Oaks, CA"
-117.5963333,automatic,9,1573335858310,0.78,35.6036667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235034,"M 0.8 - 7km ESE of Ridgecrest, CA","7km ESE of Ridgecrest, CA"
-149.8837,automatic,30,1573335563934,1.4,61.5054,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edzy51j,"M 1.4 - 4km ESE of Big Lake, Alaska","4km ESE of Big Lake, Alaska"
-122.7913361,automatic,35,1573335402070,1.51,38.8198318,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301786,"M 1.5 - 6km NNW of The Geysers, CA","6km NNW of The Geysers, CA"
-117.2683333,automatic,17,1573335336050,1.06,34.0566667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235018,"M 1.1 - 1km NW of Loma Linda, CA","1km NW of Loma Linda, CA"
-116.7321667,automatic,2,1573335290800,0.39,33.674,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235010,"M 0.4 - 7km S of Idyllwild, CA","7km S of Idyllwild, CA"
-115.9972,automatic,2,1573334391660,0.4,36.9012,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710106,"M 0.4 - 67km E of Beatty, Nevada","67km E of Beatty, Nevada"
-117.3566667,automatic,20,1573334124250,1.14,35.6015,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234994,"M 1.1 - 18km S of Trona, CA","18km S of Trona, CA"
-117.688,automatic,23,1573333745070,1.21,35.9063333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234986,"M 1.2 - 20km E of Little Lake, CA","20km E of Little Lake, CA"
-150.8191,automatic,30,1573333530061,1.4,64.6208,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edzqv89,"M 1.4 - 43km SSW of Manley Hot Springs, Alaska","43km SSW of Manley Hot Springs, Alaska"
-154.7498,automatic,56,1573333359200,1.9,57.378,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edzq8q8,"M 1.9 - 49km WSW of Larsen Bay, Alaska","49km WSW of Larsen Bay, Alaska"
-145.6841,automatic,50,1573331944101,1.8,63.6672,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edzcnxq,"M 1.8 - 32km SW of Deltana, Alaska","32km SW of Deltana, Alaska"
-117.5618333,automatic,13,1573331737950,0.92,34.0163333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234930,"M 0.9 - 5km WNW of Mira Loma, CA","5km WNW of Mira Loma, CA"
-117.3228333,automatic,40,1573331520510,1.62,34.1261667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234922,"M 1.6 - 3km W of San Bernardino, CA","3km W of San Bernardino, CA"
-117.6336667,automatic,48,1573331514650,1.76,33.875,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234914,"M 1.8 - 6km W of Corona, CA","6km W of Corona, CA"
-146.7435,automatic,39,1573330929049,1.6,64.4398,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edz914e,"M 1.6 - 12km SE of Salcha, Alaska","12km SE of Salcha, Alaska"
-155.4678345,automatic,62,1573330773770,2,19.1543331,https://earthquake.usgs.gov/earthquakes/eventpage/hv71224181,"M 2.0 - 5km SSE of Pahala, Hawaii","5km SSE of Pahala, Hawaii"
-153.3471,reviewed,234,1573330711128,3.9,60.0589,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edz87xd,"M 3.9 - 54km SW of Redoubt Volcano, Alaska","54km SW of Redoubt Volcano, Alaska"
-153.8486,automatic,178,1573330704810,3.4,60.1009,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edz87gx,"M 3.4 - 71km ENE of Old Iliamna, Alaska","71km ENE of Old Iliamna, Alaska"
-151.279,automatic,19,1573330163781,1.1,60.3057,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edz69y2,"M 1.1 - 7km SSE of Cohoe, Alaska","7km SSE of Cohoe, Alaska"
-117.0786667,automatic,14,1573329990320,0.97,34.0231667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234882,"M 1.0 - 4km WSW of Yucaipa, CA","4km WSW of Yucaipa, CA"
-117.3133333,automatic,29,1573329585740,1.37,34.1243333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234866,"M 1.4 - 2km WSW of San Bernardino, CA","2km WSW of San Bernardino, CA"
-115.0282,automatic,39,1573329501860,1.6,36.4588,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710102,"M 1.6 - 23km N of Nellis Air Force Base, Nevada","23km N of Nellis Air Force Base, Nevada"
-141.4092,automatic,35,1573329314626,1.5,60.1703,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edyuokh,"M 1.5 - 57km ENE of Cape Yakataga, Alaska","57km ENE of Cape Yakataga, Alaska"
-149.7582,automatic,89,1573328967430,2.4,64.3449,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edytf9t,"M 2.4 - 40km SW of North Nenana, Alaska","40km SW of North Nenana, Alaska"
-117.8481667,automatic,14,1573328961760,0.96,36.1063333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234850,"M 1.0 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA"
-122.7976685,automatic,47,1573328960630,1.75,38.8203316,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301756,"M 1.8 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA"
-150.8637,automatic,129,1573328705041,2.9,57.65,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edysj7w,"M 2.9 - 93km E of Kodiak, Alaska","93km E of Kodiak, Alaska"
-117.5581667,automatic,12,1573327915330,0.88,35.7043333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234802,"M 0.9 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA"
-97.5262,reviewed,89,1573327767508,2.4,37.1097,https://earthquake.usgs.gov/earthquakes/eventpage/us600069s1,"M 2.4 - 11km NE of Caldwell, Kansas","11km NE of Caldwell, Kansas"
-67.1356,reviewed,38,1573327604210,1.57,17.9083,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019313016,"M 1.6 - 9km SE of Pole Ojea, Puerto Rico","9km SE of Pole Ojea, Puerto Rico"
-121.821166666667,reviewed,36,1573327438590,1.54,47.6015,https://earthquake.usgs.gov/earthquakes/eventpage/uw61559511,"M 1.5 - 6km NE of Fall City, Washington","6km NE of Fall City, Washington"
-155.4456635,automatic,55,1573327357540,1.89,19.1774998,https://earthquake.usgs.gov/earthquakes/eventpage/hv71224116,"M 1.9 - 4km SE of Pahala, Hawaii","4km SE of Pahala, Hawaii"
-117.6771667,automatic,11,1573327045160,0.84,35.8658333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234786,"M 0.8 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA"
-116.7981667,automatic,1,1573326946660,0.27,33.6045,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234778,"M 0.3 - 13km WNW of Anza, CA","13km WNW of Anza, CA"
