status,latitude,longitude,place,sig,time,mag,title,url
reviewed,33.4186667,-116.4463333,"19km NNW of Borrego Springs, CA",14,1573429561770,0.95,"M 1.0 - 19km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237106
automatic,33.8758333,-116.1965,"17km N of Indio, CA",4,1573428971390,0.51,"M 0.5 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237098
reviewed,33.5098333,-116.5591667,"12km ESE of Anza, CA",47,1573428898260,1.75,"M 1.8 - 12km ESE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237090
reviewed,33.8715,-116.1978333,"17km N of Indio, CA",24,1573428881600,1.25,"M 1.3 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237082
reviewed,33.8731667,-116.1971667,"17km N of Indio, CA",10,1573428689620,0.8,"M 0.8 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237074
reviewed,33.8748333,-116.1905,"17km N of Indio, CA",9,1573428552450,0.77,"M 0.8 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237058
reviewed,35.887,-117.7431667,"16km ESE of Little Lake, CA",17,1573428517350,1.06,"M 1.1 - 16km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237050
automatic,33.8755,-116.1958333,"17km N of Indio, CA",6,1573428080470,0.61,"M 0.6 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237034
reviewed,18.8388,-67.0321,"37km N of Isabela, Puerto Rico",86,1573427972290,2.37,"M 2.4 - 37km N of Isabela, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019314020
reviewed,33.8686676,-116.196167,"17km N of Indio, CA",146,1573427892070,3.02,"M 3.0 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237026
reviewed,33.8715,-116.1953333,"17km N of Indio, CA",28,1573427762010,1.34,"M 1.3 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237018
automatic,19.3373337,-155.2201691,"10km S of Volcano, Hawaii",47,1573427691780,1.74,"M 1.7 - 10km S of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71226456
automatic,60.7758,-152.2678,"41km NE of Redoubt Volcano, Alaska",19,1573427486268,1.1,"M 1.1 - 41km NE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019efoicg5
reviewed,33.8708333,-116.1955,"17km N of Indio, CA",18,1573427339040,1.07,"M 1.1 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237010
reviewed,35.5605,-117.4328333,"23km ESE of Ridgecrest, CA",15,1573427326680,1,"M 1.0 - 23km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237002
automatic,33.874,-116.197,"17km N of Indio, CA",12,1573427280980,0.87,"M 0.9 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236994
reviewed,33.874,-116.1913333,"17km N of Indio, CA",13,1573426868240,0.91,"M 0.9 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236978
reviewed,33.8763333,-116.198,"17km N of Indio, CA",7,1573426409360,0.67,"M 0.7 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236970
automatic,33.8705,-116.1983333,"17km N of Indio, CA",9,1573426236030,0.77,"M 0.8 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236962
reviewed,18.2411,-67.773,"56km W of Rincon, Puerto Rico",91,1573425984200,2.43,"M 2.4 - 56km W of Rincon, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019314019
automatic,33.8731667,-116.1958333,"17km N of Indio, CA",10,1573425827840,0.81,"M 0.8 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236946
automatic,19.4440002,-155.6023407,"27km E of Honaunau-Napoopoo, Hawaii",60,1573425784370,1.97,"M 2.0 - 27km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71226411
reviewed,33.4956667,-116.7871667,"9km NE of Aguanga, CA",4,1573425469620,0.49,"M 0.5 - 9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236938
reviewed,33.8696667,-116.1858333,"17km N of Indio, CA",8,1573425338380,0.72,"M 0.7 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236930
reviewed,35.7135,-117.5015,"11km SW of Searles Valley, CA",12,1573425047030,0.89,"M 0.9 - 11km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236922
automatic,59.7101,-149.3675,"44km S of Seward, Alaska",121,1573425002581,2.8,"M 2.8 - 44km S of Seward, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019efo0y34
automatic,33.8711667,-116.2018333,"17km N of Indio, CA",43,1573424672420,1.68,"M 1.7 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236914
automatic,36.6086655,-121.2184982,"11km NW of Pinnacles, CA",31,1573424318050,1.41,"M 1.4 - 11km NW of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73302096
automatic,33.8733333,-116.1958333,"17km N of Indio, CA",10,1573424239620,0.82,"M 0.8 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236906
reviewed,33.8695,-116.1976667,"17km N of Indio, CA",24,1573424152990,1.24,"M 1.2 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236898
automatic,62.2127,-150.3321,"16km SW of Talkeetna, Alaska",30,1573424087623,1.4,"M 1.4 - 16km SW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019efnxm0a
automatic,33.8745,-116.1996667,"17km N of Indio, CA",10,1573424040920,0.79,"M 0.8 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236890
automatic,33.8723333,-116.1953333,"17km N of Indio, CA",11,1573424009450,0.84,"M 0.8 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236882
reviewed,33.8718333,-116.1971667,"17km N of Indio, CA",30,1573423932620,1.4,"M 1.4 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236874
automatic,35.7996667,-117.6258333,"20km W of Searles Valley, CA",19,1573423841120,1.1,"M 1.1 - 20km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236866
automatic,33.8795,-116.1968333,"18km N of Indio, CA",23,1573423835000,1.23,"M 1.2 - 18km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236858
reviewed,33.8681679,-116.197998,"16km N of Indio, CA",279,1573423679550,3.47,"M 3.5 - 16km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236850
automatic,60.0406,-152.627,"49km S of Redoubt Volcano, Alaska",68,1573422977056,2.1,"M 2.1 - 49km S of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019efnl46o
automatic,19.4605007,-155.6080017,"26km E of Honaunau-Napoopoo, Hawaii",45,1573422890670,1.71,"M 1.7 - 26km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71226336
reviewed,18.8135,-67.3318,"43km NW of San Antonio, Puerto Rico",78,1573422889250,2.25,"M 2.3 - 43km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019314018
automatic,33.6861667,-116.6831667,"7km SSE of Idyllwild, CA",11,1573421967400,0.86,"M 0.9 - 7km SSE of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236834
reviewed,33.6721667,-116.6906667,"8km SSE of Idyllwild, CA",30,1573421929760,1.39,"M 1.4 - 8km SSE of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236818
automatic,62.897,-150.8979,"75km NNW of Talkeetna, Alaska",35,1573421815310,1.5,"M 1.5 - 75km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019efngwry
reviewed,35.9721667,-117.3383333,"23km N of Trona, CA",6,1573420757270,0.61,"M 0.6 - 23km N of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236794
automatic,63.9258,-148.2083,"38km ENE of Healy, Alaska",15,1573420544567,1,"M 1.0 - 38km ENE of Healy, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019efncdzw
automatic,35.8301667,-117.6633333,"23km N of Ridgecrest, CA",12,1573419701250,0.9,"M 0.9 - 23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236786
automatic,63.8784,-150.2088,"61km W of Healy, Alaska",26,1573419561849,1.3,"M 1.3 - 61km W of Healy, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019efn0c3c
automatic,35.783,-117.6156667,"19km NNE of Ridgecrest, CA",73,1573419514010,2.18,"M 2.2 - 19km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236778
automatic,60.4469,-141.3807,"71km NE of Cape Yakataga, Alaska",22,1573419050254,1.2,"M 1.2 - 71km NE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019efmygu7
reviewed,35.588,-117.5443333,"12km ESE of Ridgecrest, CA",4,1573418624000,0.52,"M 0.5 - 12km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236762
automatic,66.4002,-157.0157,"56km S of Kobuk, Alaska",121,1573418130627,2.8,"M 2.8 - 56km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019efmv7my
reviewed,-22.3014,-174.2041,"132km SE of `Ohonua, Tonga",369,1573418102754,4.9,"M 4.9 - 132km SE of `Ohonua, Tonga",https://earthquake.usgs.gov/earthquakes/eventpage/us60006a18
reviewed,34.022,-117.2275,"4km SE of Loma Linda, CA",31,1573417901610,1.43,"M 1.4 - 4km SE of Loma Linda, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236730
automatic,33.872,-116.1953333,"17km N of Indio, CA",26,1573417833260,1.31,"M 1.3 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236722
automatic,19.5354996,-155.9188385,"1km SE of Honalo, Hawaii",92,1573417249280,2.45,"M 2.5 - 1km SE of Honalo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71226211
reviewed,35.6226667,-117.4763333,"17km SSW of Searles Valley, CA",8,1573417185780,0.74,"M 0.7 - 17km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236706
automatic,34.1241667,-117.3181667,"2km WSW of San Bernardino, CA",12,1573416293780,0.87,"M 0.9 - 2km WSW of San Bernardino, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236698
automatic,39.2996674,-123.2334976,"5km NNW of Redwood Valley, CA",30,1573415816360,1.39,"M 1.4 - 5km NNW of Redwood Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73302056
automatic,34.0361667,-117.2595,"1km S of Loma Linda, CA",16,1573415811880,1.01,"M 1.0 - 1km S of Loma Linda, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236674
automatic,37.6368332,-118.8921661,"8km E of Mammoth Lakes, CA",12,1573415642310,0.9,"M 0.9 - 8km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73302051
automatic,37.6344986,-118.8913345,"8km E of Mammoth Lakes, CA",31,1573414648110,1.43,"M 1.4 - 8km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73302041
automatic,35.8471667,-117.6728333,"23km ESE of Little Lake, CA",16,1573414534750,1.02,"M 1.0 - 23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236642
automatic,62.4141,-150.8596,"40km WNW of Talkeetna, Alaska",26,1573414516862,1.3,"M 1.3 - 40km WNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019efm9qx2
automatic,33.8701667,-116.2008333,"17km N of Indio, CA",40,1573413554400,1.61,"M 1.6 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236634
reviewed,18.3291,-65.217,"9km ENE of Culebra, Puerto Rico",109,1573413139420,2.66,"M 2.7 - 9km ENE of Culebra, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019314017
automatic,60.1373,-152.8514,"39km S of Redoubt Volcano, Alaska",39,1573412479930,1.6,"M 1.6 - 39km S of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019efm2grr
automatic,19.2066669,-155.4453278,"3km E of Pahala, Hawaii",55,1573412385690,1.89,"M 1.9 - 3km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71226066
reviewed,33.874,-116.1958333,"17km N of Indio, CA",10,1573411395280,0.8,"M 0.8 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236610
reviewed,18.0055,-65.4588,"17km SSE of Culebra, Puerto Rico",143,1573411164420,3.05,"M 3.1 - 17km SSE of Culebra, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019314016
automatic,35.7793333,-117.5973333,"18km W of Searles Valley, CA",11,1573411057910,0.86,"M 0.9 - 18km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236602
automatic,38.7931671,-122.7470016,"2km NNE of The Geysers, CA",22,1573410822490,1.2,"M 1.2 - 2km NNE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73302016
automatic,34.246,-117.5493333,"5km WSW of Lytle Creek, CA",26,1573410652970,1.3,"M 1.3 - 5km WSW of Lytle Creek, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236586
reviewed,18.049,-65.5095,"34km SSE of Esperanza, Puerto Rico",241,1573410591670,3.9,"M 3.9 - 34km SSE of Esperanza, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019314015
reviewed,36.20866667,-97.40566667,"13km SW of Perry, Oklahoma",27,1573409953349,1.33,"M 1.3 - 13km SW of Perry, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019wbgs
reviewed,33.871,-116.1973333,"17km N of Indio, CA",19,1573409150090,1.11,"M 1.1 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236538
reviewed,35.7176667,-117.5175,"12km WSW of Searles Valley, CA",4,1573409002300,0.53,"M 0.5 - 12km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236530
automatic,61.4989,-149.8736,"4km ESE of Big Lake, Alaska",44,1573408243115,1.7,"M 1.7 - 4km ESE of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019efl65h0
reviewed,33.5251667,-116.5535,"12km ESE of Anza, CA",4,1573408122960,0.54,"M 0.5 - 12km ESE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236514
reviewed,35.6895,-117.5161667,"13km SW of Searles Valley, CA",19,1573407711700,1.12,"M 1.1 - 13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236498
automatic,61.3888,-150.029,"15km SSW of Big Lake, Alaska",22,1573407413555,1.2,"M 1.2 - 15km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019efl3697
automatic,35.9593333,-117.6916667,"20km E of Little Lake, CA",31,1573406993280,1.41,"M 1.4 - 20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236490
reviewed,33.8705,-116.1918333,"17km N of Indio, CA",12,1573406790570,0.87,"M 0.9 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236474
automatic,62.7865,-148.86,"67km S of Cantwell, Alaska",26,1573406348276,1.3,"M 1.3 - 67km S of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019efkzfl7
reviewed,61.588,-148.1059,"44km E of Lazy Mountain, Alaska",8,1573405484524,0.7,"M 0.7 - 44km E of Lazy Mountain, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019efkw93k
automatic,33.265,-116.0043333,"6km SW of Salton City, CA",12,1573405391910,0.88,"M 0.9 - 6km SW of Salton City, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236442
automatic,35.833,-117.6531667,"24km WNW of Searles Valley, CA",23,1573405037360,1.23,"M 1.2 - 24km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236434
automatic,61.1406,-149.8946,"8km S of Anchorage, Alaska",68,1573404628595,2.1,"M 2.1 - 8km S of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019efkkotg
automatic,36.7293,-116.1127,"58km N of Pahrump, Nevada",10,1573404525470,0.8,"M 0.8 - 58km N of Pahrump, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00710175
automatic,35.6656667,-117.4156667,"11km S of Searles Valley, CA",81,1573404155710,2.29,"M 2.3 - 11km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236426
reviewed,36.0648333,-117.851,"9km ENE of Coso Junction, CA",26,1573403303340,1.31,"M 1.3 - 9km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236410
reviewed,-7.2852,-75.8188,"69km SE of Picota, Peru",432,1573402461597,5.3,"M 5.3 - 69km SE of Picota, Peru",https://earthquake.usgs.gov/earthquakes/eventpage/us60006a07
reviewed,35.7378333,-119.098,"14km ENE of McFarland, CA",43,1573402146840,1.67,"M 1.7 - 14km ENE of McFarland, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236378
automatic,34.3166667,-119.295,"8km NW of Ventura, CA",24,1573401762990,1.26,"M 1.3 - 8km NW of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38236362
