url,mag,latitude,place,status,time,longitude,title,sig
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241618,0.31,33.5928333,"13km WNW of Anza, CA",reviewed,1573619286640,-116.8026667,"M 0.3 - 13km WNW of Anza, CA",1
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekbwk3k,1.7,62.2212,"57km W of Talkeetna, Alaska",automatic,1573619230128,-151.1907,"M 1.7 - 57km W of Talkeetna, Alaska",44
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekbwepd,2.3,59.2801,"57km SSE of Old Iliamna, Alaska",automatic,1573619200488,-154.4793,"M 2.3 - 57km SSE of Old Iliamna, Alaska",81
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241602,1.26,32.6211667,"11km WNW of Progreso, B.C., MX",automatic,1573618244100,-115.6913333,"M 1.3 - 11km WNW of Progreso, B.C., MX",24
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241578,1.93,35.6233333,"16km E of Ridgecrest, CA",automatic,1573616819650,-117.4988333,"M 1.9 - 16km E of Ridgecrest, CA",58
https://earthquake.usgs.gov/earthquakes/eventpage/us60006ayc,4.5,-6.2581,"84km S of Kotaagung, Indonesia",reviewed,1573616096087,104.5984,"M 4.5 - 84km S of Kotaagung, Indonesia",312
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241554,0.61,33.909,"12km S of Chino, CA",reviewed,1573615778290,-117.6836667,"M 0.6 - 12km S of Chino, CA",6
https://earthquake.usgs.gov/earthquakes/eventpage/us60006aya,4.7,46.8052,Kuril Islands,reviewed,1573615740848,152.733,M 4.7 - Kuril Islands,340
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019317001,2.82,19.4321,"104km N of Isabela, Puerto Rico",reviewed,1573615382360,-67.1563,"M 2.8 - 104km N of Isabela, Puerto Rico",123
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241538,1.32,35.5845,"20km S of Trona, CA",automatic,1573615318820,-117.4155,"M 1.3 - 20km S of Trona, CA",27
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekb973s,1.8,61.997,"59km WNW of Willow, Alaska",automatic,1573615091129,-151.0351,"M 1.8 - 59km WNW of Willow, Alaska",50
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekb7kzi,2.6,58.1306,"101km NW of Larsen Bay, Alaska",automatic,1573614657905,-155.2753,"M 2.6 - 101km NW of Larsen Bay, Alaska",104
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekb7gjz,1.8,60.2626,"74km WSW of Redoubt Volcano, Alaska",automatic,1573614589401,-154.0214,"M 1.8 - 74km WSW of Redoubt Volcano, Alaska",50
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekb79ph,3,58.1647,"94km SE of King Salmon, Alaska",automatic,1573614552486,-155.3966,"M 3.0 - 94km SE of King Salmon, Alaska",139
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241522,1.84,35.703,"14km NE of Ridgecrest, CA",reviewed,1573613894010,-117.5518333,"M 1.8 - 14km NE of Ridgecrest, CA",52
https://earthquake.usgs.gov/earthquakes/eventpage/hv71230456,1.91,19.1898327,"4km ESE of Pahala, Hawaii",automatic,1573613256880,-155.4355011,"M 1.9 - 4km ESE of Pahala, Hawaii",56
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241514,0.19,33.5076667,"11km WSW of Anza, CA",reviewed,1573612487440,-116.7745,"M 0.2 - 11km WSW of Anza, CA",1
https://earthquake.usgs.gov/earthquakes/eventpage/us60006ay4,5.3,15.851,"137km ENE of Saipan, Northern Mariana Islands",reviewed,1573612381143,146.8497,"M 5.3 - 137km ENE of Saipan, Northern Mariana Islands",432
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241506,0.58,33.6006667,"7km NE of Anza, CA",automatic,1573611681770,-116.6168333,"M 0.6 - 7km NE of Anza, CA",5
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019317000,3,19.1355,"72km NNW of Isabela, Puerto Rico",reviewed,1573610207570,-67.2035,"M 3.0 - 72km NNW of Isabela, Puerto Rico",138
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241490,0.31,33.6688333,"8km SSW of Idyllwild, CA",reviewed,1573609818890,-116.7428333,"M 0.3 - 8km SSW of Idyllwild, CA",1
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241474,0.48,33.497,"10km NE of Aguanga, CA",reviewed,1573609321110,-116.7841667,"M 0.5 - 10km NE of Aguanga, CA",4
https://earthquake.usgs.gov/earthquakes/eventpage/hv71230371,2.03,19.3503342,"13km SE of Volcano, Hawaii",automatic,1573608030240,-155.1351624,"M 2.0 - 13km SE of Volcano, Hawaii",63
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ek9zrjk,1.5,65.0223,"33km NNE of North Pole, Alaska",automatic,1573607172277,-147.0334,"M 1.5 - 33km NNE of North Pole, Alaska",35
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241450,0.56,33.6811667,"7km SSW of Idyllwild, CA",reviewed,1573606870680,-116.7441667,"M 0.6 - 7km SSW of Idyllwild, CA",5
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ek9ooog,1.9,61.5709,"49km E of Lazy Mountain, Alaska",automatic,1573606484964,-148.0224,"M 1.9 - 49km E of Lazy Mountain, Alaska",56
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241410,0.91,34.066,"8km NW of Glen Avon, CA",automatic,1573605661270,-117.5333333,"M 0.9 - 8km NW of Glen Avon, CA",13
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241394,1.52,35.6126667,"7km E of Ridgecrest, CA",reviewed,1573605103560,-117.595,"M 1.5 - 7km E of Ridgecrest, CA",36
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302871,1.51,38.8310013,"7km W of Cobb, CA",automatic,1573605012210,-122.8001633,"M 1.5 - 7km W of Cobb, CA",35
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ek9j8yg,1.6,63.1597,"112km NW of Talkeetna, Alaska",automatic,1573604948404,-151.3574,"M 1.6 - 112km NW of Talkeetna, Alaska",39
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241378,1.6,35.04,"5km NNW of Boron, CA",automatic,1573604589530,-117.6683333,"M 1.6 Quarry Blast - 5km NNW of Boron, CA",39
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ek9hmuv,1.5,51.6607,"35km SW of Tanaga Volcano, Alaska",reviewed,1573604534299,-178.5168,"M 1.5 - 35km SW of Tanaga Volcano, Alaska",35
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241362,0.6,33.7515,"5km WNW of Idyllwild, CA",reviewed,1573604439500,-116.7676667,"M 0.6 - 5km WNW of Idyllwild, CA",6
https://earthquake.usgs.gov/earthquakes/eventpage/us60006axf,5.1,-15.3319,"6km WNW of Lampa, Peru",reviewed,1573603759477,-70.4219,"M 5.1 - 6km WNW of Lampa, Peru",401
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241330,1.43,35.645,"14km SSW of Searles Valley, CA",reviewed,1573603548120,-117.449,"M 1.4 - 14km SSW of Searles Valley, CA",31
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241314,0.77,35.8955,"20km ESE of Little Lake, CA",automatic,1573603195820,-117.6965,"M 0.8 - 20km ESE of Little Lake, CA",9
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302856,1.14,37.4316673,"8km NNE of Alum Rock, CA",automatic,1573602283590,-121.7998352,"M 1.1 - 8km NNE of Alum Rock, CA",20
https://earthquake.usgs.gov/earthquakes/eventpage/ak019eizr4bj,1.7,60.1229,"49km SSE of Sterling, Alaska",automatic,1573601997478,-150.4297,"M 1.7 - 49km SSE of Sterling, Alaska",44
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241242,1.57,35.6898333,"15km ENE of Ridgecrest, CA",reviewed,1573601469370,-117.5371667,"M 1.6 - 15km ENE of Ridgecrest, CA",38
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241234,1.09,33.221,"3km SE of Lake Henshaw, CA",reviewed,1573601258330,-116.7378333,"M 1.1 - 3km SE of Lake Henshaw, CA",18
https://earthquake.usgs.gov/earthquakes/eventpage/ak019eizl9wt,1.6,63.1181,"145km NW of Talkeetna, Alaska",automatic,1573600350282,-152.3752,"M 1.6 - 145km NW of Talkeetna, Alaska",39
https://earthquake.usgs.gov/earthquakes/eventpage/uw61559831,1.47,47.0138333333333,"8km ESE of Graham, Washington",reviewed,1573599646290,-122.200833333333,"M 1.5 Explosion - 8km ESE of Graham, Washington",33
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241162,0.39,35.8478333,"20km WNW of Searles Valley, CA",automatic,1573599114460,-117.6046667,"M 0.4 - 20km WNW of Searles Valley, CA",2
https://earthquake.usgs.gov/earthquakes/eventpage/ak019eiz6xtl,1.8,61.5832,"50km N of Valdez, Alaska",automatic,1573598742160,-146.4458,"M 1.8 - 50km N of Valdez, Alaska",50
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241154,0.7,35.8766667,"20km ESE of Little Lake, CA",automatic,1573598718290,-117.6911667,"M 0.7 - 20km ESE of Little Lake, CA",8
https://earthquake.usgs.gov/earthquakes/eventpage/ak019eiz6p2v,1.7,61.6136,"53km N of Valdez, Alaska",automatic,1573598668675,-146.3253,"M 1.7 - 53km N of Valdez, Alaska",44
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241146,0.93,35.8995,"18km ESE of Little Lake, CA",automatic,1573598585990,-117.7171667,"M 0.9 - 18km ESE of Little Lake, CA",13
https://earthquake.usgs.gov/earthquakes/eventpage/ak019eiz60rq,1.5,61.6318,"3km E of Houston, Alaska",automatic,1573598473661,-149.7434,"M 1.5 - 3km E of Houston, Alaska",35
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241114,0.98,33.9746667,"3km SW of Calimesa, CA",reviewed,1573596740440,-117.0758333,"M 1.0 - 3km SW of Calimesa, CA",15
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241082,0.59,35.6776667,"13km SW of Searles Valley, CA",reviewed,1573595669130,-117.503,"M 0.6 - 13km SW of Searles Valley, CA",5
https://earthquake.usgs.gov/earthquakes/eventpage/ci37237596,0.72,35.643,"15km SSW of Searles Valley, CA",reviewed,1573595385650,-117.4625,"M 0.7 - 15km SSW of Searles Valley, CA",8
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241058,0.25,35.644,"15km SSW of Searles Valley, CA",reviewed,1573595384110,-117.4661667,"M 0.3 - 15km SSW of Searles Valley, CA",1
https://earthquake.usgs.gov/earthquakes/eventpage/us60006avj,4,-11.7638,"21km SSE of Chancay, Peru",reviewed,1573595254028,-77.2262,"M 4.0 - 21km SSE of Chancay, Peru",252
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241010,1.33,33.9971667,"6km S of Redlands, CA",automatic,1573594648340,-117.189,"M 1.3 - 6km S of Redlands, CA",27
https://earthquake.usgs.gov/earthquakes/eventpage/us60006av9,5.1,12.9316,"38km S of Puerto El Triunfo, El Salvador",reviewed,1573594507402,-88.5329,"M 5.1 - 38km S of Puerto El Triunfo, El Salvador",405
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240994,1.13,35.6255,"16km SSW of Searles Valley, CA",reviewed,1573594328360,-117.455,"M 1.1 - 16km SSW of Searles Valley, CA",20
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240978,1.01,34.216,"12km NW of Rancho Cucamonga, CA",reviewed,1573594095670,-117.6551667,"M 1.0 - 12km NW of Rancho Cucamonga, CA",16
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302821,0.07,37.6166667,"13km E of Mammoth Lakes, CA",reviewed,1573593915510,-118.838,"M 0.1 - 13km E of Mammoth Lakes, CA",0
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240962,1.34,35.674,"13km SW of Searles Valley, CA",automatic,1573593879000,-117.4838333,"M 1.3 - 13km SW of Searles Valley, CA",28
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302816,0.87,38.7888336,"1km NNW of The Geysers, CA",automatic,1573593584260,-122.7614975,"M 0.9 - 1km NNW of The Geysers, CA",12
https://earthquake.usgs.gov/earthquakes/eventpage/ak019eiyfgpz,1.2,64.3253,"52km ESE of North Nenana, Alaska",automatic,1573593443296,-148.1906,"M 1.2 - 52km ESE of North Nenana, Alaska",22
https://earthquake.usgs.gov/earthquakes/eventpage/nn00710316,0.6,36.9798,"63km NE of Lone Pine, California",reviewed,1573593014609,-117.5273,"M 0.6 - 63km NE of Lone Pine, California",6
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302811,0.09,37.6168333,"11km E of Mammoth Lakes, CA",reviewed,1573592611560,-118.8515,"M 0.1 - 11km E of Mammoth Lakes, CA",0
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240922,1.32,32.8156667,"7km NW of La Mesa, CA",automatic,1573592439290,-117.0686667,"M 1.3 - 7km NW of La Mesa, CA",27
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019316009,2.86,19.104,"68km N of San Antonio, Puerto Rico",reviewed,1573591779850,-67.2038,"M 2.9 - 68km N of San Antonio, Puerto Rico",126
https://earthquake.usgs.gov/earthquakes/eventpage/ak019eiy0j89,1.6,61.5185,"183km NNE of Cape Yakataga, Alaska",automatic,1573591679056,-140.8329,"M 1.6 - 183km NNE of Cape Yakataga, Alaska",39
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240898,1.46,36.0701667,"10km ENE of Coso Junction, CA",reviewed,1573591436550,-117.8368333,"M 1.5 - 10km ENE of Coso Junction, CA",33
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240882,1.16,35.366,"28km NNW of California City, CA",automatic,1573591085900,-118.0768333,"M 1.2 - 28km NNW of California City, CA",21
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240874,0.79,35.8655,"23km ESE of Little Lake, CA",reviewed,1573591037440,-117.6635,"M 0.8 - 23km ESE of Little Lake, CA",10
https://earthquake.usgs.gov/earthquakes/eventpage/nn00710360,0.4,38.5534,"23km E of Hawthorne, Nevada",reviewed,1573590795452,-118.3531,"M 0.4 - 23km E of Hawthorne, Nevada",2
https://earthquake.usgs.gov/earthquakes/eventpage/uu60349812,0.86,44.4601667,"22km S of West Yellowstone, Montana",reviewed,1573590552290,-111.123,"M 0.9 - 22km S of West Yellowstone, Montana",11
https://earthquake.usgs.gov/earthquakes/eventpage/mb80371694,1.71,45.9316667,"8km ENE of Three Forks, Montana",reviewed,1573590242680,-111.4511667,"M 1.7 Quarry Blast - 8km ENE of Three Forks, Montana",45
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240834,0.89,33.8956667,"16km ENE of Thousand Palms, CA",reviewed,1573589845050,-116.243,"M 0.9 - 16km ENE of Thousand Palms, CA",12
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240818,0.87,35.6688333,"13km SW of Searles Valley, CA",automatic,1573589779830,-117.4898333,"M 0.9 - 13km SW of Searles Valley, CA",12
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240794,0.97,36.087,"10km ENE of Coso Junction, CA",reviewed,1573589517990,-117.8516667,"M 1.0 - 10km ENE of Coso Junction, CA",14
https://earthquake.usgs.gov/earthquakes/eventpage/nn00710359,-0.5,36.8644,"49km E of Beatty, Nevada",reviewed,1573589450384,-116.2053,"M -0.5 - 49km E of Beatty, Nevada",0
https://earthquake.usgs.gov/earthquakes/eventpage/ak019eixs2lb,3.4,61.4891,"40km NNW of Valdez, Alaska",reviewed,1573589290378,-146.5104,"M 3.4 - 40km NNW of Valdez, Alaska",178
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302801,2.44,39.0273323,"8km E of Clearlake Oaks, CA",automatic,1573589257940,-122.5823364,"M 2.4 - 8km E of Clearlake Oaks, CA",92
https://earthquake.usgs.gov/earthquakes/eventpage/mb80371684,1.7,45.9953333,"5km E of Butte, Montana",reviewed,1573589104070,-112.4641667,"M 1.7 Quarry Blast - 5km E of Butte, Montana",44
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302796,2.73,39.0193329,"8km NNE of Clearlake, CA",automatic,1573588988270,-122.581665,"M 2.7 - 8km NNE of Clearlake, CA",115
https://earthquake.usgs.gov/earthquakes/eventpage/hv71230021,2.44,19.1593342,"25km ESE of Pahala, Hawaii",automatic,1573588983300,-155.2440033,"M 2.4 - 25km ESE of Pahala, Hawaii",92
https://earthquake.usgs.gov/earthquakes/eventpage/ak019eixf2vr,3,56.4349,"276km ESE of Kodiak, Alaska",reviewed,1573588035918,-148.574,"M 3.0 - 276km ESE of Kodiak, Alaska",138
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019wfam,1.17,36.53583333,"24km ENE of Mooreland, Oklahoma",reviewed,1573587758890,-98.96116667,"M 1.2 - 24km ENE of Mooreland, Oklahoma",21
https://earthquake.usgs.gov/earthquakes/eventpage/nn00710304,1.7,38.3742,"49km ENE of Warm Springs, Nevada",reviewed,1573587656445,-115.8514,"M 1.7 - 49km ENE of Warm Springs, Nevada",44
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240698,0.68,33.9063333,"17km NE of Thousand Palms, CA",automatic,1573586894220,-116.2425,"M 0.7 - 17km NE of Thousand Palms, CA",7
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240690,1.07,34.1078333,"4km SW of San Bernardino, CA",automatic,1573586516040,-117.3251667,"M 1.1 - 4km SW of San Bernardino, CA",18
https://earthquake.usgs.gov/earthquakes/eventpage/hv71229976,1.79,19.8838329,"25km SSE of Honoka'a, Hawaii",automatic,1573586209800,-155.3541718,"M 1.8 - 25km SSE of Honoka'a, Hawaii",49
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240666,1.05,35.6456667,"15km SSW of Searles Valley, CA",reviewed,1573585887510,-117.4655,"M 1.1 - 15km SSW of Searles Valley, CA",17
https://earthquake.usgs.gov/earthquakes/eventpage/nn00710358,-0.2,36.6793,"55km NNW of Pahrump, Nevada",reviewed,1573585850418,-116.1811,"M -0.2 - 55km NNW of Pahrump, Nevada",0
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240634,0.47,33.4965,"18km ESE of Anza, CA",reviewed,1573585512110,-116.4893333,"M 0.5 - 18km ESE of Anza, CA",3
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302781,1.03,38.8311667,"6km W of Cobb, CA",reviewed,1573585136530,-122.7941667,"M 1.0 - 6km W of Cobb, CA",16
https://earthquake.usgs.gov/earthquakes/eventpage/uw61559781,1.92,47.7,"1km WNW of Lake Marcel-Stillwater, Washington",reviewed,1573584518480,-121.938333333333,"M 1.9 - 1km WNW of Lake Marcel-Stillwater, Washington",57
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302766,-0.01,37.6266667,"12km E of Mammoth Lakes, CA",reviewed,1573583980300,-118.8471667,"M -0.0 - 12km E of Mammoth Lakes, CA",0
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302761,1.27,37.6209984,"12km E of Mammoth Lakes, CA",automatic,1573583743230,-118.8443298,"M 1.3 - 12km E of Mammoth Lakes, CA",25
https://earthquake.usgs.gov/earthquakes/eventpage/nn00710357,-0.3,36.9744,"68km E of Beatty, Nevada",reviewed,1573583715870,-115.9962,"M -0.3 - 68km E of Beatty, Nevada",0
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240530,1.46,32.794,"1km ENE of El Centro, CA",automatic,1573581933320,-115.5463333,"M 1.5 - 1km ENE of El Centro, CA",33
https://earthquake.usgs.gov/earthquakes/eventpage/nn00710353,0.9,38.3442,"19km WNW of Bridgeport, California",reviewed,1573581713021,-119.4226,"M 0.9 - 19km WNW of Bridgeport, California",12
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240514,0.75,35.7801667,"18km W of Searles Valley, CA",reviewed,1573581517960,-117.5976667,"M 0.8 - 18km W of Searles Valley, CA",9
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240498,1.44,32.8311667,"2km SSE of La Jolla, CA",reviewed,1573581015260,-117.269,"M 1.4 - 2km SSE of La Jolla, CA",32
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240482,1.53,32.7793333,"2km ESE of El Centro, CA",reviewed,1573580892370,-115.5386667,"M 1.5 - 2km ESE of El Centro, CA",36
https://earthquake.usgs.gov/earthquakes/eventpage/ak019eiw5d7p,1.6,60.7871,"123km W of Haines Junction, Canada",automatic,1573580059898,-139.7749,"M 1.6 - 123km W of Haines Junction, Canada",39
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240466,1.3,35.7491667,"15km W of Searles Valley, CA",automatic,1573580000510,-117.5715,"M 1.3 - 15km W of Searles Valley, CA",26
https://earthquake.usgs.gov/earthquakes/eventpage/nc71111314,0.39,37.6188333,"12km E of Mammoth Lakes, CA",reviewed,1573579977790,-118.8445,"M 0.4 - 12km E of Mammoth Lakes, CA",2
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302746,0.39,37.6183333,"12km E of Mammoth Lakes, CA",reviewed,1573579968210,-118.848,"M 0.4 - 12km E of Mammoth Lakes, CA",2
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240458,1.69,36.07,"10km ENE of Coso Junction, CA",reviewed,1573579366800,-117.8435,"M 1.7 - 10km ENE of Coso Junction, CA",44
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019316010,0.96,17.9656,"5km E of Pole Ojea, Puerto Rico",reviewed,1573579265180,-67.1343,"M 1.0 - 5km E of Pole Ojea, Puerto Rico",14
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302736,0.18,37.6188333,"12km E of Mammoth Lakes, CA",reviewed,1573578621840,-118.846,"M 0.2 - 12km E of Mammoth Lakes, CA",0
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240418,1.02,35.6801667,"12km SW of Searles Valley, CA",automatic,1573578336570,-117.4805,"M 1.0 - 12km SW of Searles Valley, CA",16
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240410,1.1,36.0928333,"10km ENE of Coso Junction, CA",automatic,1573578288520,-117.8581667,"M 1.1 - 10km ENE of Coso Junction, CA",19
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240402,0.91,35.6856667,"13km SW of Searles Valley, CA",reviewed,1573578268230,-117.4998333,"M 0.9 - 13km SW of Searles Valley, CA",13
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240394,1.73,32.7963333,"1km NNE of El Centro, CA",automatic,1573578140380,-115.5538333,"M 1.7 - 1km NNE of El Centro, CA",46
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019316008,2.52,18.597,"11km NNW of Isabela, Puerto Rico",reviewed,1573577956340,-67.0518,"M 2.5 - 11km NNW of Isabela, Puerto Rico",98
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302721,0.35,37.619,"13km E of Mammoth Lakes, CA",reviewed,1573577298480,-118.8305,"M 0.4 - 13km E of Mammoth Lakes, CA",2
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240354,1.14,35.9081667,"20km E of Little Lake, CA",automatic,1573577161190,-117.6893333,"M 1.1 - 20km E of Little Lake, CA",20
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240322,1.71,34.1105,"3km SW of San Bernardino, CA",automatic,1573576631800,-117.3205,"M 1.7 - 3km SW of San Bernardino, CA",45
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240298,1.38,34.0625,"9km W of Morongo Valley, CA",automatic,1573576437500,-116.6796667,"M 1.4 - 9km W of Morongo Valley, CA",29
https://earthquake.usgs.gov/earthquakes/eventpage/ak019eivjjop,1.1,60.3132,"58km WNW of Cape Yakataga, Alaska",reviewed,1573576361259,-143.3647,"M 1.1 - 58km WNW of Cape Yakataga, Alaska",19
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302716,1.45,37.6170006,"12km E of Mammoth Lakes, CA",automatic,1573576347730,-118.8399963,"M 1.5 - 12km E of Mammoth Lakes, CA",32
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019weue,1.58,35.70883333,"10km ESE of Stroud, Oklahoma",reviewed,1573576291219,-96.55633333,"M 1.6 - 10km ESE of Stroud, Oklahoma",38
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240282,1.38,32.7903333,"2km E of El Centro, CA",reviewed,1573576284720,-115.5391667,"M 1.4 - 2km E of El Centro, CA",29
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240274,1.51,32.7798333,"2km ESE of El Centro, CA",reviewed,1573576188430,-115.5376667,"M 1.5 - 2km ESE of El Centro, CA",35
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302706,-0.09,37.6191667,"12km E of Mammoth Lakes, CA",reviewed,1573575927230,-118.8441667,"M -0.1 - 12km E of Mammoth Lakes, CA",0
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019wetu,1.95,36.305,"23km W of Waukomis, Oklahoma",reviewed,1573575557309,-98.1625,"M 2.0 - 23km W of Waukomis, Oklahoma",58
https://earthquake.usgs.gov/earthquakes/eventpage/uw61559751,1.21,46.6035,"21km ESE of Raymond, Washington",reviewed,1573575491770,-123.479666666667,"M 1.2 Explosion - 21km ESE of Raymond, Washington",23
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302701,0.83,37.6199989,"12km E of Mammoth Lakes, CA",automatic,1573575448930,-118.8444977,"M 0.8 - 12km E of Mammoth Lakes, CA",11
https://earthquake.usgs.gov/earthquakes/eventpage/us60006aqg,2.8,49.0761,"32km NNE of Scobey, Montana",reviewed,1573575214290,-105.321,"M 2.8 - 32km NNE of Scobey, Montana",121
https://earthquake.usgs.gov/earthquakes/eventpage/ci38240242,1.51,32.7905,"2km E of El Centro, CA",automatic,1573574948390,-115.5356667,"M 1.5 - 2km E of El Centro, CA",35
https://earthquake.usgs.gov/earthquakes/eventpage/us60006ax6,3.4,34.8893,"2km NNW of Yawata, Japan",reviewed,1573574834690,135.6921,"M 3.4 - 2km NNW of Yawata, Japan",179
https://earthquake.usgs.gov/earthquakes/eventpage/us60006aq9,3.8,56.4391,"278km ESE of Kodiak, Alaska",reviewed,1573574796777,-148.5293,"M 3.8 - 278km ESE of Kodiak, Alaska",222
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302696,0.44,37.6198333,"12km E of Mammoth Lakes, CA",reviewed,1573574635360,-118.8453333,"M 0.4 - 12km E of Mammoth Lakes, CA",3
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302691,0.08,37.6206667,"14km E of Mammoth Lakes, CA",reviewed,1573574592760,-118.8275,"M 0.1 - 14km E of Mammoth Lakes, CA",0
https://earthquake.usgs.gov/earthquakes/eventpage/hv71229796,1.86,19.4134998,"8km WSW of Volcano, Hawaii",automatic,1573574578030,-155.3148346,"M 1.9 - 8km WSW of Volcano, Hawaii",53
https://earthquake.usgs.gov/earthquakes/eventpage/us60006aqb,4.8,-20.1484,"216km E of Quatre Soeurs, Mauritius",reviewed,1573574562456,59.8403,"M 4.8 - 216km E of Quatre Soeurs, Mauritius",355
