longitude,time,sig,place,status,url,title,latitude,mag
-116.8188333,1573702333370,6,"8km ESE of Valle Vista, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243706,"M 0.6 - 8km ESE of Valle Vista, CA",33.7101667,0.64
154.7798,1573702107080,326,"291km SSW of Severo-Kuril'sk, Russia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006bd6,"M 4.6 - 291km SSW of Severo-Kuril'sk, Russia",48.211,4.6
-151.1607,1573701796060,44,"57km WSW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019elytmm8,"M 1.7 - 57km WSW of Talkeetna, Alaska",62.1557,1.7
-117.5278333,1573701773200,24,"15km ENE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243690,"M 1.3 - 15km ENE of Ridgecrest, CA",35.6748333,1.26
-155.3031616,1573701770780,54,"6km W of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71232021,"M 1.9 - 6km W of Volcano, Hawaii",19.4220009,1.87
-148.9643,1573701589753,30,"40km N of North Nenana, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019elysuan,"M 1.4 - 40km N of North Nenana, Alaska",64.9371,1.4
-119.2905,1573700648590,83,"6km WSW of Ventura, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243666,"M 2.2 - 6km WSW of Ventura, CA",34.257,2.17
121.2349,1573699911249,312,"96km SW of Sabtang, Philippines",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006bd2,"M 4.5 - 96km SW of Sabtang, Philippines",19.7034,4.5
-116.7878333,1573699535960,1,"13km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243658,"M 0.3 - 13km WNW of Anza, CA",33.6163333,0.28
-150.0794,1573699444436,68,"15km SSW of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019elyco3b,"M 2.1 - 15km SSW of Big Lake, Alaska",61.398,2.1
-117.6568333,1573699353100,9,"18km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243650,"M 0.8 - 18km N of Ridgecrest, CA",35.7868333,0.75
-122.7796631,1573698998630,5,"2km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303271,"M 0.6 - 2km NW of The Geysers, CA",38.7906685,0.56
-117.588,1573698935160,39,"17km W of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243642,"M 1.6 - 17km W of Searles Valley, CA",35.7686667,1.59
-117.7126667,1573698801270,19,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243634,"M 1.1 - 18km E of Little Lake, CA",35.925,1.1
-117.5053333,1573698218980,31,"16km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243626,"M 1.4 - 16km ENE of Ridgecrest, CA",35.6501667,1.43
-122.8065033,1573697449560,3,"7km W of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303261,"M 0.4 - 7km W of Cobb, CA",38.8334999,0.41
-67.3768,1573697415340,110,"46km NW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019318000,"M 2.7 - 46km NW of San Antonio, Puerto Rico",18.8236,2.68
-117.6455,1573697215670,13,"21km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243602,"M 0.9 - 21km N of Ridgecrest, CA",35.807,0.92
-116.5053333,1573697082950,11,"16km ESE of Anza, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243594,"M 0.9 - 16km ESE of Anza, CA",33.5178333,0.85
-117.532,1573696461630,6,"15km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243586,"M 0.6 - 15km ENE of Ridgecrest, CA",35.6813333,0.61
-118.5378333,1573696394990,14,"19km NNW of Tehachapi, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243578,"M 1.0 - 19km NNW of Tehachapi, CA",35.2901667,0.95
-153.3455,1573695804145,50,"94km WSW of Anchor Point, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019elxr2am,"M 1.8 - 94km WSW of Anchor Point, Alaska",59.4234,1.8
-155.4115,1573695674091,56,"92km SE of King Salmon, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019elxqm35,"M 1.9 - 92km SE of King Salmon, Alaska",58.174,1.9
178.2894,1573695292600,129,"38km SSW of Little Sitkin Island, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019elxp79h,"M 2.9 - 38km SSW of Little Sitkin Island, Alaska",51.6279,2.9
-117.6025,1573694490380,13,"7km ESE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243570,"M 0.9 - 7km ESE of Ridgecrest, CA",35.5956667,0.93
-117.6661667,1573694451640,2,"24km N of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243562,"M 0.4 - 24km N of Ridgecrest, CA",35.8365,0.38
127.9798,1573694404213,298,"287km ENE of Dili, East Timor",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006bcq,"M 4.4 - 287km ENE of Dili, East Timor",-7.5484,4.4
-121.5893326,1573693448900,37,"6km SSW of Gilroy, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303246,"M 1.6 - 6km SSW of Gilroy, CA",36.9588318,1.56
-118.3366667,1573693199980,48,"1km WNW of Agua Dulce, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243530,"M 1.8 - 1km WNW of Agua Dulce, CA",34.4996667,1.77
-117.4878333,1573693199950,28,"14km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243538,"M 1.3 - 14km SSW of Searles Valley, CA",35.6631667,1.34
-118.8988342,1573690407230,8,"8km ESE of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303236,"M 0.7 - 8km ESE of Mammoth Lakes, CA",37.6096649,0.72
-117.6175,1573690290400,16,"18km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243522,"M 1.0 - 18km NNE of Ridgecrest, CA",35.7743333,1.02
-117.4861667,1573690246170,29,"14km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243514,"M 1.4 - 14km SSW of Searles Valley, CA",35.6641667,1.37
-117.5088333,1573690065430,21,"28km NNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243506,"M 1.2 - 28km NNW of Searles Valley, CA",36.001,1.16
-122.7403336,1573689315640,3,"1km E of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303231,"M 0.4 - 1km E of The Geysers, CA",38.7748337,0.44
-115.9599,1573688806562,0,"72km ENE of Beatty, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710476,"M -0.4 - 72km ENE of Beatty, Nevada",37.0348,-0.4
-148.2072,1573687375940,56,"75km SSE of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekn6tiy,"M 1.9 - 75km SSE of Cantwell, Alaska",62.803,1.9
-116.2096,1573687129229,0,"49km E of Beatty, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710475,"M -0.4 - 49km E of Beatty, Nevada",36.868,-0.4
140.4817,1573686878425,312,"179km WSW of Chichi-shima, Japan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006bbs,"M 4.5 - 179km WSW of Chichi-shima, Japan",26.6196,4.5
-155.5565033,1573686733590,67,"32km E of Honaunau-Napoopoo, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71231731,"M 2.1 - 32km E of Honaunau-Napoopoo, Hawaii",19.4874992,2.09
-155.5436707,1573686689300,103,"18km SE of Waimea, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71231726,"M 2.6 - 18km SE of Waimea, Hawaii",19.9071674,2.58
-117.7003333,1573686581200,51,"19km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243434,"M 1.8 - 19km ESE of Little Lake, CA",35.8878333,1.82
-117.526,1573685928480,17,"14km ENE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243402,"M 1.1 - 14km ENE of Ridgecrest, CA",35.6688333,1.06
-117.5836667,1573685507000,8,"8km E of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243386,"M 0.7 - 8km E of Ridgecrest, CA",35.629,0.7
-117.61,1573685404710,12,"19km W of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243378,"M 0.9 - 19km W of Searles Valley, CA",35.7805,0.87
-119.5012,1573685362547,30,"23km SSW of Gerlach-Empire, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710474,"M 1.4 - 23km SSW of Gerlach-Empire, Nevada",40.3875,1.4
-149.8862,1573685050582,39,"3km ESE of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekmq06a,"M 1.6 - 3km ESE of Big Lake, Alaska",61.509,1.6
-119.3738333,1573685033540,18,"30km NE of Oakhurst, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303221,"M 1.1 - 30km NE of Oakhurst, CA",37.4825,1.08
-117.5321667,1573684202540,10,"15km SW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243346,"M 0.8 - 15km SW of Searles Valley, CA",35.6858333,0.82
-67.3135,1573683955150,123,"41km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019317008,"M 2.8 - 41km NNW of San Antonio, Puerto Rico",18.8026,2.83
-155.1231667,1573683591680,80,"16km SE of Volcano, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71231676,"M 2.3 - 16km SE of Volcano, Hawaii",19.3318333,2.28
-117.6095,1573683054250,39,"6km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243314,"M 1.6 - 6km ENE of Ridgecrest, CA",35.6388333,1.59
-154.465,1573682919630,0,"95km NNW of Larsen Bay, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70857609,"M 0.1 - 95km NNW of Larsen Bay, Alaska",58.3578333,0.11
-87.9714,1573682903228,284,"58km WSW of Jiquilillo, Nicaragua",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006bb1,"M 4.3 - 58km WSW of Jiquilillo, Nicaragua",12.6079,4.3
-155.4669952,1573682746780,74,"2km SE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71231666,"M 2.2 - 2km SE of Pahala, Hawaii",19.1914997,2.19
-154.3322,1573682658751,26,"94km NNW of Larsen Bay, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekmhfvr,"M 1.3 - 94km NNW of Larsen Bay, Alaska",58.3647,1.3
-154.5243333,1573681866570,4,"97km NNW of Larsen Bay, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70857584,"M 0.5 - 97km NNW of Larsen Bay, Alaska",58.3675,0.51
-111.427,1573681516040,28,"38km SW of Ferron, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60349912,"M 1.4 - 38km SW of Ferron, Utah",38.83,1.35
-116.0136667,1573680806890,8,"2km W of Ocotillo, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243234,"M 0.7 - 2km W of Ocotillo, CA",32.7348333,0.73
-117.5496667,1573680304440,15,"2km SE of Corona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243226,"M 1.0 Quarry Blast - 2km SE of Corona, CA",33.8528333,1
-122.8233337,1573680297110,5,"6km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303216,"M 0.6 - 6km WNW of The Geysers, CA",38.8009987,0.56
-155.5948333,1573680015120,77,"28km E of Honaunau-Napoopoo, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71231636,"M 2.2 - 28km E of Honaunau-Napoopoo, Hawaii",19.4955,2.24
-121.8005,1573679887400,1,"9km NNE of Alum Rock, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303211,"M 0.3 - 9km NNE of Alum Rock, CA",37.4418333,0.28
-117.5543333,1573679813310,12,"14km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243218,"M 0.9 - 14km WSW of Searles Valley, CA",35.7278333,0.9
-70.9675,1573679577414,271,"92km WNW of Iquique, Chile",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006ba0,"M 4.2 - 92km WNW of Iquique, Chile",-19.9277,4.2
-149.8909,1573679498158,39,"3km ESE of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019eklxk2f,"M 1.6 - 3km ESE of Big Lake, Alaska",61.5081,1.6
-176.1373333,1573679449130,20,"41km ENE of Adak, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av62106366,"M 1.2 - 41km ENE of Adak, Alaska",52.0768333,1.15
-118.92,1573679306880,0,"5km E of Mammoth Lakes, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303206,"M 0.2 - 5km E of Mammoth Lakes, CA",37.6408333,0.18
-118.1401667,1573678793190,51,"16km SW of Olancha, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243178,"M 1.8 - 16km SW of Olancha, CA",36.1838333,1.82
-118.754837,1573678567550,68,"11km SW of Toms Place, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303196,"M 2.1 - 11km SW of Toms Place, CA",37.4791679,2.11
-150.4673,1573678239848,138,"20km NE of Sterling, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019eklkhhx,"M 3.0 - 20km NE of Sterling, Alaska",60.6452,3
-149.0099,1573677432595,35,"17km NNE of North Nenana, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019eklhn3t,"M 1.5 - 17km NNE of North Nenana, Alaska",64.7285,1.5
-155.3463333,1573677413500,0,"94km SE of King Salmon, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70857574,"M -0.6 - 94km SE of King Salmon, Alaska",58.193,-0.63
-117.6178333,1573677140010,13,"10km S of Wrightwood, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243114,"M 0.9 - 10km S of Wrightwood, CA",34.273,0.93
-116.169,1573676317690,28,"18km WNW of Ocotillo, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243074,"M 1.4 - 18km WNW of Ocotillo, CA",32.8015,1.36
-110.9165,1573676223570,3,"20km NE of West Yellowstone, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60349897,"M 0.4 - 20km NE of West Yellowstone, Montana",44.7951667,0.42
-155.3355,1573675341460,0,"93km ESE of King Salmon, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70857569,"M -0.6 - 93km ESE of King Salmon, Alaska",58.2158333,-0.56
-151.7077,1573675039961,30,"68km NNW of Nikiski, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekl0ide,"M 1.4 - 68km NNW of Nikiski, Alaska",61.2717,1.4
-117.5603333,1573674845090,31,"15km NE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243010,"M 1.4 - 15km NE of Ridgecrest, CA",35.7178333,1.42
-155.2176666,1573674606760,46,"13km S of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71231521,"M 1.7 - 13km S of Volcano, Hawaii",19.3129997,1.72
-122.8121643,1573673541020,10,"6km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303186,"M 0.8 - 6km NW of The Geysers, CA",38.8144989,0.79
-118.336,1573673454190,23,"13km SE of Tehachapi, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38242954,"M 1.2 Quarry Blast - 13km SE of Tehachapi, CA",35.059,1.21
-117.4121667,1573673382310,34,"19km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38242946,"M 1.5 - 19km S of Trona, CA",35.5991667,1.48
-110.921,1573673340920,9,"20km NE of West Yellowstone, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60349887,"M 0.8 - 20km NE of West Yellowstone, Montana",44.7963333,0.76
-117.4185,1573673322590,31,"17km SSW of Trona, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37237804,"M 1.4 - 17km SSW of Trona, CA",35.6125,1.42
-117.4083333,1573673298200,117,"18km S of Trona, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38242930,"M 2.7 - 18km S of Trona, CA",35.6065,2.74
-117.4075,1573673213240,276,"18km S of Trona, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38242914,"M 3.9 - 18km S of Trona, CA",35.6051667,3.92
-98.97233333,1573672975229,19,"23km ENE of Mooreland, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019wgvi,"M 1.1 - 23km ENE of Mooreland, Oklahoma",36.5345,1.12
-119.3046667,1573672767570,51,"7km W of Ventura, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38242906,"M 1.8 - 7km W of Ventura, CA",34.265,1.82
-122.2998352,1573672736960,27,"5km NW of American Canyon, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303171,"M 1.3 - 5km NW of American Canyon, CA",38.203167,1.33
-117.7386667,1573672513430,4,"16km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38242890,"M 0.5 - 16km ESE of Little Lake, CA",35.9003333,0.52
-114.8841,1573672511336,26,"21km NE of Nellis Air Force Base, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710426,"M 1.3 - 21km NE of Nellis Air Force Base, Nevada",36.3745,1.3
-155.1861725,1573672275590,48,"12km SSE of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71231476,"M 1.8 - 12km SSE of Volcano, Hawaii",19.3320007,1.77
-116.1641667,1573671902190,30,"18km WNW of Ocotillo, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38242874,"M 1.4 - 18km WNW of Ocotillo, CA",32.802,1.4
-89.4953333,1573671415860,32,"3km NNW of Ridgely, Tennessee",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nm60292971,"M 1.5 - 3km NNW of Ridgely, Tennessee",36.29,1.45
-121.364,1573671031130,62,"11km W of Chester, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303166,"M 2.0 - 11km W of Chester, CA",40.3166667,2
-118.7818333,1573670943060,17,"8km E of Lebec, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38242826,"M 1.1 Quarry Blast - 8km E of Lebec, CA",34.8548333,1.05
-149.764,1573670709868,56,"64km SW of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekkchfa,"M 1.9 - 64km SW of Cantwell, Alaska",62.9433,1.9
-122.7645035,1573670493870,5,"1km NNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303161,"M 0.6 - 1km NNW of The Geysers, CA",38.7869987,0.56
-118.8393333,1573669711720,25,"15km WSW of Toms Place, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303156,"M 1.3 - 15km WSW of Toms Place, CA",37.5235,1.27
-121.3631667,1573669500320,97,"11km W of Chester, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303151,"M 2.5 - 11km W of Chester, CA",40.3138333,2.51
-121.0739975,1573669340370,95,"7km ESE of Pinnacles, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303146,"M 2.5 - 7km ESE of Pinnacles, CA",36.4959984,2.48
-116.7176667,1573669325970,12,"10km S of Idyllwild, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38242794,"M 0.9 - 10km S of Idyllwild, CA",33.6528333,0.9
-116.719,1573669233500,15,"6km E of Cabazon, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38242786,"M 1.0 - 6km E of Cabazon, CA",33.9191667,0.98
-118.689,1573669158060,36,"32km NW of Kernville, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38242778,"M 1.5 - 32km NW of Kernville, CA",35.9411667,1.54
-117.5705,1573669118360,12,"15km W of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38242770,"M 0.9 - 15km W of Searles Valley, CA",35.7558333,0.87
-122.811166666667,1573668782220,23,"3km ENE of Kalama, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61559941,"M 1.2 Explosion - 3km ENE of Kalama, Washington",46.0231666666667,1.23
-66.9015,1573668502850,86,"21km NNW of Hatillo, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019317007,"M 2.4 - 21km NNW of Hatillo, Puerto Rico",18.6671,2.36
-125.0301667,1573668322100,147,"63km W of Petrolia, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303141,"M 3.1 - 63km W of Petrolia, CA",40.367,3.09
-123.253333333333,1573668077450,33,"7km NNE of Roseburg North, Oregon",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61559931,"M 1.5 Explosion - 7km NNE of Roseburg North, Oregon",43.319,1.46
-117.5336667,1573668061570,31,"1km W of Home Gardens, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38242746,"M 1.4 Quarry Blast - 1km W of Home Gardens, CA",33.876,1.43
-117.722,1573667990680,7,"17km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38242730,"M 0.7 - 17km E of Little Lake, CA",35.9126667,0.67
-67.2575,1573667952730,130,"80km NNW of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019317006,"M 2.9 - 80km NNW of Isabela, Puerto Rico",19.1586,2.91
53.0962,1573667868027,271,"86km SSW of Jahrom, Iran",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006b67,"M 4.2 - 86km SSW of Jahrom, Iran",27.8276,4.2
-118.8978348,1573667818880,31,"8km ESE of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303136,"M 1.4 - 8km ESE of Mammoth Lakes, CA",37.605999,1.43
-155.1388333,1573667700460,0,"101km ESE of King Salmon, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av62106341,"M -0.1 - 101km ESE of King Salmon, Alaska",58.2463333,-0.13
-155.1346667,1573666639600,0,"101km ESE of King Salmon, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70857564,"M -0.2 - 101km ESE of King Salmon, Alaska",58.2433333,-0.16
-155.3390045,1573666615230,47,"24km W of Pepeekeo, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71231406,"M 1.8 - 24km W of Pepeekeo, Hawaii",19.8113327,1.75
-118.8985,1573666303060,6,"8km ESE of Mammoth Lakes, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303131,"M 0.6 - 8km ESE of Mammoth Lakes, CA",37.6041667,0.62
-116.783,1573665686900,2,"10km NE of Aguanga, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38242682,"M 0.4 - 10km NE of Aguanga, CA",33.494,0.39
-118.91,1573664977070,0,"6km E of Mammoth Lakes, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303121,"M 0.1 - 6km E of Mammoth Lakes, CA",37.641,0.07
-153.17,1573664464691,222,"64km SSW of Redoubt Volcano, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekjhltd,"M 3.8 - 64km SSW of Redoubt Volcano, Alaska",59.9514,3.8
-116.1883333,1573664261210,8,"18km N of Indio, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38242658,"M 0.7 - 18km N of Indio, CA",33.8773333,0.72
-118.8981705,1573664230830,33,"8km ESE of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303116,"M 1.5 - 8km ESE of Mammoth Lakes, CA",37.6053352,1.46
-118.8976669,1573664074360,35,"8km ESE of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303111,"M 1.5 - 8km ESE of Mammoth Lakes, CA",37.605835,1.51
-118.8980026,1573663999880,126,"8km ESE of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303106,"M 2.8 - 8km ESE of Mammoth Lakes, CA",37.6036682,2.83
-117.5023333,1573663742340,16,"11km SW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38242642,"M 1.0 - 11km SW of Searles Valley, CA",35.7113333,1.02
-117.907,1573662599890,30,"7km NNE of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38242602,"M 1.4 - 7km NNE of Coso Junction, CA",36.099,1.39
-90.9634,1573662534482,543,"31km SSW of Puerto San Jose, Guatemala",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006b3s,"M 5.5 - 31km SSW of Puerto San Jose, Guatemala",13.6722,5.5
53.0345,1573662501763,284,"97km SSW of Jahrom, Iran",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006b3t,"M 4.3 - 97km SSW of Jahrom, Iran",27.7449,4.3
-143.584,1573662485060,39,"64km SSW of Tok, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekj1yir,"M 1.6 - 64km SSW of Tok, Alaska",62.8275,1.6
-117.6001667,1573662361710,8,"8km SE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38242594,"M 0.7 - 8km SE of Ridgecrest, CA",35.5765,0.73
-122.8143311,1573662086690,24,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303091,"M 1.3 - 7km NW of The Geysers, CA",38.8163338,1.25
-117.4451667,1573661859520,12,"13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38242554,"M 0.9 - 13km SSW of Searles Valley, CA",35.6588333,0.9
-116.7865,1573661375140,7,"9km NE of Aguanga, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38242530,"M 0.7 - 9km NE of Aguanga, CA",33.491,0.67
