longitude,title,mag,status,latitude,time,sig,place,url
-116.085,"M 1.2 - 11km SW of Ocotillo, CA",1.23,automatic,32.6783333,1573199004820,23,"11km SW of Ocotillo, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231234
-111.3565,"M 0.3 - 1km W of Manhattan, Montana",0.32,reviewed,45.858,1573198881700,2,"1km W of Manhattan, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80371284
-117.5806667,"M 0.6 - 16km W of Searles Valley, CA",0.57,reviewed,35.7536667,1573198373970,5,"16km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231226
-117.7281667,"M 0.5 - 16km E of Little Lake, CA",0.45,reviewed,35.9141667,1573198183850,3,"16km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231218
-116.8175,"M 0.6 - 14km WNW of Anza, CA",0.62,reviewed,33.6056667,1573197982220,6,"14km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231210
143.1349,"M 4.9 - 212km WNW of Farallon de Pajaros, Northern Mariana Islands",4.9,reviewed,21.5115,1573197951544,369,"212km WNW of Farallon de Pajaros, Northern Mariana Islands",https://earthquake.usgs.gov/earthquakes/eventpage/us6000691q
-118.2095,"M 1.6 - 20km WSW of Olancha, CA",1.62,reviewed,36.2125,1573197339190,40,"20km WSW of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231202
-118.2196667,"M 1.0 - 21km WSW of Olancha, CA",1.03,reviewed,36.2125,1573197175220,16,"21km WSW of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231194
-117.5086667,"M 0.9 - 15km ENE of Ridgecrest, CA",0.88,reviewed,35.6485,1573196850350,12,"15km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231186
-118.4138333,"M 1.9 - 10km SE of Bodfish, CA",1.87,reviewed,35.5233333,1573195644120,54,"10km SE of Bodfish, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231170
-117.4595,"M 0.9 - 18km SSW of Searles Valley, CA",0.93,reviewed,35.6148333,1573195293420,13,"18km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231162
-117.6851667,"M 0.5 - 22km ESE of Little Lake, CA",0.45,automatic,35.8633333,1573194617930,3,"22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231154
-121.4964981,"M 2.1 - 4km ENE of Palermo, CA",2.09,automatic,39.4543343,1573194220280,68,"4km ENE of Palermo, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73300941
-121.2363358,"M 1.5 - 14km NW of Pinnacles, CA",1.51,automatic,36.6288338,1573194155310,35,"14km NW of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73300936
-117.5083333,"M 1.0 - 28km NNW of Searles Valley, CA",0.95,reviewed,36.0066667,1573194113150,14,"28km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231146
-116.7141667,"M -0.0 - 8km S of Idyllwild, CA",-0.04,automatic,33.672,1573193948210,0,"8km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231138
-117.5206667,"M 1.1 - 14km SW of Searles Valley, CA",1.12,reviewed,35.683,1573193874990,19,"14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231130
-148.3377,"M 1.4 - 63km SSE of Cantwell, Alaska",1.4,automatic,62.8971,1573193459772,30,"63km SSE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec3b5h5
-117.4906667,"M 1.1 - 12km SW of Searles Valley, CA",1.14,reviewed,35.68,1573193084620,20,"12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231122
174.77,"M 3.6 - 33km WNW of Otaki, New Zealand",3.6,reviewed,-40.6645,1573192772638,200,"33km WNW of Otaki, New Zealand",https://earthquake.usgs.gov/earthquakes/eventpage/us60006914
147.5882,"M 5.2 - 95km SSE of Lorengau, Papua New Guinea",5.2,reviewed,-2.8298,1573192326738,416,"95km SSE of Lorengau, Papua New Guinea",https://earthquake.usgs.gov/earthquakes/eventpage/us60006913
-117.5893333,"M 0.5 - 8km E of Ridgecrest, CA",0.51,automatic,35.6311667,1573192131610,4,"8km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231098
-117.5611667,"M 1.1 - 14km W of Searles Valley, CA",1.1,reviewed,35.7433333,1573191216620,19,"14km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231090
-115.5403,"M 2.0 - 68km SSW of Alamo, Nevada",2,automatic,36.8252,1573191143840,62,"68km SSW of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00709908
125.6991,"M 5.2 - 21km SW of Sulangan, Philippines",5.2,reviewed,10.7841,1573191104466,420,"21km SW of Sulangan, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us6000690v
-155.4276733,"M 2.3 - 5km E of Pahala, Hawaii",2.28,automatic,19.1984997,1573190805740,80,"5km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71221491
-98.73583333,"M 0.9 - 32km NW of Fairview, Oklahoma",0.93,reviewed,36.481,1573190544570,13,"32km NW of Fairview, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vwqd
-98.73516667,"M 1.5 - 32km NW of Fairview, Oklahoma",1.53,reviewed,36.476,1573190478190,36,"32km NW of Fairview, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vwqc
-98.735,"M 1.2 - 32km NW of Fairview, Oklahoma",1.18,reviewed,36.47933333,1573190457479,21,"32km NW of Fairview, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vwqb
-117.356,"M 1.2 - 21km S of Trona, CA",1.16,reviewed,35.5756667,1573190107750,21,"21km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231074
-118.0128333,"M 2.1 - 5km ESE of Lone Pine, CA",2.08,automatic,36.5741667,1573189583620,67,"5km ESE of Lone Pine, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231058
-155.4476624,"M 1.9 - 6km SSE of Pahala, Hawaii",1.87,automatic,19.1586666,1573188821500,54,"6km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71221466
-118.9913,"M 1.6 - 27km NE of Bridgeport, California",1.6,automatic,38.418,1573188430060,39,"27km NE of Bridgeport, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00709900
-140.0562,"M 2.7 - 49km NNW of Yakutat, Alaska",2.7,automatic,59.9626,1573187886111,112,"49km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec2a68l
-139.9534,"M 1.2 - 48km NNW of Yakutat, Alaska",1.2,automatic,59.9691,1573187488325,22,"48km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec28pvw
-118.0145,"M 2.0 - 5km ESE of Lone Pine, CA",1.95,automatic,36.5768333,1573187420480,58,"5km ESE of Lone Pine, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231042
-117.0206667,"M 1.1 - 3km SE of Yucaipa, CA",1.07,reviewed,34.0091667,1573186987340,18,"3km SE of Yucaipa, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231026
-115.639,"M 2.0 - 13km WNW of Calipatria, CA",1.95,automatic,33.1698333,1573186494130,58,"13km WNW of Calipatria, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231018
-150.3301,"M 1.6 - 70km WSW of Cantwell, Alaska",1.6,automatic,63.2505,1573186465010,39,"70km WSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec252g5
-147.8842,"M 1.2 - 14km SSW of Fairbanks, Alaska",1.2,automatic,64.7278,1573186164263,22,"14km SSW of Fairbanks, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec23zst
-155.4441681,"M 2.0 - 8km SSE of Pahala, Hawaii",2.02,automatic,19.1415005,1573186055060,63,"8km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71221426
-117.512,"M 1.2 - 12km SW of Searles Valley, CA",1.2,automatic,35.7021667,1573185843120,22,"12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230994
-117.7036667,"M 1.1 - 10km E of Villa Park, CA",1.05,automatic,33.8308333,1573185590140,17,"10km E of Villa Park, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230986
-148.5845,"M 2.3 - 53km SSE of Cantwell, Alaska",2.3,automatic,62.9381,1573185377672,81,"53km SSE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec1smbb
-117.7341,"M 1.1 - 29km E of Lone Pine, California",1.1,reviewed,36.6121,1573184984069,19,"29km E of Lone Pine, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00709891
-117.5383333,"M 1.1 - 14km WSW of Searles Valley, CA",1.06,reviewed,35.7038333,1573184914960,17,"14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230962
-116.8158333,"M 0.8 - 14km WNW of Anza, CA",0.77,reviewed,33.598,1573184055790,9,"14km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230954
-124.3606644,"M 1.7 - 7km WSW of Petrolia, CA",1.7,automatic,40.3040009,1573184013770,44,"7km WSW of Petrolia, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73300901
-148.481,"M 2.1 - 53km NNE of Sutton-Alpine, Alaska",2.1,automatic,62.245,1573183923653,68,"53km NNE of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec1ng31
-119.8908333,"M 1.8 - 23km ENE of Los Olivos, CA",1.84,automatic,34.7545,1573183480060,52,"23km ENE of Los Olivos, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230946
-117.7003333,"M 0.9 - 20km ESE of Little Lake, CA",0.85,reviewed,35.8795,1573183247630,11,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230938
-66.6888,"M 3.1 - 119km N of Arecibo, Puerto Rico",3.08,reviewed,19.5536,1573182481540,146,"119km N of Arecibo, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019312002
-116.129,"M 0.7 - 10km NE of Indio, CA",0.73,reviewed,33.7796667,1573182469160,8,"10km NE of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230922
-117.4935,"M 1.0 - 12km SW of Searles Valley, CA",0.95,reviewed,35.6945,1573181761950,14,"12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230914
-152.8151,"M 3.2 - 39km S of Redoubt Volcano, Alaska",3.2,automatic,60.1314,1573181708945,158,"39km S of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec16u56
-115.906,"M 2.3 - 27km WSW of Westmorland, CA",2.27,automatic,32.9826667,1573181259870,79,"27km WSW of Westmorland, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230906
-117.534,"M 1.0 - 5km NNW of Mira Loma, CA",0.95,automatic,34.0326667,1573181200820,14,"5km NNW of Mira Loma, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230898
-121.2178345,"M 1.1 - 15km NE of Tres Pinos, CA",1.12,automatic,36.9003334,1573180771070,19,"15km NE of Tres Pinos, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73300881
-117.8628333,"M 1.4 - 9km NE of Coso Junction, CA",1.38,reviewed,36.0915,1573180723230,29,"9km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230890
-117.668,"M 0.8 - 23km ESE of Little Lake, CA",0.82,automatic,35.8588333,1573180106980,10,"23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230882
-117.5931667,"M 1.2 - 16km NNE of Ridgecrest, CA",1.19,reviewed,35.7505,1573179454500,22,"16km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230858
-155.1408386,"M 3.0 - 14km SE of Volcano, Hawaii",2.95,automatic,19.3400002,1573179247430,134,"14km SE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71221311
-122.728,"M 0.8 - 3km SE of The Geysers, CA",0.84,reviewed,38.7588333,1573178634540,11,"3km SE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73300871
-117.6885,"M 0.4 - 22km ESE of Little Lake, CA",0.35,reviewed,35.8538333,1573178218960,2,"22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230834
-68.1336,"M 2.3 - 75km NNE of Punta Cana, Dominican Republic",2.26,reviewed,19.2096,1573177564400,79,"75km NNE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019312001
-117.5275,"M 0.7 - 15km SW of Searles Valley, CA",0.71,automatic,35.68,1573177524310,8,"15km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230818
17.626,"M 4.4 - 14km SE of Blato, Croatia",4.4,reviewed,42.6858,1573176366003,298,"14km SE of Blato, Croatia",https://earthquake.usgs.gov/earthquakes/eventpage/us600068y7
-155.6060028,"M 1.7 - 27km E of Honaunau-Napoopoo, Hawaii",1.74,automatic,19.4354992,1573175978870,47,"27km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71221266
-117.4675,"M 1.1 - 16km SSW of Searles Valley, CA",1.11,automatic,35.636,1573174213910,19,"16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230754
-178.4734,"M 1.7 - 37km SW of Tanaga Volcano, Alaska",1.7,reviewed,51.6118,1573173424570,44,"37km SW of Tanaga Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ebzw3ln
-117.6676667,"M 0.6 - 24km N of Ridgecrest, CA",0.56,automatic,35.838,1573173381300,5,"24km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230738
-141.3616,"M 1.5 Ice Quake - 61km ENE of Cape Yakataga, Alaska",1.5,automatic,60.1964,1573173146799,35,"61km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ebzv71y
-155.3071667,"M -0.2 - 96km SE of King Salmon, Alaska",-0.2,reviewed,58.1971667,1573172470160,0,"96km SE of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/av70856804
-117.5535,"M 0.7 - 13km ENE of Ridgecrest, CA",0.66,reviewed,35.6801667,1573172382610,7,"13km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230714
-155.3168333,"M -0.3 - 95km SE of King Salmon, Alaska",-0.28,reviewed,58.2001667,1573171597000,0,"95km SE of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/av70856799
-67.4906,"M 2.7 - 82km NNW of San Antonio, Puerto Rico",2.72,reviewed,19.138,1573171512900,114,"82km NNW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019312000
-117.8326667,"M 1.0 - 14km NNE of Glendora, CA",1.02,automatic,34.2553333,1573170780410,16,"14km NNE of Glendora, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230706
-123.1693344,"M 2.2 - 18km SW of Cloverdale, CA",2.21,automatic,38.6985016,1573170238140,75,"18km SW of Cloverdale, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73300861
-117.5366667,"M 0.7 - 14km WSW of Searles Valley, CA",0.72,automatic,35.6973333,1573168623330,8,"14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230658
-117.8258333,"M 1.1 - 12km ENE of Coso Junction, CA",1.12,automatic,36.0863333,1573168471380,19,"12km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230650
-148.9452,"M 1.1 - 44km N of North Nenana, Alaska",1.1,automatic,64.9731,1573168133975,19,"44km N of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eapvqdx
45.183,"M 4.4 - 4km NE of Piranshahr, Iran",4.4,reviewed,36.7239,1573168037111,304,"4km NE of Piranshahr, Iran",https://earthquake.usgs.gov/earthquakes/eventpage/us600068wr
-117.4788333,"M 1.0 - 13km SSW of Searles Valley, CA",0.95,automatic,35.666,1573167843100,14,"13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230634
-120.316,"M -0.2 - 24km NNW of Truckee, California",-0.2,reviewed,39.5192,1573167350234,0,"24km NNW of Truckee, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00709885
-121.0758333,"M 0.9 - 7km ESE of Pinnacles, CA",0.94,reviewed,36.4955,1573167273380,14,"7km ESE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73300841
-160.7067,"M 4.7 - 225km SSW of Chernabura Island, Alaska",4.7,reviewed,52.8817,1573167086813,340,"225km SSW of Chernabura Island, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us600068w8
-117.4491667,"M 0.1 - 13km SSW of Searles Valley, CA",0.14,reviewed,35.6596667,1573166954670,0,"13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230602
47.5577,"M 5.9 - 57km NE of Hashtrud, Iran",5.9,reviewed,37.8075,1573166825428,1483,"57km NE of Hashtrud, Iran",https://earthquake.usgs.gov/earthquakes/eventpage/us600068w0
126.3344,"M 5.0 - 81km SSE of Pondaguitan, Philippines",5,reviewed,5.6433,1573166488425,385,"81km SSE of Pondaguitan, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us600068vx
-115.1749,"M 2.2 - 9km S of Alamo, Nevada",2.2,reviewed,37.2767,1573166272312,74,"9km S of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00709873
-66.2916,"M 2.5 - 8km S of Salinas, Puerto Rico",2.47,reviewed,17.8988,1573165974630,94,"8km S of Salinas, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019311013
-155.3263333,"M 0.5 - 96km SE of King Salmon, Alaska",0.5,reviewed,58.1773333,1573165837000,4,"96km SE of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/av70856794
-140.1008,"M 1.4 - 50km NNW of Yakutat, Alaska",1.4,automatic,59.9566,1573165777682,30,"50km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eaperlj
-115.201,"M 1.1 - 4km SW of Alamo, Nevada",1.1,reviewed,37.3356,1573165738542,19,"4km SW of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00709868
-117.6391667,"M 0.9 - 22km WNW of Searles Valley, CA",0.94,reviewed,35.8265,1573165607200,14,"22km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230546
51.4575,M 5.4 - South Indian Ocean,5.4,reviewed,-37.5994,1573165489891,449,South Indian Ocean,https://earthquake.usgs.gov/earthquakes/eventpage/us600068vk
-118.843,"M 0.8 - 14km W of Toms Place, CA",0.83,reviewed,37.5601667,1573165430630,11,"14km W of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73300826
-151.358,"M 1.3 - 120km W of Cantwell, Alaska",1.3,automatic,63.4662,1573164932208,26,"120km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eapbr46
-140.0853,"M 2.6 - 55km NNW of Yakutat, Alaska",2.6,automatic,60.0103,1573164677739,104,"55km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eapav27
-155.4694977,"M 1.9 - 13km S of Pahala, Hawaii",1.87,automatic,19.0796661,1573164628040,54,"13km S of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71221071
-117.6788333,"M 0.7 - 21km ESE of Little Lake, CA",0.65,automatic,35.8888333,1573164516510,6,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230490
-117.6603333,"M 0.7 - 24km N of Ridgecrest, CA",0.66,reviewed,35.8325,1573164462360,7,"24km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230506
-115.1732,"M 2.7 - 8km S of Alamo, Nevada",2.7,reviewed,37.2904,1573164336087,113,"8km S of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00709863
-117.6645,"M 1.8 - 23km N of Ridgecrest, CA",1.8,automatic,35.8295,1573164232510,50,"23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230482
-111.7173333,"M 1.2 Quarry Blast - 28km SE of Virginia City, Montana",1.2,reviewed,45.0913333,1573164212670,22,"28km SE of Virginia City, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80371184
-122.7730026,"M 0.8 - 3km NNW of The Geysers, CA",0.83,automatic,38.7989998,1573164165140,11,"3km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73300816
-116.8264,"M 1.9 - 73km S of Beatty, Nevada",1.9,reviewed,36.2475,1573164016346,56,"73km S of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00709860
-122.0611667,"M 1.1 - 2km N of Pleasant Hill, CA",1.08,reviewed,37.962,1573163949490,18,"2km N of Pleasant Hill, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73300806
-140.718,"M 1.6 - 81km NW of Yakutat, Alaska",1.6,automatic,60.0772,1573163901459,39,"81km NW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eaozih0
-149.5084,"M 1.8 - 19km NW of Fishhook, Alaska",1.8,automatic,61.8633,1573163786796,50,"19km NW of Fishhook, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eaoz3fl
-157.9713,"M 4.9 - 102km ENE of Chernabura Island, Alaska",4.9,reviewed,55.0069,1573163324576,369,"102km ENE of Chernabura Island, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eaoxf4t
-116.5331667,"M 0.9 - 16km ESE of Anza, CA",0.86,reviewed,33.4795,1573162710020,11,"16km ESE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230418
-116.6995,"M 1.0 - 5km SSE of Idyllwild, CA",0.95,reviewed,33.6978333,1573162693440,14,"5km SSE of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230410
-119.8988333,"M 1.8 - 11km SW of Stratford, CA",1.84,reviewed,36.1168333,1573162537430,52,"11km SW of Stratford, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73300801
-117.8755,"M 0.1 - 11km NE of Coso Junction, CA",0.11,reviewed,36.1208333,1573162532680,0,"11km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230426
-116.3743333,"M 0.3 - 14km N of Borrego Springs, CA",0.31,reviewed,33.3811667,1573162441840,1,"14km N of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230394
-115.8646667,"M 1.2 - 23km W of Westmorland, CA",1.19,automatic,33.0401667,1573161930940,22,"23km W of Westmorland, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230378
-119.2993333,"M 2.0 - 7km WSW of Ventura, CA",2,reviewed,34.2558333,1573161637600,62,"7km WSW of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230370
-119.2841667,"M 1.5 - 5km W of Ventura, CA",1.48,reviewed,34.2761667,1573161617720,34,"5km W of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37429989
-116.808,"M 0.3 - 14km WNW of Anza, CA",0.34,reviewed,33.606,1573161204490,2,"14km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230354
-149.9373,"M 1.4 - 5km N of Big Lake, Alaska",1.4,automatic,61.5689,1573160975585,30,"5km N of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eaop1h2
-117.6665,"M 0.7 - 24km ESE of Little Lake, CA",0.72,automatic,35.8461667,1573160729720,8,"24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230338
-122.2645,"M 1.4 - 44km ESE of Sweet Home, Oregon",1.44,reviewed,44.1763333333333,1573159946150,32,"44km ESE of Sweet Home, Oregon",https://earthquake.usgs.gov/earthquakes/eventpage/uw61559261
-117.659,"M 0.8 - 23km N of Ridgecrest, CA",0.78,reviewed,35.831,1573159768570,9,"23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230306
-117.6418333,"M 0.8 - 22km WNW of Searles Valley, CA",0.76,reviewed,35.8295,1573159670650,9,"22km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230298
-117.6733333,"M 0.6 - 24km ESE of Little Lake, CA",0.61,automatic,35.8408333,1573159604010,6,"24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230290
-116.7591667,"M 0.6 - 5km NW of Idyllwild, CA",0.58,automatic,33.7658333,1573159326890,5,"5km NW of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230266
-117.0412,"M 0.3 - 57km SSW of Beatty, Nevada",0.3,reviewed,36.4437,1573159242886,1,"57km SSW of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00709865
-148.9546,"M 0.3 - 66km S of Cantwell, Alaska",0.3,reviewed,62.7925,1573159099944,1,"66km S of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eao9rxh
-146.359,"M 2.2 - 6km N of Valdez, Alaska",2.2,reviewed,61.1916,1573158548299,75,"6km N of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eao7u32
-145.6297,"M 2.1 - 49km NE of Valdez, Alaska",2.1,automatic,61.411,1573158541617,68,"49km NE of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eao7tkh
-117.6633301,"M 3.0 - 23km N of Ridgecrest, CA",2.97,reviewed,35.8301659,1573158276330,138,"23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230242
-117.4913333,"M 1.0 - 15km SSW of Searles Valley, CA",0.99,reviewed,35.6536667,1573157713390,15,"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230226
-150.387,"M 1.4 - 38km NNW of Talkeetna, Alaska",1.4,automatic,62.6441,1573157520690,30,"38km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eao46e8
-122.3479996,"M 1.4 - 6km NNW of Bayview-Montalvin, CA",1.38,automatic,38.0556679,1573157121230,29,"6km NNW of Bayview-Montalvin, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73300726
-120.8834991,"M 1.7 - 21km NE of San Lucas, CA",1.65,automatic,36.2835007,1573157102410,42,"21km NE of San Lucas, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73300721
-118.182,"M 1.7 - 7km S of Mojave, CA",1.73,reviewed,34.9886667,1573156641300,46,"7km S of Mojave, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230162
-146.6907,"M 1.2 - 22km SSE of Salcha, Alaska",1.2,automatic,64.3436,1573156556217,22,"22km SSE of Salcha, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eans2tg
