time,latitude,longitude,mag,title,place,status,sig,url
1585529369420,35.6785,-117.5513333,0.77,"M 0.8 - 13km ENE of Ridgecrest, CA","13km ENE of Ridgecrest, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120623
1585528827960,64.7548,-146.8116,1.1,"M 1.1 - 15km NE of Eielson Air Force Base, Alaska","15km NE of Eielson Air Force Base, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02044ulv8s
1585528676090,35.6446667,-117.4878333,1.05,"M 1.1 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120607
1585528646289,61.315,-147.466,2.4,"M 2.4 - 63km WNW of Valdez, Alaska","63km WNW of Valdez, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak02044ul7zg
1585528387284,39.1195,-119.7247,0.1,"M 0.1 - 6km SE of Carson City, Nevada","6km SE of Carson City, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720697
1585527722326,64.9187,-147.2907,1.7,"M 1.7 - 17km NE of Badger, Alaska","17km NE of Badger, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02044uhyft
1585527318786,64.8612,-150.5377,1.5,"M 1.5 - 16km SSE of Manley Hot Springs, Alaska","16km SSE of Manley Hot Springs, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02044ughmu
1585525966910,35.7353333,-117.5191667,1.15,"M 1.2 - 11km WSW of Searles Valley, CA","11km WSW of Searles Valley, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120575
1585525021730,40.7455,-112.0693333,1.98,"M 2.0 - 4km NE of Magna, Utah","4km NE of Magna, Utah",reviewed,61,https://earthquake.usgs.gov/earthquakes/eventpage/uu60371267
1585524304423,39.2753,-120.1297,0.1,"M 0.1 - 7km SE of Truckee, California","7km SE of Truckee, California",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720694
1585523949700,46.9366667,-113.311,1.1,"M 1.1 - 30km SSE of Seeley Lake, Montana","30km SSE of Seeley Lake, Montana",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/mb80386999
1585523723808,62.4798,-149.0005,1.9,"M 1.9 - 56km NE of Y, Alaska","56km NE of Y, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043km4ga
1585523587980,17.9348,-66.7471,3.17,"M 3.2 - 10km S of Tallaboa, Puerto Rico","10km S of Tallaboa, Puerto Rico",reviewed,155,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089039
1585522133780,59.6301,-152.6767,1.7,"M 1.7 - 50km WSW of Anchor Point, Alaska","50km WSW of Anchor Point, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043k7ts2
1585522037775,60.7224,-148.5974,1.7,"M 1.7 - 7km SE of Whittier, Alaska","7km SE of Whittier, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043k7ja9
1585520947060,18.0376,-66.7925,1.94,"M 1.9 - 2km N of Guayanilla, Puerto Rico","2km N of Guayanilla, Puerto Rico",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089038
1585520810470,33.493,-116.7923333,1.15,"M 1.2 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120519
1585520270000,18.0206,-66.7233,2.14,"M 2.1 - 2km NNW of Tallaboa, Puerto Rico","2km NNW of Tallaboa, Puerto Rico",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089036
1585520246320,39.0975,-119.7208,1.1,"M 1.1 - 5km N of Johnson Lane, Nevada","5km N of Johnson Lane, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720672
1585519584930,17.917,-66.8683,2.27,"M 2.3 - 7km SE of Guanica, Puerto Rico","7km SE of Guanica, Puerto Rico",reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089037
1585519550736,63.5088,-151.304,1.9,"M 1.9 - 118km W of Cantwell, Alaska","118km W of Cantwell, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043jylr5
1585519388910,35.8585,-117.6816667,0.84,"M 0.8 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120503
1585519051334,61.7714,-149.5056,1.7,"M 1.7 - 14km WNW of Fishhook, Alaska","14km WNW of Fishhook, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043jo9vn
1585518978441,58.2476,-155.174,1.6,"M 1.6 - 99km ESE of King Salmon, Alaska","99km ESE of King Salmon, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043jo16c
1585518770300,17.953,-67.0195,2.54,"M 2.5 - 4km S of La Parguera, Puerto Rico","4km S of La Parguera, Puerto Rico",reviewed,99,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089035
1585518022570,17.8606,-66.8838,2.22,"M 2.2 - 12km SSE of Guanica, Puerto Rico","12km SSE of Guanica, Puerto Rico",reviewed,76,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089034
1585517549830,37.3348351,-118.7593307,1.97,"M 2.0 - 17km WSW of Round Valley, CA","17km WSW of Round Valley, CA",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361445
1585517216100,35.6478333,-117.4236667,0.87,"M 0.9 - 13km S of Searles Valley, CA","13km S of Searles Valley, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120471
1585517043640,35.786,-96.69616667,1.27,"M 1.3 - 5km NW of Stroud, Oklahoma","5km NW of Stroud, Oklahoma",reviewed,25,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ggkq
1585515470940,19.2171669,-155.394165,2.21,"M 2.2 - 9km E of Pahala, Hawaii","9km E of Pahala, Hawaii",automatic,75,https://earthquake.usgs.gov/earthquakes/eventpage/hv71450767
1585515178630,35.3106667,-117.7956667,1.31,"M 1.3 - 16km WSW of Johannesburg, CA","16km WSW of Johannesburg, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120439
1585515034000,36.625,-115.8433,0.7,"M 0.7 - 47km NNE of Pahrump, Nevada","47km NNE of Pahrump, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720671
1585514742540,18.033,-66.746,2.6,"M 2.6 - 2km NE of Magas Arriba, Puerto Rico","2km NE of Magas Arriba, Puerto Rico",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089033
1585514726309,17.0089,-66.4756,2.8,"M 2.8 - 106km S of Santa Isabel, Puerto Rico","106km S of Santa Isabel, Puerto Rico",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ien
1585514674106,40.0918,-120.384,0.4,"M 0.4 - 25km SSE of Janesville, California","25km SSE of Janesville, California",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720693
1585514489120,38.7905006,-122.7369995,1.25,"M 1.3 - 2km NE of The Geysers, CA","2km NE of The Geysers, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361435
1585514076799,35.14016667,-95.2945,2.41,"M 2.4 - 7km ENE of Quinton, Oklahoma","7km ENE of Quinton, Oklahoma",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ggiz
1585513962030,38.814167,-122.8068314,0.9,"M 0.9 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361420
1585513560328,13.6286,-91.3701,4.6,"M 4.6 - 61km SW of La Gomera, Guatemala","61km SW of La Gomera, Guatemala",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70008iee
1585512903950,35.6516667,-117.4373333,0.77,"M 0.8 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120407
1585512614350,32.5235,-115.4551667,2.71,"M 2.7 - 11km WSW of Puebla, B.C., MX","11km WSW of Puebla, B.C., MX",automatic,113,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120399
1585512313620,40.7201667,-112.0681667,1.45,"M 1.5 - 3km ENE of Magna, Utah","3km ENE of Magna, Utah",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/uu60371257
1585511761470,17.8008,-66.9,2.95,"M 3.0 - 18km S of Guanica, Puerto Rico","18km S of Guanica, Puerto Rico",reviewed,134,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089032
1585510748040,38.7118,-119.7275,1,"M 1.0 - 19km S of Gardnerville Ranchos, Nevada","19km S of Gardnerville Ranchos, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720670
1585509947616,63.0225,-150.8054,1.6,"M 1.6 - 85km NNW of Talkeetna, Alaska","85km NNW of Talkeetna, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043ial4i
1585509628900,35.913,-117.7306667,0.33,"M 0.3 - 16km E of Little Lake, CA","16km E of Little Lake, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120383
1585509591163,61.276,-150.1393,1.9,"M 1.9 - 14km WNW of Anchorage, Alaska","14km WNW of Anchorage, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043i9b01
1585509566700,35.134,-118.2413333,1.34,"M 1.3 - 11km NW of Mojave, CA","11km NW of Mojave, CA",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120375
1585509410300,40.7393333,-112.0711667,0.77,"M 0.8 - 4km NE of Magna, Utah","4km NE of Magna, Utah",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/uu60371247
1585508881410,17.8753,-66.7998,2.78,"M 2.8 - 13km S of Indios, Puerto Rico","13km S of Indios, Puerto Rico",reviewed,119,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089031
1585508880951,62.6685,-150.601,1.6,"M 1.6 - 46km NNW of Talkeetna, Alaska","46km NNW of Talkeetna, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043i6u9j
1585508728050,38.7685013,-122.7109985,1.14,"M 1.1 - 2km WSW of Anderson Springs, CA","2km WSW of Anderson Springs, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361410
1585508474370,34.0024986,-117.1693344,1.01,"M 1.0 - 6km SSE of Redlands, CA","6km SSE of Redlands, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120367
1585507497302,39.1185,-119.7335,0.5,"M 0.5 - 5km SSE of Carson City, Nevada","5km SSE of Carson City, Nevada",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720675
1585507417300,35.9013333,-117.7398333,0.43,"M 0.4 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120351
1585506986130,35.9041667,-117.7401667,0.83,"M 0.8 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120335
1585506661190,37.1528,-115.3643,0.6,"M 0.6 - 29km SW of Alamo, Nevada","29km SW of Alamo, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720666
1585506594460,48.8303333333333,-124.419333333333,1.58,"M 1.6 - 26km W of Lake Cowichan, Canada","26km W of Lake Cowichan, Canada",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/uw61587837
1585506546920,35.9051667,-117.7173333,0.93,"M 0.9 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120319
1585506531040,35.89,-117.7181667,0.63,"M 0.6 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120311
1585505953508,-21.3862,169.4617,5.6,"M 5.6 - 164km E of Tadine, New Caledonia","164km E of Tadine, New Caledonia",reviewed,482,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ide
1585505896730,35.699,-117.5141667,0.89,"M 0.9 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120303
1585505861673,32.6612,76.3568,4.3,"M 4.3 - 23km ENE of Chamba, India","23km ENE of Chamba, India",reviewed,290,https://earthquake.usgs.gov/earthquakes/eventpage/us70008idc
1585505485440,37.6181679,-118.9511642,1.17,"M 1.2 - 3km SE of Mammoth Lakes, CA","3km SE of Mammoth Lakes, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361405
1585505374420,35.83,-117.8778333,1.04,"M 1.0 - 12km SSE of Little Lake, CA","12km SSE of Little Lake, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120287
1585505248260,36.69016667,-97.6865,3.12,"M 3.1 - 14km SSE of Medford, Oklahoma","14km SSE of Medford, Oklahoma",reviewed,151,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020gged
1585505237960,17.9285,-66.8953,2.57,"M 2.6 - 4km SSE of Guanica, Puerto Rico","4km SSE of Guanica, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089030
1585505189460,46.189,-122.214833333333,0.39,"M 0.4 - 35km NNE of Amboy, Washington","35km NNE of Amboy, Washington",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/uw61587817
1585505010419,63.1076,-151.5071,1.9,"M 1.9 - 112km NW of Talkeetna, Alaska","112km NW of Talkeetna, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043hkebt
1585504960982,31.01,-41.3462,5.1,M 5.1 - Northern Mid-Atlantic Ridge,Northern Mid-Atlantic Ridge,reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us70008id7
1585504726520,38.2912,-118.7327,1.3,"M 1.3 - 27km SSW of Hawthorne, Nevada","27km SSW of Hawthorne, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720656
1585504003500,35.8388333,-117.6683333,0.93,"M 0.9 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120271
1585503478140,35.9386667,-117.7263333,0.78,"M 0.8 - 16km E of Little Lake, CA","16km E of Little Lake, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120263
1585502951812,61.9262,-145.0545,2.9,"M 2.9 - 23km E of Glennallen, Alaska","23km E of Glennallen, Alaska",automatic,129,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043h4hs3
1585502779327,64.3805,-147.1825,1.6,"M 1.6 - 20km SW of Salcha, Alaska","20km SW of Salcha, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043h3vc7
1585501979690,35.6215,-117.444,0.51,"M 0.5 - 17km SSW of Searles Valley, CA","17km SSW of Searles Valley, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120239
1585501696410,35.6813333,-117.5208333,0.82,"M 0.8 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120231
1585501618890,33.4986667,-116.4933333,1.53,"M 1.5 - 18km ESE of Anza, CA","18km ESE of Anza, CA",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120223
1585501486644,43.4398,-78.3665,2.6,"M 2.6 - 24km N of Medina, New York","24km N of Medina, New York",reviewed,124,https://earthquake.usgs.gov/earthquakes/eventpage/us70008icf
1585501124437,63.4597,-146.6412,1.5,"M 1.5 - 78km SW of Delta Junction, Alaska","78km SW of Delta Junction, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043gpcl6
1585499688185,39.1148,-119.7323,0.9,"M 0.9 - 5km NE of Indian Hills, Nevada","5km NE of Indian Hills, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720677
1585499675966,39.1102,-119.7337,0.7,"M 0.7 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720676
1585499384148,59.0659,-152.6703,1.9,"M 1.9 - 90km SW of Homer, Alaska","90km SW of Homer, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043gj4su
1585499018850,35.9161667,-117.6876667,0.84,"M 0.8 - 20km E of Little Lake, CA","20km E of Little Lake, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120175
1585499000080,35.8153333,-117.6413333,0.63,"M 0.6 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120167
1585498951740,38.8233337,-122.8068314,0.72,"M 0.7 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361355
1585498924170,38.8226662,-122.8081665,2,"M 2.0 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361350
1585498252123,59.1303,-152.1365,1.8,"M 1.8 - 66km SSW of Homer, Alaska","66km SSW of Homer, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043gf2t8
1585498131480,33.6296654,-116.7701645,0.84,"M 0.8 - 12km NW of Anza, CA","12km NW of Anza, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120143
1585497927710,38.7556648,-122.7190018,0.74,"M 0.7 - 3km SW of Anderson Springs, CA","3km SW of Anderson Springs, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361340
1585497654620,37.541,-117.7437,1.4,"M 1.4 - 48km WSW of Goldfield, Nevada","48km WSW of Goldfield, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720640
