time,latitude,longitude,mag,title,place,status,sig,url
1583549684150,35.6365,-117.4595,1.39,"M 1.4 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385898
1583548848337,9.0672,-83.1509,5.2,"M 5.2 - 23km ESE of Buenos Aires, Costa Rica","23km ESE of Buenos Aires, Costa Rica",reviewed,562,https://earthquake.usgs.gov/earthquakes/eventpage/us60008bgr
1583548242590,17.8586,-66.8686,2.86,"M 2.9 - 13km SSE of Guanica, Puerto Rico","13km SSE of Guanica, Puerto Rico",reviewed,126,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020067001
1583548009890,17.8578,-66.8725,3.9,"M 3.9 - 13km SSE of Guanica, Puerto Rico","13km SSE of Guanica, Puerto Rico",reviewed,253,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020067000
1583547582710,36.6051674,-121.2086639,2.26,"M 2.3 - 10km NW of Pinnacles, CA","10km NW of Pinnacles, CA",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350680
1583547376890,38.8279991,-122.8131638,0.63,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350675
1583547217100,17.9513,-66.9933,2.33,"M 2.3 - 6km ESE of La Parguera, Puerto Rico","6km ESE of La Parguera, Puerto Rico",reviewed,84,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020067003
1583547198450,35.7368333,-117.5411667,1.03,"M 1.0 - 13km WSW of Searles Valley, CA","13km WSW of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385874
1583546238720,19.2283325,-155.4026642,2.12,"M 2.1 - 8km ENE of Pahala, Hawaii","8km ENE of Pahala, Hawaii",automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/hv71415642
1583546098052,60.8392,-149.9314,1.5,"M 1.5 - 42km S of Anchorage, Alaska","42km S of Anchorage, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02032txdu5
1583545988330,34.019,-117.135,0.88,"M 0.9 - 6km S of Mentone, CA","6km S of Mentone, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385866
1583545548560,33.3971667,-116.3801667,0.87,"M 0.9 - 16km N of Borrego Springs, CA","16km N of Borrego Springs, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385858
1583545251670,35.8073333,-117.6535,2.51,"M 2.5 - 21km N of Ridgecrest, CA","21km N of Ridgecrest, CA",automatic,97,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385850
1583544883265,61.5211,-151.8756,0.7,"M 0.7 - 97km NNW of Nikiski, Alaska","97km NNW of Nikiski, Alaska",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ak02032tt2di
1583543933820,35.6838333,-117.4603333,0.85,"M 0.9 - 11km SSW of Searles Valley, CA","11km SSW of Searles Valley, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385834
1583543606970,46.2195,-123.032833333333,1.91,"M 1.9 Explosion - 6km NNW of West Longview, Washington","6km NNW of West Longview, Washington",reviewed,57,https://earthquake.usgs.gov/earthquakes/eventpage/uw61585386
1583543223159,63.1764,-151.1339,1.3,"M 1.3 - 108km NNW of Talkeetna, Alaska","108km NNW of Talkeetna, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02032tn6y3
1583543008400,37.62,-118.8345,1.01,"M 1.0 - 13km E of Mammoth Lakes, CA","13km E of Mammoth Lakes, CA",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350655
1583542278830,37.6428333,-118.941,0.2,"M 0.2 - 3km E of Mammoth Lakes, CA","3km E of Mammoth Lakes, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350650
1583541901365,36.4064,71.1384,4.6,"M 4.6 - 46km SW of Ashkasham, Afghanistan","46km SW of Ashkasham, Afghanistan",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us60008bg2
1583540460260,37.6668333,-118.8801667,0.85,"M 0.9 - 9km ENE of Mammoth Lakes, CA","9km ENE of Mammoth Lakes, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350640
1583540132860,40.2335,-124.1628333,1.23,"M 1.2 - 14km SE of Petrolia, CA","14km SE of Petrolia, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350635
1583540058980,19.1875,-155.4501648,2.06,"M 2.1 - 3km ESE of Pahala, Hawaii","3km ESE of Pahala, Hawaii",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv71415537
1583539991910,34.0496667,-117.543,1.49,"M 1.5 - 7km NNW of Mira Loma, CA","7km NNW of Mira Loma, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385786
1583539900450,35.7758333,-117.5848333,0.91,"M 0.9 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385778
1583539285250,35.7806667,-117.5995,2.09,"M 2.1 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385762
1583539233363,64.9339,-147.2901,1.2,"M 1.2 - 18km NE of Badger, Alaska","18km NE of Badger, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02032t0bnq
1583538822180,19.2351665,-155.4299927,1.96,"M 2.0 - 6km ENE of Pahala, Hawaii","6km ENE of Pahala, Hawaii",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/hv71415507
1583538454184,59.4979,-153.4917,1.6,"M 1.6 - 85km ESE of Old Iliamna, Alaska","85km ESE of Old Iliamna, Alaska",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02031jg0xb
1583538328720,52.0688333,-176.1151667,0.07,"M 0.1 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875624
1583538306210,52.0645,-176.1051667,0.24,"M 0.2 - 43km ENE of Adak, Alaska","43km ENE of Adak, Alaska",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/av70875619
1583537905776,7.0668,-82.4066,4.8,"M 4.8 - 118km SSE of Punta de Burica, Panama","118km SSE of Punta de Burica, Panama",reviewed,382,https://earthquake.usgs.gov/earthquakes/eventpage/us60008bfj
1583537878470,34.1616667,-118.173,1.26,"M 1.3 - 4km W of Pasadena, CA","4km W of Pasadena, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385746
1583537860580,52.069,-176.1101667,-0.33,"M -0.3 - 43km ENE of Adak, Alaska","43km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875614
1583537810610,17.9163,-66.9366,2.74,"M 2.7 - 4km S of Guanica, Puerto Rico","4km S of Guanica, Puerto Rico",reviewed,116,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020066027
1583537799840,52.0686667,-176.1028333,0.04,"M 0.0 - 43km ENE of Adak, Alaska","43km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875609
1583537796100,37.6013333,-119.0045,0.33,"M 0.3 - 5km SSW of Mammoth Lakes, CA","5km SSW of Mammoth Lakes, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350625
1583537689430,38.8113327,-122.822998,0.57,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350620
1583537364760,35.7041667,-117.5925,2.1,"M 2.1 - 12km NE of Ridgecrest, CA","12km NE of Ridgecrest, CA",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385722
1583536625690,35.5923333,-117.3965,1.53,"M 1.5 - 19km S of Trona, CA","19km S of Trona, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385698
1583536270680,36.1518326,-121.6204987,2.5,"M 2.5 - 15km NNW of Lopez Point, CA","15km NNW of Lopez Point, CA",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350605
1583536096050,35.6806667,-117.506,0.71,"M 0.7 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385682
1583536070345,63.0624,-151.4855,2.2,"M 2.2 - 108km NW of Talkeetna, Alaska","108km NW of Talkeetna, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak02031j7hdv
1583535965680,44.6345,-114.119,1.5,"M 1.5 - 16km NNE of Challis, Idaho","16km NNE of Challis, Idaho",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/mb80384434
1583535805350,19.2169991,-155.4106598,2.07,"M 2.1 - 7km E of Pahala, Hawaii","7km E of Pahala, Hawaii",automatic,66,https://earthquake.usgs.gov/earthquakes/eventpage/hv71415437
1583535596170,19.1923332,-155.4660034,1.89,"M 1.9 - 2km SE of Pahala, Hawaii","2km SE of Pahala, Hawaii",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/hv71415432
1583535180480,36.27933333,-97.50016667,2.7,"M 2.7 - 19km W of Perry, Oklahoma","19km W of Perry, Oklahoma",reviewed,113,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020eqmz
1583534909420,52.064,-176.1213333,0.69,"M 0.7 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/av62143711
1583534613590,58.2205,-155.1553333,-0.85,"M -0.9 - 102km ESE of King Salmon, Alaska","102km ESE of King Salmon, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875604
1583534525374,64.5696,-149.8085,0.9,"M 0.9 - 33km W of North Nenana, Alaska","33km W of North Nenana, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak02031itgdd
1583534362849,61.2576,-149.948,1.3,"M 1.3 - 5km NNW of Anchorage, Alaska","5km NNW of Anchorage, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02031isul8
1583534228350,35.8985,-117.6893333,0.68,"M 0.7 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385666
1583533859760,36.1544991,-120.786499,2.22,"M 2.2 - 18km NE of San Ardo, CA","18km NE of San Ardo, CA",automatic,76,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350590
1583533041000,33.8523333,-117.5101667,1.3,"M 1.3 Quarry Blast - 3km SSE of Home Gardens, CA","3km SSE of Home Gardens, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385642
1583532935960,35.4683,-115.4788,1.5,"M 1.5 - 41km SSE of Sandy Valley, Nevada","41km SSE of Sandy Valley, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718477
1583532428080,19.2018337,-155.4193268,1.85,"M 1.9 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71415387
1583532348830,35.595,-117.4041667,0.94,"M 0.9 - 19km S of Trona, CA","19km S of Trona, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385634
1583532303056,59.6571,-153.3283,2.2,"M 2.2 - 80km W of Anchor Point, Alaska","80km W of Anchor Point, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak02031ilipt
1583532286040,38.7973328,-122.7566681,1.11,"M 1.1 - 2km N of The Geysers, CA","2km N of The Geysers, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350585
1583532108920,19.3565,-155.0791667,0.76,"M 0.8 - 17km S of Fern Acres, Hawaii","17km S of Fern Acres, Hawaii",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/hv71415372
1583532062263,14.5372,-93.0432,4.7,"M 4.7 - 69km WSW of Puerto Madero, Mexico","69km WSW of Puerto Madero, Mexico",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us60008bdv
1583531995700,17.916,-66.722,2.48,"M 2.5 - 8km S of Tallaboa, Puerto Rico","8km S of Tallaboa, Puerto Rico",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020066026
1583531982060,52.0598333,-176.1245,0.15,"M 0.2 - 41km ENE of Adak, Alaska","41km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875599
1583531911940,33.4856667,-116.7963333,0.93,"M 0.9 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385618
1583531302560,17.8688,-66.9055,2.27,"M 2.3 - 11km S of Guanica, Puerto Rico","11km S of Guanica, Puerto Rico",reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020066025
1583531219960,35.8655,-117.6683333,0.64,"M 0.6 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385594
1583531135890,44.87,-111.476,0.82,"M 0.8 - 37km NW of West Yellowstone, Montana","37km NW of West Yellowstone, Montana",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/mb80384369
1583531056580,58.231,-155.1743333,-0.83,"M -0.8 - 100km ESE of King Salmon, Alaska","100km ESE of King Salmon, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875589
1583530942754,60.7857,-150.5636,1.3,"M 1.3 - 29km NNE of Sterling, Alaska","29km NNE of Sterling, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02031i824j
1583530554280,52.061,-176.1208333,-0.02,"M -0.0 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875584
1583530397350,17.918,-66.8991,2.75,"M 2.8 - 16km S of Guanica, Puerto Rico","16km S of Guanica, Puerto Rico",reviewed,116,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020066024
1583529645782,38.1104,-118.5441,1.4,"M 1.4 - 46km S of Hawthorne, Nevada","46km S of Hawthorne, Nevada",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718478
1583528799430,35.9111667,-117.7431667,0.68,"M 0.7 - 15km E of Little Lake, CA","15km E of Little Lake, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385562
1583528470180,36.5743333,-89.6411667,1.95,"M 2.0 - 3km SW of Lilbourn, Missouri","3km SW of Lilbourn, Missouri",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/nm60307361
1583528011010,36.5778333,-121.4271667,1.6,"M 1.6 Quarry Blast - 8km N of Gonzales, CA","8km N of Gonzales, CA",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350575
1583527890390,33.296,-116.7576667,0.66,"M 0.7 - 6km N of Lake Henshaw, CA","6km N of Lake Henshaw, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385554
1583527834740,17.8671,-66.8598,2.9,"M 2.9 - 12km SSE of Guanica, Puerto Rico","12km SSE of Guanica, Puerto Rico",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020066023
1583527377130,55.4803,166.3882,4.2,"M 4.2 - 40km NE of Nikol'skoye, Russia","40km NE of Nikol'skoye, Russia",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us60008bci
1583526948720,52.0713333,-176.1205,-0.6,"M -0.6 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875579
1583526793040,32.7071667,-116.639,1.2,"M 1.2 - 16km N of Tecate, B.C., MX","16km N of Tecate, B.C., MX",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385546
1583526646853,14.2459,-93.1379,4.9,"M 4.9 - 93km SW of Puerto Madero, Mexico","93km SW of Puerto Madero, Mexico",reviewed,370,https://earthquake.usgs.gov/earthquakes/eventpage/us60008bc6
1583526215150,35.9608333,-117.708,0.85,"M 0.9 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385538
1583526040509,61.4414,-149.8835,1.6,"M 1.6 - 9km SSE of Big Lake, Alaska","9km SSE of Big Lake, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02031hhy4y
1583525994180,19.218,-68.0608,3.22,"M 3.2 - 73km NE of Punta Cana, Dominican Republic","73km NE of Punta Cana, Dominican Republic",reviewed,160,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020066022
1583525759770,52.0483333,-176.1115,-0.13,"M -0.1 - 41km ENE of Adak, Alaska","41km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875574
1583525738670,36.3271,-115.3386,1.4,"M 1.4 - 24km NW of Las Vegas, Nevada","24km NW of Las Vegas, Nevada",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718471
1583525663350,19.1846676,-155.4446716,1.87,"M 1.9 - 4km ESE of Pahala, Hawaii","4km ESE of Pahala, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv71415207
1583525396990,48.0671666666667,-123.531833333333,1.37,"M 1.4 Explosion - 9km SW of Port Angeles, Washington","9km SW of Port Angeles, Washington",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/uw61585326
1583525255200,35.9055,-117.679,0.92,"M 0.9 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385514
1583525227004,61.6556,-150.0504,1.3,"M 1.3 - 10km S of Willow, Alaska","10km S of Willow, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02031hf394
1583525078270,-23.3035,-66.9948,4.1,"M 4.1 - 122km NW of San Antonio de los Cobres, Argentina","122km NW of San Antonio de los Cobres, Argentina",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us60008bc1
1583524896320,46.0065,-112.4681667,1.88,"M 1.9 Quarry Blast - 5km E of Butte, Montana","5km E of Butte, Montana",reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/mb80384339
1583524574470,46.8751667,-112.5201667,2.36,"M 2.4 - 15km SE of Lincoln, Montana","15km SE of Lincoln, Montana",reviewed,86,https://earthquake.usgs.gov/earthquakes/eventpage/mb80384334
1583524378658,-5.2203,102.2238,4.9,"M 4.9 - 157km S of Bengkulu, Indonesia","157km S of Bengkulu, Indonesia",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us60008bbr
1583524251990,58.2881667,-154.9905,-0.9,"M -0.9 - 102km NW of Larsen Bay, Alaska","102km NW of Larsen Bay, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875559
1583523618720,38.3478333,-122.376,1.48,"M 1.5 - 6km SSW of Yountville, CA","6km SSW of Yountville, CA",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350555
1583523554220,38.8113327,-122.8290024,0.6,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350545
1583522791181,60.404,-150.8712,1.4,"M 1.4 - 13km SE of Soldotna, Alaska","13km SE of Soldotna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02031gxs40
1583522766320,37.5325,-118.8693333,0.21,"M 0.2 - 15km SE of Mammoth Lakes, CA","15km SE of Mammoth Lakes, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350540
1583522687790,17.9415,-66.7541,2.31,"M 2.3 - 7km SW of Tallaboa, Puerto Rico","7km SW of Tallaboa, Puerto Rico",reviewed,82,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020066020
1583522625060,48.4548333333333,-123.552833333333,0.86,"M 0.9 Explosion - 3km W of Langford, Canada","3km W of Langford, Canada",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/uw61585316
1583522534910,52.0658333,-176.1206667,-0.6,"M -0.6 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875569
1583521483030,35.605,-117.4441667,0.59,"M 0.6 - 18km SSW of Searles Valley, CA","18km SSW of Searles Valley, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385466
1583521446487,-30.3079,-72.217,4.5,"M 4.5 - 92km WSW of Coquimbo, Chile","92km WSW of Coquimbo, Chile",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us60008bak
1583521354280,35.6676667,-117.4966667,1.12,"M 1.1 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385450
1583521258400,35.5603333,-117.4495,-0.06,"M -0.1 - 22km ESE of Ridgecrest, CA","22km ESE of Ridgecrest, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385458
1583521243070,17.9213,-66.7221,1.92,"M 1.9 - 8km S of Tallaboa, Puerto Rico","8km S of Tallaboa, Puerto Rico",reviewed,57,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020066021
1583521239350,52.0718333,-176.1151667,-0.33,"M -0.3 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875564
1583520996620,45.6261666666667,-123.964,1.51,"M 1.5 - 2km NW of Rockaway Beach, Oregon","2km NW of Rockaway Beach, Oregon",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/uw61585306
1583520571810,35.6016667,-117.4121667,0.95,"M 1.0 - 18km S of Trona, CA","18km S of Trona, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385442
1583520443440,19.1386662,-155.4536591,2.01,"M 2.0 - 7km SSE of Pahala, Hawaii","7km SSE of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71415122
1583519866080,36.201,-118.174,0.89,"M 0.9 - 18km WSW of Olancha, CA","18km WSW of Olancha, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385434
1583519834500,19.1478329,-155.4598389,2.15,"M 2.2 - 6km SSE of Pahala, Hawaii","6km SSE of Pahala, Hawaii",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/hv71415112
1583519643076,63.8441,-148.5279,1.9,"M 1.9 - 21km E of Healy, Alaska","21km E of Healy, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak02031ge03k
1583519489470,61.2952,-152.3008,0.1,"M 0.1 - 86km NW of Nikiski, Alaska","86km NW of Nikiski, Alaska",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ak02031gdeyb
1583519312898,-8.2292,119.777,4.4,"M 4.4 - 31km NNW of Labuhanbajo, Indonesia","31km NNW of Labuhanbajo, Indonesia",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us60008b95
1583519101570,52.0665,-176.1271667,-0.38,"M -0.4 - 41km ENE of Adak, Alaska","41km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875554
1583518392100,33.711,-117.4395,1.2,"M 1.2 - 11km WNW of Lake Elsinore, CA","11km WNW of Lake Elsinore, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385410
1583518357040,35.794,-117.6235,0.92,"M 0.9 - 20km NNE of Ridgecrest, CA","20km NNE of Ridgecrest, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385402
1583517949620,36.9716667,-121.4586667,1.7,"M 1.7 - 10km ESE of Gilroy, CA","10km ESE of Gilroy, CA",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350530
1583517773530,35.9048333,-117.6786667,0.73,"M 0.7 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385386
1583517695529,63.0643,-150.9498,1.5,"M 1.5 - 93km NNW of Talkeetna, Alaska","93km NNW of Talkeetna, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02031g6zxs
1583517663699,40.079,-119.6609,1.1,"M 1.1 - 47km N of Spanish Springs, Nevada","47km N of Spanish Springs, Nevada",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718479
1583517555970,47.5688333,-113.826,1.38,"M 1.4 - 21km ENE of Ronan, Montana","21km ENE of Ronan, Montana",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/mb80384319
1583517547530,46.5841666666667,-122.328,1.04,"M 1.0 Explosion - 4km NW of Morton, Washington","4km NW of Morton, Washington",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/uw61585301
1583517339910,17.9163,-66.9356,2.54,"M 2.5 - 6km SSW of Guanica, Puerto Rico","6km SSW of Guanica, Puerto Rico",reviewed,99,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020066019
1583516689900,35.9111667,-117.677,0.62,"M 0.6 - 21km E of Little Lake, CA","21km E of Little Lake, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385354
1583516579039,36.7418,-116.2027,0.1,"M 0.1 - 52km ESE of Beatty, Nevada","52km ESE of Beatty, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718457
1583516518210,52.0571667,-176.0681667,-0.48,"M -0.5 - 45km ENE of Adak, Alaska","45km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875549
1583516432300,19.2084999,-155.3966675,1.83,"M 1.8 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71415067
1583516367070,17.921,-66.8458,2.42,"M 2.4 - 7km SE of Maria Antonia, Puerto Rico","7km SE of Maria Antonia, Puerto Rico",reviewed,90,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020066018
1583516298629,36.46216667,-98.75833333,1.68,"M 1.7 - 32km NW of Fairview, Oklahoma","32km NW of Fairview, Oklahoma",reviewed,43,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020eqcp
1583516170340,34.859,-118.7755,0.97,"M 1.0 Quarry Blast - 8km ENE of Lebec, CA","8km ENE of Lebec, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385346
1583515760940,52.0636667,-176.1083333,-0.2,"M -0.2 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875544
1583515466824,61.9886,-151.834,2.2,"M 2.2 - 99km WNW of Willow, Alaska","99km WNW of Willow, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak02031fqh5x
1583515411170,38.8096667,-122.7733333,0.23,"M 0.2 - 4km NNW of The Geysers, CA","4km NNW of The Geysers, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350525
1583515317190,36.6553333,-121.3045,1.38,"M 1.4 - 15km S of Tres Pinos, CA","15km S of Tres Pinos, CA",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350520
1583515217140,35.7003333,-117.4928333,1.3,"M 1.3 - 11km SW of Searles Valley, CA","11km SW of Searles Valley, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385330
