time,latitude,longitude,mag,title,place,status,sig,url
1583027216980,39.8933334,-123.1429977,1.88,"M 1.9 - 14km NE of Covelo, CA","14km NE of Covelo, CA",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348420
1583027123430,38.8269997,-122.8144989,0.62,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348415
1583026952450,32.9943333,-116.682,0.89,"M 0.9 - 10km E of San Diego Country Estates, CA","10km E of San Diego Country Estates, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087759
1583026932884,62.9444,-149.738,1.6,"M 1.6 - 63km SW of Cantwell, Alaska","63km SW of Cantwell, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202swmmt5
1583026711459,62.663,-151.9981,2,"M 2.0 - 104km WNW of Talkeetna, Alaska","104km WNW of Talkeetna, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202swltcc
1583026687770,33.9945,-117.8185,1.35,"M 1.4 - 4km SSW of Diamond Bar, CA","4km SSW of Diamond Bar, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087751
1583026601968,39.6524,-120.0393,0.5,"M 0.5 - 6km WSW of Cold Springs, Nevada","6km WSW of Cold Springs, Nevada",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718077
1583026516004,61.5667,-149.9912,1.3,"M 1.3 - 5km NNW of Big Lake, Alaska","5km NNW of Big Lake, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202swl50x
1583025842210,17.8881,-66.841,2.81,"M 2.8 - 13km SSE of Guanica, Puerto Rico","13km SSE of Guanica, Puerto Rico",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061003
1583025634380,66.1986,-157.186,1.7,"M 1.7 - 80km S of Kobuk, Alaska","80km S of Kobuk, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202swhyoj
1583025380893,59.887,-152.7386,1.8,"M 1.8 - 52km WNW of Anchor Point, Alaska","52km WNW of Anchor Point, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202swh2up
1583025275647,63.474,-147.7272,1.7,"M 1.7 - 61km E of Cantwell, Alaska","61km E of Cantwell, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202swgoir
1583025191060,44.8081667,-111.5456667,1.12,"M 1.1 - 38km WNW of West Yellowstone, Montana","38km WNW of West Yellowstone, Montana",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/mb80383479
1583024991890,33.5113333,-116.7613333,0.68,"M 0.7 - 10km WSW of Anza, CA","10km WSW of Anza, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087743
1583023548448,62.1397,-150.3627,1.4,"M 1.4 - 24km SSW of Talkeetna, Alaska","24km SSW of Talkeetna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202sw1x30
1583023157220,33.6375,-116.7098333,0.89,"M 0.9 - 10km NNW of Anza, CA","10km NNW of Anza, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087719
1583023123970,19.2159996,-155.4329987,1.81,"M 1.8 - 5km ENE of Pahala, Hawaii","5km ENE of Pahala, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71406462
1583023067709,60.9047,-151.4378,1.3,"M 1.3 - 25km NNW of Nikiski, Alaska","25km NNW of Nikiski, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202sw07as
1583022736130,17.8618,-66.8906,2.92,"M 2.9 - 12km S of Guanica, Puerto Rico","12km S of Guanica, Puerto Rico",reviewed,131,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061002
1583022585480,38.7921677,-122.7440033,0.57,"M 0.6 - 2km NNE of The Geysers, CA","2km NNE of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348385
1583022245290,17.8331,-66.8263,2.59,"M 2.6 - 17km SSE of Guanica, Puerto Rico","17km SSE of Guanica, Puerto Rico",reviewed,103,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061001
1583022022850,19.2176666,-155.4263306,1.97,"M 2.0 - 5km ENE of Pahala, Hawaii","5km ENE of Pahala, Hawaii",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71406442
1583021431140,17.9001,-66.6955,2.84,"M 2.8 - 11km SSE of Tallaboa, Puerto Rico","11km SSE of Tallaboa, Puerto Rico",reviewed,124,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061000
1583021363230,38.8061676,-122.7371674,0.8,"M 0.8 - 2km SW of Cobb, CA","2km SW of Cobb, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348375
1583021318291,37.2794,141.9918,4.4,"M 4.4 - 90km ESE of Namie, Japan","90km ESE of Namie, Japan",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us6000876d
1583020617410,33.5276667,-116.5215,0.75,"M 0.8 - 14km ESE of Anza, CA","14km ESE of Anza, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087687
1583020548030,35.6583333,-117.4605,1.88,"M 1.9 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087679
1583020220500,46.7071666666667,-121.059833333333,1.34,"M 1.3 - 23km W of Tieton, Washington","23km W of Tieton, Washington",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/uw61578987
1583019226100,35.7201667,-117.506,0.99,"M 1.0 - 11km WSW of Searles Valley, CA","11km WSW of Searles Valley, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087671
1583018795119,59.6114,-153.1137,1.7,"M 1.7 - 74km WSW of Anchor Point, Alaska","74km WSW of Anchor Point, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202rm3fvn
1583018530450,33.495,-116.7868333,0.67,"M 0.7 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087663
1583017060220,17.8346,-66.9118,3.01,"M 3.0 - 15km S of Guanica, Puerto Rico","15km S of Guanica, Puerto Rico",reviewed,140,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020060051
1583015915230,45.863,-111.3481667,0.72,"M 0.7 - 1km WNW of Manhattan, Montana","1km WNW of Manhattan, Montana",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/mb80383474
1583015154180,17.993,-66.8388,2.58,"M 2.6 - 2km W of Indios, Puerto Rico","2km W of Indios, Puerto Rico",reviewed,103,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020060050
1583015031986,64.9473,-147.2906,1.5,"M 1.5 - 20km NE of Badger, Alaska","20km NE of Badger, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202rlheck
1583014807460,36.2355003,-120.8133316,2.43,"M 2.4 - 22km ENE of San Lucas, CA","22km ENE of San Lucas, CA",automatic,91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348345
1583014692480,38.8411674,-122.8236694,0.35,"M 0.4 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348340
1583014614916,61.2817,-146.8527,2,"M 2.0 - 31km WNW of Valdez, Alaska","31km WNW of Valdez, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202rlfwly
1583014266870,33.5753333,-116.5928333,0.73,"M 0.7 - 8km ENE of Anza, CA","8km ENE of Anza, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087639
1583013952100,35.9451667,-117.7171667,1.97,"M 2.0 - 17km E of Little Lake, CA","17km E of Little Lake, CA",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087631
1583013930870,33.4990005,-116.7870026,0.83,"M 0.8 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087623
1583013580910,19.1921673,-155.4146729,1.83,"M 1.8 - 7km ESE of Pahala, Hawaii","7km ESE of Pahala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71406282
1583013548200,36.0701667,-117.8811667,1.25,"M 1.3 - 7km ENE of Coso Junction, CA","7km ENE of Coso Junction, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087607
1583013327200,17.8851,-66.8453,2.49,"M 2.5 - 11km SE of Guanica, Puerto Rico","11km SE of Guanica, Puerto Rico",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020060049
1583012993280,38.7845001,-122.7343369,0.5,"M 0.5 - 2km ENE of The Geysers, CA","2km ENE of The Geysers, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348330
1583012983900,17.8536,-66.832,2.84,"M 2.8 - 15km SSE of Guanica, Puerto Rico","15km SSE of Guanica, Puerto Rico",reviewed,124,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020060047
1583012826319,59.6075,-152.8434,2.4,"M 2.4 - 61km WSW of Anchor Point, Alaska","61km WSW of Anchor Point, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202rl10do
1583011805160,35.3593333,-117.819,1.84,"M 1.8 - 17km W of Johannesburg, CA","17km W of Johannesburg, CA",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087591
1583011463080,36.0996667,-117.861,1.15,"M 1.2 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087583
1583011325120,19.1696663,-155.4583282,2.05,"M 2.1 - 4km SSE of Pahala, Hawaii","4km SSE of Pahala, Hawaii",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv71406242
1583011183680,38.7866669,-122.7656631,0.94,"M 0.9 - 1km NW of The Geysers, CA","1km NW of The Geysers, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348320
1583010920890,38.8079987,-122.7383347,0.76,"M 0.8 - 2km SW of Cobb, CA","2km SW of Cobb, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348315
1583010474177,59.2105,-152.5131,1.7,"M 1.7 - 72km SW of Homer, Alaska","72km SW of Homer, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202rksji5
1583009930920,37.9,-116.1127,0.7,"M 0.7 - 39km SE of Warm Springs, Nevada","39km SE of Warm Springs, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718068
1583009728113,66.1897,-156.9683,1.7,"M 1.7 - 80km S of Kobuk, Alaska","80km S of Kobuk, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202rkhc9h
1583009474140,19.4126663,-155.4406738,2.07,"M 2.1 - 21km W of Volcano, Hawaii","21km W of Volcano, Hawaii",automatic,66,https://earthquake.usgs.gov/earthquakes/eventpage/hv71406202
1583009128730,35.759,-117.5008333,0.94,"M 0.9 - 9km W of Searles Valley, CA","9km W of Searles Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087559
1583009025090,17.9278,-66.9366,2.71,"M 2.7 - 5km SSW of Guanica, Puerto Rico","5km SSW of Guanica, Puerto Rico",reviewed,113,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020060045
1583008759550,37.1378,-115.5145,0.3,"M 0.3 - 39km SW of Alamo, Nevada","39km SW of Alamo, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718067
1583008157210,17.9035,-66.8465,2.35,"M 2.4 - 9km SE of Guanica, Puerto Rico","9km SE of Guanica, Puerto Rico",reviewed,85,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020060048
1583006831100,35.8541667,-117.6881667,1.39,"M 1.4 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087543
1583006727113,26.4801,92.0755,4.2,"M 4.2 - 6km NE of Mangaldai, India","6km NE of Mangaldai, India",reviewed,276,https://earthquake.usgs.gov/earthquakes/eventpage/us60008735
1583006578446,66.3337,-157.35,1.4,"M 1.4 - 67km SSW of Kobuk, Alaska","67km SSW of Kobuk, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202rk61ne
1583006551940,38.8083344,-122.81633,1.05,"M 1.1 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348290
1583006355512,66.1941,-157.1994,1.5,"M 1.5 - 80km S of Kobuk, Alaska","80km S of Kobuk, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202rjwqk3
1583006353570,17.9418,-67.005,2.84,"M 2.8 - 5km SE of La Parguera, Puerto Rico","5km SE of La Parguera, Puerto Rico",reviewed,124,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020060043
1583006027717,66.4565,-170.9956,3.5,"M 3.5 - 97km N of Lavrentiya, Russia","97km N of Lavrentiya, Russia",reviewed,188,https://earthquake.usgs.gov/earthquakes/eventpage/us60008736
1583005576650,17.9623,-66.813,2.31,"M 2.3 - 3km S of Indios, Puerto Rico","3km S of Indios, Puerto Rico",reviewed,82,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020060046
1583004982390,38.8146667,-122.8068314,1.97,"M 2.0 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348275
1583004175460,37.4534988,-122.2519989,1.47,"M 1.5 - 2km SE of Emerald Lake Hills, CA","2km SE of Emerald Lake Hills, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348270
1583003910600,38.7806664,-122.7123337,1.65,"M 1.7 - 2km WNW of Anderson Springs, CA","2km WNW of Anderson Springs, CA",automatic,42,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348260
1583003904910,38.7809982,-122.7125015,1.92,"M 1.9 - 2km WNW of Anderson Springs, CA","2km WNW of Anderson Springs, CA",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348255
1583003797740,38.7809982,-122.7123337,0.68,"M 0.7 - 2km WNW of Anderson Springs, CA","2km WNW of Anderson Springs, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348250
1583003603392,66.1353,-157.3056,2.9,"M 2.9 - 78km S of Kobuk, Alaska","78km S of Kobuk, Alaska",automatic,129,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202rjmw8v
1583003346170,17.9018,-66.8506,2.09,"M 2.1 - 9km SE of Guanica, Puerto Rico","9km SE of Guanica, Puerto Rico",reviewed,67,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020060044
1583002820240,19.1919994,-155.4714966,2.08,"M 2.1 - 1km SSE of Pahala, Hawaii","1km SSE of Pahala, Hawaii",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/hv71406102
1583002535020,17.8538,-66.8553,2.02,"M 2.0 - 14km SSE of Guanica, Puerto Rico","14km SSE of Guanica, Puerto Rico",reviewed,63,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020060042
1583002508787,61.448,-151.8464,0.5,"M 0.5 - 89km NNW of Nikiski, Alaska","89km NNW of Nikiski, Alaska",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202rjafku
1583002129830,37.2207,-116.509,0.3,"M 0.3 - 41km NNE of Beatty, Nevada","41km NNE of Beatty, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718065
1583001984380,35.767,-117.5868333,1.85,"M 1.9 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087511
1583001938254,61.7663,-149.9962,1.5,"M 1.5 - 3km NE of Willow, Alaska","3km NE of Willow, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202rj8cok
1583001666980,37.6723328,-118.8791656,1.08,"M 1.1 - 10km ENE of Mammoth Lakes, CA","10km ENE of Mammoth Lakes, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348235
1583001592070,46.8643333,-112.5303333,1.35,"M 1.4 - 15km SE of Lincoln, Montana","15km SE of Lincoln, Montana",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/mb80383444
1583001490690,33.6823333,-116.7243333,0.7,"M 0.7 - 6km S of Idyllwild, CA","6km S of Idyllwild, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087503
1583001323859,63.5586,-151.0707,1.4,"M 1.4 - 107km W of Cantwell, Alaska","107km W of Cantwell, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202rj66f6
1583000771560,17.8598,-66.8581,2.51,"M 2.5 - 13km SSE of Guanica, Puerto Rico","13km SSE of Guanica, Puerto Rico",reviewed,97,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020060041
1583000474430,33.8971667,-116.792,0.88,"M 0.9 - 2km S of Cabazon, CA","2km S of Cabazon, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087495
1583000249159,57.6561,-155.7911,2.7,"M 2.7 - 103km W of Larsen Bay, Alaska","103km W of Larsen Bay, Alaska",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202rj2byx
1583000073810,17.9645,-67.0486,2.37,"M 2.4 - 1km S of La Parguera, Puerto Rico","1km S of La Parguera, Puerto Rico",reviewed,86,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020060031
1582999579750,19.2306671,-155.4243317,2.04,"M 2.0 - 6km ENE of Pahala, Hawaii","6km ENE of Pahala, Hawaii",automatic,64,https://earthquake.usgs.gov/earthquakes/eventpage/hv71406057
1582999456040,44.8031667,-111.5295,0.4,"M 0.4 - 37km WNW of West Yellowstone, Montana","37km WNW of West Yellowstone, Montana",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/mb80383439
1582999131950,17.921,-66.818,2.24,"M 2.2 - 8km S of Indios, Puerto Rico","8km S of Indios, Puerto Rico",reviewed,77,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020060040
1582998553630,17.886,-66.8525,2.2,"M 2.2 - 10km SSE of Maria Antonia, Puerto Rico","10km SSE of Maria Antonia, Puerto Rico",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020060039
1582997986040,17.9141,-66.8136,3.53,"M 3.5 - 5km S of Indios, Puerto Rico","5km S of Indios, Puerto Rico",reviewed,202,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020060029
1582997647760,35.6718333,-117.5203333,1.07,"M 1.1 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087487
1582996962210,36.5688324,-120.8040009,1.62,"M 1.6 - 21km NW of New Idria, CA","21km NW of New Idria, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348195
1582996615290,44.8025,-111.5496667,0.61,"M 0.6 - 38km WNW of West Yellowstone, Montana","38km WNW of West Yellowstone, Montana",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/mb80383434
1582996500100,33.5963333,-116.7998333,0.41,"M 0.4 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087479
1582996471740,38.8068352,-122.793335,0.61,"M 0.6 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348190
1582996170100,17.7945,-66.8518,2.58,"M 2.6 - 20km SSE of Guanica, Puerto Rico","20km SSE of Guanica, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020060037
1582995651700,17.8135,-66.909,2.57,"M 2.6 - 17km S of Guanica, Puerto Rico","17km S of Guanica, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020060038
1582995179210,17.9908,-66.756,2.12,"M 2.1 - 3km SSE of Magas Arriba, Puerto Rico","3km SSE of Magas Arriba, Puerto Rico",reviewed,69,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020060036
1582993297570,59.9361,-152.7051,1,"M 1.0 - 52km WNW of Anchor Point, Alaska","52km WNW of Anchor Point, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202rhwc9p
1582992499540,38.8323326,-122.8198318,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348185
1582992370690,37.4753342,-118.8468323,1.93,"M 1.9 - 18km WSW of Toms Place, CA","18km WSW of Toms Place, CA",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348180
1582992324375,39.7026,-120.0787,0.4,"M 0.4 - 9km WNW of Cold Springs, Nevada","9km WNW of Cold Springs, Nevada",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718087
1582992208589,-6.5213,127.5302,4.1,M 4.1 - Banda Sea,Banda Sea,reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us600086zt
