time,latitude,longitude,mag,title,place,status,sig,url
1584412770560,19.3990002,-155.2890015,1.95,"M 2.0 - 6km WSW of Volcano, Hawaii","6km WSW of Volcano, Hawaii",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/hv71432912
1584412639650,35.9551667,-117.3708333,1.58,"M 1.6 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396034
1584411743720,35.9595,-117.3676667,1.7,"M 1.7 - 22km N of Searles Valley, CA","22km N of Searles Valley, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396026
1584411578570,36.2225,-89.4116667,1.55,"M 1.6 - 8km ESE of Ridgely, Tennessee","8km ESE of Ridgely, Tennessee",reviewed,37,https://earthquake.usgs.gov/earthquakes/eventpage/nm60283437
1584411546550,17.8545,-66.8771,3.19,"M 3.2 - 13km SSE of Guanica, Puerto Rico","13km SSE of Guanica, Puerto Rico",reviewed,157,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077001
1584411479869,59.6959,-153.2384,1.5,"M 1.5 - 79km W of Anchor Point, Alaska","79km W of Anchor Point, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jdog4o
1584411417840,33.4291667,-117.0368333,1.06,"M 1.1 - 8km NNE of Pala, CA","8km NNE of Pala, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396018
1584411304000,36.2236667,-89.4123333,2.02,"M 2.0 - 8km ESE of Ridgely, Tennessee","8km ESE of Ridgely, Tennessee",reviewed,63,https://earthquake.usgs.gov/earthquakes/eventpage/nm60283427
1584410894170,48.0043333333333,-119.947166666667,1.45,"M 1.5 - 16km SW of Brewster, Washington","16km SW of Brewster, Washington",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/uw61583767
1584410766289,62.9672,-150.3322,1.6,"M 1.6 - 72km N of Talkeetna, Alaska","72km N of Talkeetna, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jdlw0k
1584410668470,38.8106651,-122.8293304,0.24,"M 0.2 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354830
1584410435740,35.9546667,-117.3663333,1.63,"M 1.6 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396010
1584410355480,35.9566667,-117.3655,1.96,"M 2.0 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396002
1584410223720,35.9553333,-117.3643333,3.45,"M 3.5 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",reviewed,184,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395986
1584410187038,61.9139,-149.2781,1.6,"M 1.6 - 19km N of Fishhook, Alaska","19km N of Fishhook, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jdb7tg
1584409724235,37.3857,-117.842,0.9,"M 0.9 - 46km ENE of Big Pine, California","46km ENE of Big Pine, California",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719238
1584409666033,38.13,-118.3606,0.3,"M 0.3 - 49km SSE of Hawthorne, Nevada","49km SSE of Hawthorne, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719257
1584408998858,37.5444,-117.7375,0.8,"M 0.8 - 47km WSW of Goldfield, Nevada","47km WSW of Goldfield, Nevada",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719256
1584408689130,17.9066,-67.0058,2.56,"M 2.6 - 15km S of La Parguera, Puerto Rico","15km S of La Parguera, Puerto Rico",reviewed,101,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077000
1584408641402,60.475,-151.7666,1.1,"M 1.1 - 26km WNW of Kalifornsky, Alaska","26km WNW of Kalifornsky, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jd5oat
1584408277353,60.8315,-152.3604,1.3,"M 1.3 - 43km NNE of Redoubt Volcano, Alaska","43km NNE of Redoubt Volcano, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jd4dp3
1584408168390,38.8018341,-122.7763367,0.97,"M 1.0 - 3km NNW of The Geysers, CA","3km NNW of The Geysers, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354815
1584407931046,61.4705,-149.9199,1.2,"M 1.2 - 5km SSE of Big Lake, Alaska","5km SSE of Big Lake, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jd34gh
1584407849590,45.6816667,-111.6226667,2.68,"M 2.7 - 24km SSW of Three Forks, Montana","24km SSW of Three Forks, Montana",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385474
1584407404460,47.4156666666667,-122.337,0.78,"M 0.8 - 1km NNW of Des Moines, Washington","1km NNW of Des Moines, Washington",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/uw61583752
1584407292430,36.114,-117.862,0.97,"M 1.0 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395970
1584407113280,36.2221667,-89.411,1.9,"M 1.9 - 8km ESE of Ridgely, Tennessee","8km ESE of Ridgely, Tennessee",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/nm60283407
1584406495620,36.2233333,-89.406,1.25,"M 1.3 - 8km ESE of Ridgely, Tennessee","8km ESE of Ridgely, Tennessee",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/nm60283417
1584406384280,36.222,-89.4105,1.14,"M 1.1 - 8km ESE of Ridgely, Tennessee","8km ESE of Ridgely, Tennessee",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/nm60102523
1584406376700,39.0184,16.0397,4.2,"M 4.2 - 11km W of Nocera Terinese, Italy","11km W of Nocera Terinese, Italy",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us60008gwk
1584406310801,37.1821,-117.4128,0.9,"M 0.9 - 60km SSW of Goldfield, Nevada","60km SSW of Goldfield, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719237
1584406158750,36.2211667,-89.4115,1.27,"M 1.3 - 8km SE of Ridgely, Tennessee","8km SE of Ridgely, Tennessee",reviewed,25,https://earthquake.usgs.gov/earthquakes/eventpage/nm60283412
1584405820390,19.2188339,-155.4219971,2.01,"M 2.0 - 6km ENE of Pahala, Hawaii","6km ENE of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71432802
1584405731930,36.2211667,-89.4091667,0.9,"M 0.9 - 8km ESE of Ridgely, Tennessee","8km ESE of Ridgely, Tennessee",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nm60102528
1584405565493,-20.1912,-69.238,4,"M 4.0 - 94km E of Iquique, Chile","94km E of Iquique, Chile",reviewed,250,https://earthquake.usgs.gov/earthquakes/eventpage/us60008gwe
1584405516468,36.5698,70.957,4,"M 4.0 - 34km SSE of Jarm, Afghanistan","34km SSE of Jarm, Afghanistan",reviewed,246,https://earthquake.usgs.gov/earthquakes/eventpage/us60008gwi
1584405176007,62.2519,-148.2075,1.5,"M 1.5 - 60km NNE of Sutton-Alpine, Alaska","60km NNE of Sutton-Alpine, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jckp9c
1584404965838,38.1478,-118.3878,0.9,"M 0.9 - 46km SSE of Hawthorne, Nevada","46km SSE of Hawthorne, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719255
1584404134410,38.8086662,-122.7796631,0.55,"M 0.6 - 4km NNW of The Geysers, CA","4km NNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354800
1584403496860,19.2498341,-155.3845062,1.81,"M 1.8 - 11km ENE of Pahala, Hawaii","11km ENE of Pahala, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71432767
1584403264260,32.911,-116.9393333,1.02,"M 1.0 - 6km NNW of Lakeside, CA","6km NNW of Lakeside, CA",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395938
1584403151140,19.2206669,-155.4208374,2.12,"M 2.1 - 6km ENE of Pahala, Hawaii","6km ENE of Pahala, Hawaii",automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/hv71432762
1584402999061,38.1391,-118.3692,2.8,"M 2.8 - 46km SSE of Hawthorne, Nevada","46km SSE of Hawthorne, Nevada",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719232
1584402721710,38.8103333,-122.8253333,0.26,"M 0.3 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354785
1584402650220,38.803833,-122.8248367,0.32,"M 0.3 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354780
1584402454450,37.6455002,-118.8928299,0.95,"M 1.0 - 8km E of Mammoth Lakes, CA","8km E of Mammoth Lakes, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354775
1584402202360,36.6232,-116.0598,1.6,"M 1.6 - 46km N of Pahrump, Nevada","46km N of Pahrump, Nevada",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719231
1584401935195,59.0398,-153.137,1.4,"M 1.4 - 110km SW of Anchor Point, Alaska","110km SW of Anchor Point, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203i2rlwo
1584401893120,17.9526,-66.911,2.5,"M 2.5 - 2km S of Guanica, Puerto Rico","2km S of Guanica, Puerto Rico",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076030
1584401800900,33.5158333,-116.4635,0.89,"M 0.9 - 20km ESE of Anza, CA","20km ESE of Anza, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395930
1584401648700,19.2063332,-155.389328,2.13,"M 2.1 - 9km E of Pahala, Hawaii","9km E of Pahala, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71432732
1584401413318,62.2091,-150.074,1.4,"M 1.4 - 12km WNW of Y, Alaska","12km WNW of Y, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203i2psyd
1584401137060,37.6046667,-119.0078333,0.76,"M 0.8 - 4km SW of Mammoth Lakes, CA","4km SW of Mammoth Lakes, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354765
1584400894278,64.9856,-147.3732,1.5,"M 1.5 - 22km NNE of Badger, Alaska","22km NNE of Badger, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203i2nx4j
1584400484153,60.3784,-152.3695,0.5,"M 0.5 - 23km ESE of Redoubt Volcano, Alaska","23km ESE of Redoubt Volcano, Alaska",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203i2mfvj
1584400125630,17.8918,-66.9325,2.46,"M 2.5 - 9km SSW of Guanica, Puerto Rico","9km SSW of Guanica, Puerto Rico",reviewed,93,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076029
1584399647767,36.5985,-116.0531,1,"M 1.0 - 43km N of Pahrump, Nevada","43km N of Pahrump, Nevada",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719228
1584399573852,38.1151,-118.3456,0.6,"M 0.6 - 51km SSE of Hawthorne, Nevada","51km SSE of Hawthorne, Nevada",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719236
1584396629178,38.1442,-118.4154,1.4,"M 1.4 - 46km SSE of Hawthorne, Nevada","46km SSE of Hawthorne, Nevada",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719227
1584396437857,59.0229,-153.103,1.7,"M 1.7 - 110km SW of Anchor Point, Alaska","110km SW of Anchor Point, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203i1zg7r
1584395980690,34.2871667,-117.0141667,2.07,"M 2.1 - 11km WNW of Big Bear Lake, CA","11km WNW of Big Bear Lake, CA",automatic,66,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395914
1584395964228,62.4501,-151.131,1.6,"M 1.6 - 54km WNW of Talkeetna, Alaska","54km WNW of Talkeetna, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203i1p6cm
1584395783288,57.3929,-155.1533,1.6,"M 1.6 - 72km WSW of Larsen Bay, Alaska","72km WSW of Larsen Bay, Alaska",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203i1oje5
1584395782610,18.9101,-67.3775,3.23,"M 3.2 - 57km NNW of San Antonio, Puerto Rico","57km NNW of San Antonio, Puerto Rico",reviewed,161,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076028
1584394390611,56.4925,-155.8945,2.2,"M 2.2 - 76km NNW of Chirikof Island, Alaska","76km NNW of Chirikof Island, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203i1jkpc
1584393989030,35.7761667,-117.5863333,1.28,"M 1.3 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395890
1584393564182,38.1555,-118.3966,0.7,"M 0.7 - 45km SSE of Hawthorne, Nevada","45km SSE of Hawthorne, Nevada",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719226
1584393348504,35.4597,-115.5427,1.4,"M 1.4 Explosion - 40km SSE of Sandy Valley, Nevada","40km SSE of Sandy Valley, Nevada",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719221
1584393205046,42.4848,21.0793,3,"M 3.0 - 5km SW of Lipljan, Kosovo","5km SW of Lipljan, Kosovo",reviewed,140,https://earthquake.usgs.gov/earthquakes/eventpage/us60008gu7
1584393194632,57.6486,-156.1219,2.4,"M 2.4 - 111km SSE of King Salmon, Alaska","111km SSE of King Salmon, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203i1fao7
1584392893647,61.5647,-146.179,1.3,"M 1.3 - 49km N of Valdez, Alaska","49km N of Valdez, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203i1e83x
1584392751770,17.8495,-66.8106,2.92,"M 2.9 - 16km S of Indios, Puerto Rico","16km S of Indios, Puerto Rico",reviewed,131,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076027
1584392339050,19.185667,-155.4453278,1.89,"M 1.9 - 4km ESE of Pahala, Hawaii","4km ESE of Pahala, Hawaii",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/hv71432547
1584392261571,60.9391,-151.0895,1.1,"M 1.1 - 29km NNE of Nikiski, Alaska","29km NNE of Nikiski, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203i13cnf
1584392123570,33.4858333,-116.4731667,0.27,"M 0.3 - 20km ESE of Anza, CA","20km ESE of Anza, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395850
1584391993440,45.8708333,-111.36,0.74,"M 0.7 - 2km NW of Manhattan, Montana","2km NW of Manhattan, Montana",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385504
1584391961130,38.8348351,-122.7703323,1.44,"M 1.4 - 4km WNW of Cobb, CA","4km WNW of Cobb, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354730
1584391717570,45.867,-111.3586667,0.65,"M 0.7 - 2km WNW of Manhattan, Montana","2km WNW of Manhattan, Montana",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385499
1584391638150,35.8346667,-117.668,1.82,"M 1.8 - 24km N of Ridgecrest, CA","24km N of Ridgecrest, CA",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395842
1584391630923,65.3629,-162.7976,1.7,"M 1.7 - 156km NE of Nome, Alaska","156km NE of Nome, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203i1154u
1584391445710,17.9675,-66.7408,2.13,"M 2.1 - 3km SW of Tallaboa, Puerto Rico","3km SW of Tallaboa, Puerto Rico",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076026
1584390982340,45.8791667,-111.3811667,1.56,"M 1.6 - 4km WNW of Manhattan, Montana","4km WNW of Manhattan, Montana",reviewed,37,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385464
1584390545159,69.2566,-144.6842,2.5,"M 2.5 - 105km SSW of Kaktovik, Alaska","105km SSW of Kaktovik, Alaska",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us60008grr
1584390400040,45.8686667,-111.3845,0.6,"M 0.6 - 4km WNW of Manhattan, Montana","4km WNW of Manhattan, Montana",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385494
1584390167170,17.8693,-66.839,2.7,"M 2.7 - 9km S of Indios, Puerto Rico","9km S of Indios, Puerto Rico",reviewed,113,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076024
1584390125510,33.4208333,-116.9775,0.76,"M 0.8 - 11km WSW of Aguanga, CA","11km WSW of Aguanga, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395834
1584389900513,61.032,-151.362,1.1,"M 1.1 - 38km N of Nikiski, Alaska","38km N of Nikiski, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203i0uy3n
1584389809360,17.93,-66.8753,2.75,"M 2.8 - 5km SE of Guanica, Puerto Rico","5km SE of Guanica, Puerto Rico",reviewed,116,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076025
1584389741970,63.3094,-150.6347,1.2,"M 1.2 - 84km W of Cantwell, Alaska","84km W of Cantwell, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203i0uclt
1584389631367,62.5858,-148.7714,1.8,"M 1.8 - 73km NE of Y, Alaska","73km NE of Y, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203i0txvz
1584389453100,38.822834,-122.8101654,0.62,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354720
1584389283740,17.9423,-66.9538,2.9,"M 2.9 - 5km SW of Guanica, Puerto Rico","5km SW of Guanica, Puerto Rico",reviewed,130,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076023
1584389100590,19.7078333,-155.7258333,1.98,"M 2.0 - 25km ENE of Holualoa, Hawaii","25km ENE of Holualoa, Hawaii",reviewed,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71432472
1584388011702,59.4036,-152.8227,3,"M 3.0 - 72km SW of Anchor Point, Alaska","72km SW of Anchor Point, Alaska",automatic,138,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203i0fkwc
1584387891850,35.9575,-117.5248333,2.14,"M 2.1 - 24km NNW of Searles Valley, CA","24km NNW of Searles Valley, CA",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395802
1584386908170,37.3951683,-118.5881653,1.75,"M 1.8 - 2km SSE of Round Valley, CA","2km SSE of Round Valley, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354710
1584386636055,64.0418,-148.7978,2,"M 2.0 - 22km NNE of Healy, Alaska","22km NNE of Healy, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203i0ant1
1584386021630,19.4213333,-155.274826,1.79,"M 1.8 - 4km WSW of Volcano, Hawaii","4km WSW of Volcano, Hawaii",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/hv71432402
1584385888670,34.9933333,-118.1763333,1.19,"M 1.2 Quarry Blast - 7km S of Mojave, CA","7km S of Mojave, CA",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395786
1584385427590,44.7236667,-111.9035,1.02,"M 1.0 - 55km E of Lima, Montana","55km E of Lima, Montana",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385444
1584384401540,35.8993333,-117.743,0.8,"M 0.8 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395746
1584383426660,33.1556667,-115.9726667,1.32,"M 1.3 - 15km E of Ocotillo Wells, CA","15km E of Ocotillo Wells, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395722
1584383361120,17.883,-66.987,2.51,"M 2.5 - 11km SSE of La Parguera, Puerto Rico","11km SSE of La Parguera, Puerto Rico",reviewed,97,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076022
1584382581350,36.7568321,-121.590332,1.44,"M 1.4 - 7km ESE of Prunedale, CA","7km ESE of Prunedale, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354695
1584382160060,37.4496667,-118.7456667,1.05,"M 1.1 - 14km WNW of Round Valley, CA","14km WNW of Round Valley, CA",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354685
1584381140400,35.687,-117.571,0.87,"M 0.9 - 12km NE of Ridgecrest, CA","12km NE of Ridgecrest, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395698
1584380709620,35.2315,-118.5981667,1.21,"M 1.2 - 18km NW of Tehachapi, CA","18km NW of Tehachapi, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395690
1584380357112,-29.4811,-71.9742,4,"M 4.0 - 80km NW of Coquimbo, Chile","80km NW of Coquimbo, Chile",reviewed,246,https://earthquake.usgs.gov/earthquakes/eventpage/us60008gmh
1584380146120,47.4888333,-115.7801667,1.62,"M 1.6 - 2km NE of Mullan, Idaho","2km NE of Mullan, Idaho",reviewed,40,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385439
1584378010710,38.8349991,-122.8181686,0.58,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354670
1584377588640,19.2915001,-155.7944946,1.83,"M 1.8 - 19km SSE of Honaunau-Napoopoo, Hawaii","19km SSE of Honaunau-Napoopoo, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71432257
1584377055486,56.1899,-149.8939,2.2,"M 2.2 - 234km SE of Kodiak, Alaska","234km SE of Kodiak, Alaska",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hymuvn
1584376972910,19.3978329,-155.2661591,1.72,"M 1.7 - 4km SW of Volcano, Hawaii","4km SW of Volcano, Hawaii",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/hv71432227
1584376971680,19.4023342,-155.2660065,2.02,"M 2.0 - 4km SW of Volcano, Hawaii","4km SW of Volcano, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv71432232
1584376865520,36.0565,-117.8745,1.12,"M 1.1 - 7km E of Coso Junction, CA","7km E of Coso Junction, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395634
1584376390230,19.2150002,-155.4663391,2.19,"M 2.2 - 1km NE of Pahala, Hawaii","1km NE of Pahala, Hawaii",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/hv71432202
1584376100460,60.8085,-151.1753,1.1,"M 1.1 - 14km NNE of Nikiski, Alaska","14km NNE of Nikiski, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hyjcu6
1584375812169,60.7571,-151.9341,0.9,"M 0.9 - 35km WNW of Nikiski, Alaska","35km WNW of Nikiski, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hyib5w
1584375581510,38.7970009,-122.7491684,0.78,"M 0.8 - 2km NNE of The Geysers, CA","2km NNE of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354665
1584375431420,38.7878342,-122.7681656,0.78,"M 0.8 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354660
1584375396650,17.81,-66.8661,2.17,"M 2.2 - 18km SSE of Guanica, Puerto Rico","18km SSE of Guanica, Puerto Rico",reviewed,72,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076021
1584374746940,17.8823,-66.7378,2.71,"M 2.7 - 12km S of Tallaboa, Puerto Rico","12km S of Tallaboa, Puerto Rico",reviewed,113,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076020
1584374574619,36.4525,-98.795,1.47,"M 1.5 - 34km NW of Fairview, Oklahoma","34km NW of Fairview, Oklahoma",reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020figm
1584374501640,37.6066667,-119.005,0.44,"M 0.4 - 4km SW of Mammoth Lakes, CA","4km SW of Mammoth Lakes, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354655
