time,latitude,longitude,mag,title,place,status,sig,url
1584150380470,38.8138351,-122.828331,0.61,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353675
1584149692150,17.9091,-66.9443,2.91,"M 2.9 - 7km SSW of Guanica, Puerto Rico","7km SSW of Guanica, Puerto Rico",reviewed,130,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020074004
1584149608710,38.5051667,-122.2751667,1.14,"M 1.1 - 14km NNE of Yountville, CA","14km NNE of Yountville, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353670
1584149246607,-23.9407,-66.8965,4.3,"M 4.3 - 66km WNW of San Antonio de los Cobres, Argentina","66km WNW of San Antonio de los Cobres, Argentina",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us60008fgl
1584149216410,17.944,-66.9085,2.84,"M 2.8 - 1km N of Maria Antonia, Puerto Rico","1km N of Maria Antonia, Puerto Rico",reviewed,124,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020074003
1584148949180,17.9213,-66.9026,1.98,"M 2.0 - 5km S of Guanica, Puerto Rico","5km S of Guanica, Puerto Rico",reviewed,60,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020074002
1584148869366,37.5128,-117.7662,0.7,"M 0.7 - 51km WSW of Goldfield, Nevada","51km WSW of Goldfield, Nevada",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719029
1584148652822,60.882,-151.5691,1.1,"M 1.1 - 26km NW of Nikiski, Alaska","26km NW of Nikiski, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203eegtuq
1584148568550,61.3153,-152.2754,0.1,"M 0.1 - 87km NW of Nikiski, Alaska","87km NW of Nikiski, Alaska",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203eegk9j
1584148200712,37.4957,-117.7662,0.6,"M 0.6 - 52km WSW of Goldfield, Nevada","52km WSW of Goldfield, Nevada",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719028
1584148181224,32.869,-100.9353,3,"M 3.0 - 16km N of Snyder, Texas","16km N of Snyder, Texas",reviewed,141,https://earthquake.usgs.gov/earthquakes/eventpage/us60008fga
1584147715204,37.1595,-117.9846,0.5,"M 0.5 - 27km E of Big Pine, California","27km E of Big Pine, California",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719027
1584146918950,34.4208333,-119.4446667,1.65,"M 1.7 - 7km ENE of Carpinteria, CA","7km ENE of Carpinteria, CA",automatic,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393554
1584146853475,60.1136,-152.7979,1.9,"M 1.9 - 41km S of Redoubt Volcano, Alaska","41km S of Redoubt Volcano, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ee1trb
1584146847790,38.8330002,-122.8191681,1.13,"M 1.1 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353660
1584146654695,37.524,-117.7408,0.8,"M 0.8 - 49km WSW of Goldfield, Nevada","49km WSW of Goldfield, Nevada",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719013
1584146388523,63.0303,-151.4268,1.4,"M 1.4 - 103km NW of Talkeetna, Alaska","103km NW of Talkeetna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ee057u
1584145815540,36.1076667,-117.852,1.41,"M 1.4 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393538
1584145540343,51.5892,-177.4941,1.7,"M 1.7 - 55km SE of Tanaga Volcano, Alaska","55km SE of Tanaga Volcano, Alaska",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203edx53a
1584145519682,60.8037,-151.4684,1.5,"M 1.5 - 15km NW of Nikiski, Alaska","15km NW of Nikiski, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203edx2vh
1584145439560,17.8793,-66.9333,2.34,"M 2.3 - 10km SSW of Guanica, Puerto Rico","10km SSW of Guanica, Puerto Rico",reviewed,84,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020074001
1584145299220,37.6031667,-119.0128333,-0.12,"M -0.1 - 5km SW of Mammoth Lakes, CA","5km SW of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353650
1584145133681,39.5945,-119.0651,1.4,"M 1.4 - 16km E of Fernley, Nevada","16km E of Fernley, Nevada",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719023
1584144353616,37.5447,-117.7468,1.1,"M 1.1 - 48km WSW of Goldfield, Nevada","48km WSW of Goldfield, Nevada",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719007
1584144085130,17.9395,-66.5565,2.63,"M 2.6 - 8km SW of Potala Pastillo, Puerto Rico","8km SW of Potala Pastillo, Puerto Rico",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020074000
1584143672930,35.6565,-117.4398333,1.79,"M 1.8 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393522
1584143671268,37.5421,-117.7459,1.9,"M 1.9 - 48km WSW of Goldfield, Nevada","48km WSW of Goldfield, Nevada",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719004
1584143572162,37.534,-117.7378,0.8,"M 0.8 - 48km WSW of Goldfield, Nevada","48km WSW of Goldfield, Nevada",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719019
1584143173389,37.5402,-117.7484,2,"M 2.0 - 48km WSW of Goldfield, Nevada","48km WSW of Goldfield, Nevada",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719003
1584143133651,37.0021,-114.0466,1.6,"M 1.6 - 15km NW of Beaver Dam, Arizona","15km NW of Beaver Dam, Arizona",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719002
1584143034300,19.4025,-155.2666667,2.39,"M 2.4 - 4km SW of Volcano, Hawaii","4km SW of Volcano, Hawaii",reviewed,88,https://earthquake.usgs.gov/earthquakes/eventpage/hv71426717
1584143028490,19.4011667,-155.265,0.72,"M 0.7 - 7km SSW of Volcano, Hawaii","7km SSW of Volcano, Hawaii",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/hv71426712
1584142845495,37.5436,-117.7474,2.3,"M 2.3 - 48km WSW of Goldfield, Nevada","48km WSW of Goldfield, Nevada",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718998
1584142438923,37.534,-117.7439,1.1,"M 1.1 - 48km WSW of Goldfield, Nevada","48km WSW of Goldfield, Nevada",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718997
1584142301639,37.5352,-117.7411,0.6,"M 0.6 - 48km WSW of Goldfield, Nevada","48km WSW of Goldfield, Nevada",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718995
1584142129240,62.0642,-148.6786,1.3,"M 1.3 - 31km NNE of Sutton-Alpine, Alaska","31km NNE of Sutton-Alpine, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203d43et8
1584141714743,37.5436,-117.7468,1,"M 1.0 - 48km WSW of Goldfield, Nevada","48km WSW of Goldfield, Nevada",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718994
1584141671370,17.9428,-66.8588,2.63,"M 2.6 - 5km SE of Maria Antonia, Puerto Rico","5km SE of Maria Antonia, Puerto Rico",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020073030
1584141659110,38.8373333,-122.8083333,0.7,"M 0.7 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353625
1584141652205,63.2485,-151.619,3.1,"M 3.1 - 125km NW of Talkeetna, Alaska","125km NW of Talkeetna, Alaska",automatic,148,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203d41pea
1584141278173,64.9296,-147.2921,1.4,"M 1.4 - 18km NE of Badger, Alaska","18km NE of Badger, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203d40dw1
1584140817000,37.5355,-117.7431,0.8,"M 0.8 - 48km WSW of Goldfield, Nevada","48km WSW of Goldfield, Nevada",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718991
1584140613456,37.1521,-117.9914,0.6,"M 0.6 - 26km E of Big Pine, California","26km E of Big Pine, California",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719016
1584140075249,60.0195,-152.8632,3.7,"M 3.7 - 54km S of Redoubt Volcano, Alaska","54km S of Redoubt Volcano, Alaska",reviewed,211,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203d3niq0
1584139985550,38.6223,-118.7848,1.3,"M 1.3 - 17km NW of Hawthorne, Nevada","17km NW of Hawthorne, Nevada",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719015
1584139934640,19.177166,-155.4606628,2.19,"M 2.2 - 3km SSE of Pahala, Hawaii","3km SSE of Pahala, Hawaii",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/hv71426662
1584139922840,36.08,-117.6216667,1.51,"M 1.5 - 30km E of Coso Junction, CA","30km E of Coso Junction, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393506
1584139862020,35.8245,-117.6626667,1.6,"M 1.6 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393498
1584139798026,37.5578,-117.7447,0.6,"M 0.6 - 47km WSW of Goldfield, Nevada","47km WSW of Goldfield, Nevada",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719012
1584139635760,35.7811667,-117.5895,1.2,"M 1.2 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393490
1584139134440,38.8168333,-122.825,0.27,"M 0.3 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353605
1584139106630,17.9683,-66.8068,2.36,"M 2.4 - 3km SSE of Indios, Puerto Rico","3km SSE of Indios, Puerto Rico",reviewed,86,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020073029
1584139049787,37.5417,-117.7428,4,"M 4.0 - 50km WSW of Goldfield, Nevada","50km WSW of Goldfield, Nevada",reviewed,249,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718984
1584138586700,17.8843,-66.7301,2.66,"M 2.7 - 13km S of Tallaboa, Puerto Rico","13km S of Tallaboa, Puerto Rico",reviewed,109,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020073028
1584138395190,38.8953333,-122.876,0.5,"M 0.5 - 10km SSW of Kelseyville, CA","10km SSW of Kelseyville, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353600
1584137820720,17.9541,-66.8116,2.18,"M 2.2 - 4km S of Indios, Puerto Rico","4km S of Indios, Puerto Rico",reviewed,73,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020073027
1584137685330,38.7893333,-122.7606667,1.49,"M 1.5 - 1km NNW of The Geysers, CA","1km NNW of The Geysers, CA",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353595
1584137605042,37.5386,-117.7433,1,"M 1.0 - 48km WSW of Goldfield, Nevada","48km WSW of Goldfield, Nevada",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718983
1584137601380,35.9113333,-117.6856667,0.94,"M 0.9 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393458
1584137029683,37.5421,-117.7467,3,"M 3.0 - 50km WSW of Goldfield, Nevada","50km WSW of Goldfield, Nevada",reviewed,138,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718981
1584137027530,37.6598333,-118.8803333,0.69,"M 0.7 - 9km ENE of Mammoth Lakes, CA","9km ENE of Mammoth Lakes, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353580
1584136528680,17.9751,-66.9363,2.42,"M 2.4 - 2km WSW of Fuig, Puerto Rico","2km WSW of Fuig, Puerto Rico",reviewed,90,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020073025
1584136132370,38.7971649,-122.7491684,0.15,"M 0.2 - 2km NNE of The Geysers, CA","2km NNE of The Geysers, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353575
1584135916752,60.215,-139.6112,3.1,"M 3.1 - 79km N of Yakutat, Alaska","79km N of Yakutat, Alaska",automatic,148,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203d304aj
1584135634410,49.3933333333333,-120.529333333333,2.5,"M 2.5 Explosion - 7km S of Princeton, Canada","7km S of Princeton, Canada",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/uw61582752
1584135529310,19.2089996,-155.4191742,2.15,"M 2.2 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/hv71426522
1584134800890,37.5948333,-119.011,1.6,"M 1.6 - 6km SSW of Mammoth Lakes, CA","6km SSW of Mammoth Lakes, CA",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353570
1584134639140,35.9081667,-117.7413333,0.89,"M 0.9 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393434
1584134407017,60.5921,-142.7026,1.4,"M 1.4 - 60km NNW of Cape Yakataga, Alaska","60km NNW of Cape Yakataga, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203d2uqm5
1584134385806,54.1713,-170.9002,3.7,"M 3.7 - 171km N of Yunaska Island, Alaska","171km N of Yunaska Island, Alaska",reviewed,211,https://earthquake.usgs.gov/earthquakes/eventpage/us60008fi2
1584134302887,37.54,-117.7455,1.3,"M 1.3 - 48km WSW of Goldfield, Nevada","48km WSW of Goldfield, Nevada",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718975
1584133992750,52.0606667,-176.1278333,0.11,"M 0.1 - 41km ENE of Adak, Alaska","41km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70877604
1584133631856,38.2037,-118.4251,0.2,"M 0.2 - 39km SSE of Hawthorne, Nevada","39km SSE of Hawthorne, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719010
1584133243400,19.4004993,-155.2653351,1.77,"M 1.8 - 4km SW of Volcano, Hawaii","4km SW of Volcano, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv71426467
1584132893440,19.1863327,-155.4641724,2.02,"M 2.0 - 0km SW of Pahala, Hawaii","0km SW of Pahala, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv71426462
1584132878310,32.6266667,-116.975,1.46,"M 1.5 Quarry Blast - 6km SE of Bonita, CA","6km SE of Bonita, CA",reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393402
1584131966234,37.5263,-117.747,1.2,"M 1.2 - 49km WSW of Goldfield, Nevada","49km WSW of Goldfield, Nevada",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718970
1584131702450,35.9601667,-117.5231667,1.48,"M 1.5 - 24km NNW of Searles Valley, CA","24km NNW of Searles Valley, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393394
1584131537171,59.3326,-153.0981,1.7,"M 1.7 - 87km SW of Anchor Point, Alaska","87km SW of Anchor Point, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203d2bwdx
1584131249720,36.1085,-117.8521667,1.74,"M 1.7 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393386
1584131001100,52.0628333,-176.1255,0.13,"M 0.1 - 41km ENE of Adak, Alaska","41km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70877599
1584129993990,17.912,-66.9395,3.32,"M 3.3 - 6km SW of Guanica, Puerto Rico","6km SW of Guanica, Puerto Rico",reviewed,171,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020073024
1584128837210,46.8503333333333,-121.755666666667,0.25,"M 0.3 - 27km NNW of Packwood, Washington","27km NNW of Packwood, Washington",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/uw61582712
1584128785080,33.9586667,-117.1966667,1.02,"M 1.0 - 5km NE of Moreno Valley, CA","5km NE of Moreno Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393362
1584128094630,52.0658333,-176.1201667,0.44,"M 0.4 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/av70877594
1584128061490,52.0668333,-176.1166667,0.58,"M 0.6 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/av70877589
1584127988940,33.2783333,-115.9926667,1.52,"M 1.5 - 4km WSW of Salton City, CA","4km WSW of Salton City, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393354
1584127659400,35.9088333,-117.7423333,1.09,"M 1.1 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393346
1584127399480,52.0631667,-176.1368333,0.23,"M 0.2 - 41km ENE of Adak, Alaska","41km ENE of Adak, Alaska",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/av70877584
1584127266410,35.6451667,-117.4468333,1.62,"M 1.6 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393330
1584127159701,61.4404,-150.9957,0.9,"M 0.9 - 56km W of Big Lake, Alaska","56km W of Big Lake, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203d1noo2
1584127066890,33.3478333,-116.3975,0.8,"M 0.8 - 10km NNW of Borrego Springs, CA","10km NNW of Borrego Springs, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393322
1584127002540,52.0585,-176.125,0.43,"M 0.4 - 41km ENE of Adak, Alaska","41km ENE of Adak, Alaska",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/av70877579
1584126863920,52.0636667,-176.123,-0.15,"M -0.2 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70877574
1584126791280,52.0676667,-176.118,0.55,"M 0.6 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/av70877569
1584126554260,52.0666667,-176.1108333,1.47,"M 1.5 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/av62146106
1584126519400,17.8278,-66.8838,2.45,"M 2.5 - 16km S of Guanica, Puerto Rico","16km S of Guanica, Puerto Rico",reviewed,92,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020073026
1584126510510,52.0715,-176.1086667,2.74,"M 2.7 - 43km ENE of Adak, Alaska","43km ENE of Adak, Alaska",reviewed,116,https://earthquake.usgs.gov/earthquakes/eventpage/av62146101
1584126468330,51.8578333,-177.882,0.78,"M 0.8 - 18km E of Tanaga Volcano, Alaska","18km E of Tanaga Volcano, Alaska",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/av62146096
1584126364380,46.0046667,-112.4608333,1.86,"M 1.9 Quarry Blast - 5km E of Butte, Montana","5km E of Butte, Montana",reviewed,53,https://earthquake.usgs.gov/earthquakes/eventpage/mb80384994
1584126353600,38.8243332,-122.7998352,0.62,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353540
1584126174570,52.055,-176.1275,1.13,"M 1.1 - 41km ENE of Adak, Alaska","41km ENE of Adak, Alaska",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/av62146091
1584125897200,19.4178333,-155.6148333,2,"M 2.0 - 26km E of Honaunau-Napoopoo, Hawaii","26km E of Honaunau-Napoopoo, Hawaii",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71426377
1584125890390,19.2083333,-155.4498333,2.57,"M 2.6 - 3km E of Pahala, Hawaii","3km E of Pahala, Hawaii",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/hv71426197
1584125881980,19.4158333,-155.2761667,0.49,"M 0.5 - 4km WSW of Volcano, Hawaii","4km WSW of Volcano, Hawaii",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/hv71426192
1584125217120,52.0635,-176.1146667,0.88,"M 0.9 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/av70877564
1584124712682,38.1377,-118.3544,0.3,"M 0.3 - 49km SSE of Hawthorne, Nevada","49km SSE of Hawthorne, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718980
1584124664140,-4.8972,38.5527,4.9,"M 4.9 - 18km NNW of Maramba, Tanzania","18km NNW of Maramba, Tanzania",reviewed,380,https://earthquake.usgs.gov/earthquakes/eventpage/us60008f7y
1584124398980,38.1289,-118.3509,0.2,"M 0.2 - 50km SSE of Hawthorne, Nevada","50km SSE of Hawthorne, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718979
1584124376957,38.1566,-118.3938,0.1,"M 0.1 - 45km SSE of Hawthorne, Nevada","45km SSE of Hawthorne, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718978
1584124376540,19.1866665,-155.4531708,1.87,"M 1.9 - 3km SE of Pahala, Hawaii","3km SE of Pahala, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv71426157
1584124101350,38.837,-122.802,0.25,"M 0.3 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353535
1584123992270,17.917,-66.959,2.15,"M 2.2 - 8km SW of Guanica, Puerto Rico","8km SW of Guanica, Puerto Rico",reviewed,71,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020073023
1584122818218,60.6878,-151.2681,1.6,"M 1.6 - 1km ESE of Nikiski, Alaska","1km ESE of Nikiski, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203d0zjps
1584122786410,19.4291668,-155.6101685,2.41,"M 2.4 - 26km E of Honaunau-Napoopoo, Hawaii","26km E of Honaunau-Napoopoo, Hawaii",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/hv71426082
1584122175710,19.2078342,-155.4136658,1.81,"M 1.8 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71426067
1584121305660,17.8841,-66.9645,1.85,"M 1.9 - 11km SSW of Guanica, Puerto Rico","11km SSW of Guanica, Puerto Rico",reviewed,53,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020073022
1584120417860,17.829,-66.8335,2.35,"M 2.4 - 17km SSE of Guanica, Puerto Rico","17km SSE of Guanica, Puerto Rico",reviewed,85,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020073021
1584120075810,37.3805,-118.7871667,0.94,"M 0.9 - 17km WSW of Round Valley, CA","17km WSW of Round Valley, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353530
1584119924960,19.4096667,-155.2766667,1.36,"M 1.4 - 4km WSW of Volcano, Hawaii","4km WSW of Volcano, Hawaii",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/hv71425972
1584119924870,19.4139996,-155.2733307,1.76,"M 1.8 - 4km WSW of Volcano, Hawaii","4km WSW of Volcano, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv71425982
1584118768650,44.7248333,-111.8645,0.75,"M 0.8 - 58km E of Lima, Montana","58km E of Lima, Montana",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/mb80384989
1584118595740,44.7396667,-111.8668333,2.53,"M 2.5 - 58km ENE of Lima, Montana","58km ENE of Lima, Montana",reviewed,98,https://earthquake.usgs.gov/earthquakes/eventpage/mb80384984
1584118040671,64.9121,-149.4181,0.7,"M 0.7 - 39km NNW of North Nenana, Alaska","39km NNW of North Nenana, Alaska",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203d01dz7
1584117229600,33.4795,-116.4606667,1.03,"M 1.0 - 22km ESE of Anza, CA","22km ESE of Anza, CA",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393226
1584117195469,60.0763,-151.9724,1.3,"M 1.3 - 34km NNW of Anchor Point, Alaska","34km NNW of Anchor Point, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203czydju
1584117106924,60.8415,-150.2008,1.4,"M 1.4 - 44km SSW of Anchorage, Alaska","44km SSW of Anchorage, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203czy0jo
1584117105550,38.8915,-122.8758333,0.57,"M 0.6 - 10km SSW of Kelseyville, CA","10km SSW of Kelseyville, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353525
1584117065270,17.9535,-66.9995,2.1,"M 2.1 - 5km ESE of La Parguera, Puerto Rico","5km ESE of La Parguera, Puerto Rico",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020073020
1584116949940,36.922,-121.3856667,0.94,"M 0.9 - 8km N of Hollister, CA","8km N of Hollister, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353520
1584116827650,35.5471667,-117.3186667,0.54,"M 0.5 - 25km SSE of Trona, CA","25km SSE of Trona, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci37437749
1584116802740,35.6735,-117.4721667,0.95,"M 1.0 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393218
1584116392770,19.4078331,-155.2825012,1.89,"M 1.9 - 5km WSW of Volcano, Hawaii","5km WSW of Volcano, Hawaii",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/hv71425872
1584116352060,38.4895,-112.842,-0.03,"M -0.0 - 17km NE of Milford, Utah","17km NE of Milford, Utah",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60020219
1584116343730,38.4831667,-112.8613333,-0.95,"M -1.0 - 16km NE of Milford, Utah","16km NE of Milford, Utah",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60020229
1584116305050,38.4895,-112.8398333,0.21,"M 0.2 - 18km NE of Milford, Utah","18km NE of Milford, Utah",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/uu60020214
1584116263170,38.4893333,-112.8423333,-0.06,"M -0.1 - 17km NE of Milford, Utah","17km NE of Milford, Utah",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363037
