time,latitude,longitude,mag,title,place,status,sig,url
1584758923000,37.1367,-116.1527,-0.1,"M -0.1 - 59km ENE of Beatty, Nevada","59km ENE of Beatty, Nevada",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719689
1584758466518,60.1483,-139.5558,1.5,"M 1.5 - 67km N of Yakutat, Alaska","67km N of Yakutat, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203pzys33
1584758331470,36.291832,-120.7873306,2.22,"M 2.2 - 17km SW of New Idria, CA","17km SW of New Idria, CA",automatic,76,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356660
1584758293637,62.672,-149.8057,1.2,"M 1.2 - 41km NNE of Talkeetna, Alaska","41km NNE of Talkeetna, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203pzy5gz
1584757985265,60.3486,-147.1327,1.7,"M 1.7 - 78km WSW of Cordova, Alaska","78km WSW of Cordova, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203pzx27g
1584757934510,35.936,-117.536,0.81,"M 0.8 - 22km NNW of Searles Valley, CA","22km NNW of Searles Valley, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109839
1584757754640,35.8928337,-117.7213364,1.36,"M 1.4 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109831
1584757682190,17.6061,-67.5136,3.55,"M 3.6 - 44km SSW of Pole Ojea, Puerto Rico","44km SSW of Pole Ojea, Puerto Rico",reviewed,194,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081004
1584757392120,33.0241667,-116.4116667,0.54,"M 0.5 - 19km ESE of Julian, CA","19km ESE of Julian, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109823
1584757388675,37.0762,71.4527,4.3,"M 4.3 - 38km WSW of Roshtqal'a, Tajikistan","38km WSW of Roshtqal'a, Tajikistan",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us70008dcz
1584757175961,39.1218,-119.7363,0.6,"M 0.6 - 5km SSE of Carson City, Nevada","5km SSE of Carson City, Nevada",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719744
1584757068662,39.1232,-119.7377,1.5,"M 1.5 - 5km SSE of Carson City, Nevada","5km SSE of Carson City, Nevada",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719682
1584756983420,33.4938316,-116.8040009,0.78,"M 0.8 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109815
1584756961832,39.1187,-119.7238,1.5,"M 1.5 - 6km SE of Carson City, Nevada","6km SE of Carson City, Nevada",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719680
1584756833395,39.1101,-119.7352,1.1,"M 1.1 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719724
1584756806788,39.1077,-119.725,0.6,"M 0.6 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719723
1584756736932,62.5261,-150.6457,1,"M 1.0 - 35km NW of Talkeetna, Alaska","35km NW of Talkeetna, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203pzsl3x
1584756605270,38.8173332,-122.7616653,0.6,"M 0.6 - 3km W of Cobb, CA","3km W of Cobb, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356655
1584756600030,38.8165016,-122.7621689,0.4,"M 0.4 - 3km W of Cobb, CA","3km W of Cobb, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356650
1584756584211,39.1187,-119.7287,0.8,"M 0.8 - 6km SSE of Carson City, Nevada","6km SSE of Carson City, Nevada",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719742
1584756545840,17.822,-66.8666,2.87,"M 2.9 - 17km SSE of Guanica, Puerto Rico","17km SSE of Guanica, Puerto Rico",reviewed,127,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081002
1584756528080,39.1032,-119.7242,1,"M 1.0 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719740
1584756503868,39.108,-119.7454,0.7,"M 0.7 - 4km NE of Indian Hills, Nevada","4km NE of Indian Hills, Nevada",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719717
1584756465561,61.3406,-150.0596,1.3,"M 1.3 - 16km NNW of Anchorage, Alaska","16km NNW of Anchorage, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203pzrkqa
1584756422670,35.639,-117.4323333,2.23,"M 2.2 - 14km S of Searles Valley, CA","14km S of Searles Valley, CA",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109807
1584756262180,45.972,-111.5575,1.35,"M 1.4 - 8km N of Three Forks, Montana","8km N of Three Forks, Montana",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385949
1584756163661,39.1125,-119.7407,1.6,"M 1.6 - 4km NE of Indian Hills, Nevada","4km NE of Indian Hills, Nevada",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719674
1584756088207,39.1159,-119.7234,0.8,"M 0.8 - 6km SE of Carson City, Nevada","6km SE of Carson City, Nevada",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719716
1584756027082,39.1118,-119.7338,1.4,"M 1.4 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719672
1584755857431,39.1664,-119.7087,0.1,"M 0.1 - 5km E of Carson City, Nevada","5km E of Carson City, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719693
1584755826996,39.1811,-119.7051,0.2,"M 0.2 - 5km ENE of Carson City, Nevada","5km ENE of Carson City, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719692
1584755690830,35.8205,-117.6365,0.93,"M 0.9 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109791
1584755678832,39.1188,-119.7311,0.9,"M 0.9 - 5km SSE of Carson City, Nevada","5km SSE of Carson City, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719691
1584755570356,39.1197,-119.7282,1.4,"M 1.4 - 5km SE of Carson City, Nevada","5km SE of Carson City, Nevada",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719670
1584755559020,17.971,-66.8371,2.74,"M 2.7 - 3km SW of Indios, Puerto Rico","3km SW of Indios, Puerto Rico",reviewed,116,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081003
1584755515520,33.0845,-116.5613333,2.19,"M 2.2 - 4km E of Julian, CA","4km E of Julian, CA",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109783
1584755098639,39.1099,-119.7344,1,"M 1.0 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719713
1584755033719,39.1157,-119.7322,0.6,"M 0.6 - 5km NE of Indian Hills, Nevada","5km NE of Indian Hills, Nevada",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719711
1584754946632,39.1149,-119.7306,0.9,"M 0.9 - 5km NE of Indian Hills, Nevada","5km NE of Indian Hills, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719710
1584754777319,39.1308,-119.7261,1.3,"M 1.3 - 5km SE of Carson City, Nevada","5km SE of Carson City, Nevada",reviewed,42,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719669
1584754690540,17.9438,-66.7676,2.61,"M 2.6 - 7km SE of Indios, Puerto Rico","7km SE of Indios, Puerto Rico",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081001
1584754415369,39.1112,-119.7361,4.5,"M 4.5 - 6km N of Johnson Lane, Nevada","6km N of Johnson Lane, Nevada",reviewed,822,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719663
1584754071790,40.7495003,-112.0469971,2.62,"M 2.6 - 8km NE of Magna, Utah","8km NE of Magna, Utah",automatic,143,https://earthquake.usgs.gov/earthquakes/eventpage/uu60368007
1584753973307,57.1556,-156.4934,1.8,"M 1.8 - 157km WSW of Larsen Bay, Alaska","157km WSW of Larsen Bay, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203pza57e
1584753957544,64.6113,-150.1407,1.1,"M 1.1 - 49km W of North Nenana, Alaska","49km W of North Nenana, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203pza0x2
1584753892540,19.3994999,-155.2936707,1.99,"M 2.0 - 6km WSW of Volcano, Hawaii","6km WSW of Volcano, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv71438912
1584753482290,19.3838329,-155.2746735,1.76,"M 1.8 - 6km SW of Volcano, Hawaii","6km SW of Volcano, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv71438897
1584753241415,57.8411,-156.3415,1.1,"M 1.1 - 96km SSE of King Salmon, Alaska","96km SSE of King Salmon, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203pz7jvj
1584752290910,37.5438,-117.1632,0.8,"M 0.8 - 19km SSE of Goldfield, Nevada","19km SSE of Goldfield, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719659
1584751791451,39.3739,20.6332,5.7,"M 5.7 - 15km SE of Paramythia, Greece","15km SE of Paramythia, Greece",reviewed,543,https://earthquake.usgs.gov/earthquakes/eventpage/us70008db1
1584751338130,33.2503333,-116.0323333,0.92,"M 0.9 - 9km SW of Salton City, CA","9km SW of Salton City, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109743
1584750947500,33.6168333,-116.7118333,0.32,"M 0.3 - 8km NNW of Anza, CA","8km NNW of Anza, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109735
1584750228500,36.0998333,-117.8653333,0.87,"M 0.9 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109727
1584750177005,22.7786,123.9854,4.6,"M 4.6 - 174km S of Ishigaki, Japan","174km S of Ishigaki, Japan",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70008db7
1584749987040,33.0211667,-116.41,0.56,"M 0.6 - 19km ESE of Julian, CA","19km ESE of Julian, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109711
1584749962790,17.9236,-66.8293,2.65,"M 2.7 - 7km S of Indios, Puerto Rico","7km S of Indios, Puerto Rico",reviewed,108,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081000
1584749822898,60.1374,-151.7731,1.3,"M 1.3 - 36km SW of Cohoe, Alaska","36km SW of Cohoe, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203pymre9
1584749031906,-6.4512,131.0639,4.3,"M 4.3 - 168km N of Saumlaki, Indonesia","168km N of Saumlaki, Indonesia",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us70008daj
1584748907247,66.3116,-157.1859,2.4,"M 2.4 - 67km SSW of Kobuk, Alaska","67km SSW of Kobuk, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203pyjfil
1584748515270,35.947,-117.3765,0.68,"M 0.7 - 20km N of Searles Valley, CA","20km N of Searles Valley, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109695
1584748369573,38.1339,-118.3801,1.3,"M 1.3 - 48km SSE of Hawthorne, Nevada","48km SSE of Hawthorne, Nevada",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719655
1584747919110,19.3313333,-155.1408333,2.08,"M 2.1 - 15km SE of Volcano, Hawaii","15km SE of Volcano, Hawaii",reviewed,67,https://earthquake.usgs.gov/earthquakes/eventpage/hv71438737
1584746183014,61.9524,-150.9698,1.5,"M 1.5 - 54km WNW of Willow, Alaska","54km WNW of Willow, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203oos7oo
1584745802839,38.1271,-118.3741,-0.1,"M -0.1 - 49km SSE of Hawthorne, Nevada","49km SSE of Hawthorne, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719658
1584745641123,64.938,-147.2905,1.3,"M 1.3 - 19km NE of Badger, Alaska","19km NE of Badger, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ooq9zp
1584745509550,35.9056667,-117.6936667,1.38,"M 1.4 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109671
1584744890880,17.8601,-66.842,2.6,"M 2.6 - 14km SSE of Guanica, Puerto Rico","14km SSE of Guanica, Puerto Rico",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020080033
1584744645950,34.0176667,-117.0146667,0.98,"M 1.0 - 3km SE of Yucaipa, CA","3km SE of Yucaipa, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109663
1584743803324,38.1447,-118.3777,0.7,"M 0.7 - 47km SSE of Hawthorne, Nevada","47km SSE of Hawthorne, Nevada",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719654
1584743769610,17.9263,-66.8193,2.54,"M 2.5 - 7km S of Indios, Puerto Rico","7km S of Indios, Puerto Rico",reviewed,99,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020080032
1584743649170,46.1306666666667,-122.4735,1.79,"M 1.8 - 24km N of Amboy, Washington","24km N of Amboy, Washington",reviewed,49,https://earthquake.usgs.gov/earthquakes/eventpage/uw61584872
1584743052910,17.9378,-66.8828,2.44,"M 2.4 - 4km SE of Guanica, Puerto Rico","4km SE of Guanica, Puerto Rico",reviewed,92,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020080034
1584742798866,60.0971,-152.8172,1.7,"M 1.7 - 43km S of Redoubt Volcano, Alaska","43km S of Redoubt Volcano, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203oo7hzc
1584742713543,38.1378,-118.3705,-0.1,"M -0.1 - 48km SSE of Hawthorne, Nevada","48km SSE of Hawthorne, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719653
1584742160534,62.9216,-151.1099,1.4,"M 1.4 - 84km NW of Talkeetna, Alaska","84km NW of Talkeetna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203oo5a7q
1584742145880,38.8364983,-122.8861694,1.16,"M 1.2 - 12km ENE of Cloverdale, CA","12km ENE of Cloverdale, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356595
1584741987640,17.9193,-66.9055,2.36,"M 2.4 - 5km S of Guanica, Puerto Rico","5km S of Guanica, Puerto Rico",reviewed,86,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020080031
1584741957508,38.137,-118.3752,0.2,"M 0.2 - 48km SSE of Hawthorne, Nevada","48km SSE of Hawthorne, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719652
1584741623280,35.9156667,-117.7085,1.29,"M 1.3 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109599
1584741604729,38.1218,-118.3618,0.8,"M 0.8 - 50km SSE of Hawthorne, Nevada","50km SSE of Hawthorne, Nevada",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719651
1584741421170,17.9205,-66.9078,3.19,"M 3.2 - 0km NNE of Fuig, Puerto Rico","0km NNE of Fuig, Puerto Rico",reviewed,160,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020080030
1584741184960,45.9851667,-112.1631667,1.05,"M 1.1 - 13km NNW of Whitehall, Montana","13km NNW of Whitehall, Montana",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385929
1584741096810,19.3325,-155.0833333,2.18,"M 2.2 - 19km SE of Volcano, Hawaii","19km SE of Volcano, Hawaii",reviewed,73,https://earthquake.usgs.gov/earthquakes/eventpage/hv71438652
1584741080890,33.0178333,-116.3961667,0.88,"M 0.9 - 20km ESE of Julian, CA","20km ESE of Julian, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109583
1584741051473,38.1337,-118.37,2.1,"M 2.1 - 48km SSE of Hawthorne, Nevada","48km SSE of Hawthorne, Nevada",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719641
1584740739925,38.1371,-118.3745,1.2,"M 1.2 - 48km SSE of Hawthorne, Nevada","48km SSE of Hawthorne, Nevada",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719650
1584740590760,33.7398333,-118.763,2.01,"M 2.0 - 30km S of Malibu, CA","30km S of Malibu, CA",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109567
1584740515850,40.7531667,-112.0323333,1.95,"M 2.0 - 7km NNW of West Valley City, Utah","7km NNW of West Valley City, Utah",reviewed,60,https://earthquake.usgs.gov/earthquakes/eventpage/uu60367827
1584740373850,52.036,-176.0811667,-0.76,"M -0.8 - 43km ENE of Adak, Alaska","43km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70879359
1584740310319,39.2465,20.4578,4.6,"M 4.6 - 6km SE of Parga, Greece","6km SE of Parga, Greece",reviewed,328,https://earthquake.usgs.gov/earthquakes/eventpage/us70008d7h
1584740082040,55.4393333,-161.809,-0.2,"M -0.2 - 64km ENE of Cold Bay, Alaska","64km ENE of Cold Bay, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70879344
1584739831740,17.7385,-66.8725,3.27,"M 3.3 - 26km S of Guanica, Puerto Rico","26km S of Guanica, Puerto Rico",reviewed,165,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020080035
1584739550160,37.3683333,-122.276,0.69,"M 0.7 - 4km WSW of Portola Valley, CA","4km WSW of Portola Valley, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356585
1584739130840,37.4953333,-122.3936667,1.47,"M 1.5 Quarry Blast - 5km NE of Half Moon Bay, CA","5km NE of Half Moon Bay, CA",reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356580
1584738923910,17.9366,-66.5876,2.89,"M 2.9 - 8km SSE of Ponce, Puerto Rico","8km SSE of Ponce, Puerto Rico",reviewed,128,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020080029
1584738871560,38.8470001,-122.7608337,0.67,"M 0.7 - 4km NW of Cobb, CA","4km NW of Cobb, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356575
1584738672669,38.1032,-118.3692,0.8,"M 0.8 - 51km SSE of Hawthorne, Nevada","51km SSE of Hawthorne, Nevada",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719649
1584738427490,33.6488333,-116.728,0.87,"M 0.9 - 10km S of Idyllwild, CA","10km S of Idyllwild, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109487
1584737065871,38.1145,-118.35,0.8,"M 0.8 - 51km SSE of Hawthorne, Nevada","51km SSE of Hawthorne, Nevada",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719648
1584736780330,35.7795,-117.7385,1.97,"M 2.0 - 16km NNE of Inyokern, CA","16km NNE of Inyokern, CA",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109439
1584736594280,46.7213333333333,-121.956333333333,1.06,"M 1.1 - 25km WNW of Packwood, Washington","25km WNW of Packwood, Washington",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/uw61584792
1584736301946,37.5458,-117.2064,0.6,"M 0.6 - 18km S of Goldfield, Nevada","18km S of Goldfield, Nevada",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719647
1584736096930,46.1606666666667,-119.119333333333,1.61,"M 1.6 - 3km N of Highland, Washington","3km N of Highland, Washington",reviewed,42,https://earthquake.usgs.gov/earthquakes/eventpage/uw61584782
1584735667850,38.838501,-122.8239975,1.15,"M 1.2 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356560
1584735615430,37.6478333,-119.0351667,0.35,"M 0.4 - 5km WNW of Mammoth Lakes, CA","5km WNW of Mammoth Lakes, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356565
1584735594886,61.5139,-146.5871,1.6,"M 1.6 - 44km NNW of Valdez, Alaska","44km NNW of Valdez, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203on0mgu
1584735014400,37.6485,-119.0333333,0.42,"M 0.4 - 5km WNW of Mammoth Lakes, CA","5km WNW of Mammoth Lakes, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356555
1584734820620,34.5601667,-116.2646667,1.12,"M 1.1 - 20km SSW of Ludlow, CA","20km SSW of Ludlow, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109359
1584734384094,62.039,-150.6908,1.4,"M 1.4 - 43km SW of Talkeetna, Alaska","43km SW of Talkeetna, Alaska",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203omnqlz
1584734346830,38.7893333,-122.7696686,0.41,"M 0.4 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356550
1584734152220,35.8578333,-117.6943333,0.62,"M 0.6 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109351
1584733628840,19.2113342,-155.434494,2,"M 2.0 - 4km E of Pahala, Hawaii","4km E of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71438507
1584732893365,59.5247,-152.5372,2.1,"M 2.1 - 48km SW of Anchor Point, Alaska","48km SW of Anchor Point, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203omiekc
1584732745120,52.0485,-176.0541667,1.28,"M 1.3 - 45km ENE of Adak, Alaska","45km ENE of Adak, Alaska",reviewed,25,https://earthquake.usgs.gov/earthquakes/eventpage/av62148366
1584732725560,61.2841,-150.6516,1.3,"M 1.3 - 40km W of Anchorage, Alaska","40km W of Anchorage, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203omhvcc
1584732417984,61.5122,-148.2118,0.8,"M 0.8 - 41km ESE of Lazy Mountain, Alaska","41km ESE of Lazy Mountain, Alaska",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203omgorw
1584732180100,37.6388333,-118.8828333,0.16,"M 0.2 - 8km E of Mammoth Lakes, CA","8km E of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356530
1584731989060,19.232666,-155.4098358,1.95,"M 2.0 - 7km ENE of Pahala, Hawaii","7km ENE of Pahala, Hawaii",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/hv71438467
1584731842620,52.0578333,-176.0776667,-0.54,"M -0.5 - 44km ENE of Adak, Alaska","44km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70879324
1584731792940,33.609333,-116.7471695,1.21,"M 1.2 - 9km NW of Anza, CA","9km NW of Anza, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109287
1584731732320,32.7596664,-116.8958359,1.47,"M 1.5 - 4km ENE of Rancho San Diego, CA","4km ENE of Rancho San Diego, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109279
1584731113181,61.9996,-149.2074,1.2,"M 1.2 - 28km N of Fishhook, Alaska","28km N of Fishhook, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203omc3li
1584730909370,46.0208333,-112.4691667,1.68,"M 1.7 Quarry Blast - 5km ENE of Butte, Montana","5km ENE of Butte, Montana",reviewed,43,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385909
1584730596712,59.6059,-153.4583,1.9,"M 1.9 - 83km E of Old Iliamna, Alaska","83km E of Old Iliamna, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203om1n9o
1584730583070,33.9866667,-116.9028333,0.9,"M 0.9 - 7km NNW of Banning, CA","7km NNW of Banning, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109263
1584730452188,61.9023,-147.3717,2.1,"M 2.1 - 78km E of Sutton-Alpine, Alaska","78km E of Sutton-Alpine, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203om160e
1584730091760,52.0581667,-176.1185,-0.34,"M -0.3 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70879314
1584729639572,51.8431,-177.8493,1.3,"M 1.3 - 20km ESE of Tanaga Volcano, Alaska","20km ESE of Tanaga Volcano, Alaska",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203oly73s
1584729576467,-4.2878,151.9484,4.5,"M 4.5 - 26km WSW of Rabaul, Papua New Guinea","26km WSW of Rabaul, Papua New Guinea",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us70008d2m
1584729442990,34.0275,-117.2368333,1.02,"M 1.0 - 3km SE of Loma Linda, CA","3km SE of Loma Linda, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109231
1584728949510,33.4891667,-116.801,0.63,"M 0.6 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109223
1584728658470,33.0545,-114.9668333,1.42,"M 1.4 Quarry Blast - 45km NNW of Los Algodones, B.C., MX","45km NNW of Los Algodones, B.C., MX",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109215
1584728593950,17.9301,-67.0071,2.16,"M 2.2 - 6km SE of La Parguera, Puerto Rico","6km SE of La Parguera, Puerto Rico",reviewed,72,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020080028
1584728322580,17.9165,-66.9335,2.13,"M 2.1 - 6km SSW of Guanica, Puerto Rico","6km SSW of Guanica, Puerto Rico",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020080027
1584728157794,66.3082,-157.253,1.6,"M 1.6 - 68km SSW of Kobuk, Alaska","68km SSW of Kobuk, Alaska",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203olswjg
1584727924360,33.6543333,-116.7226667,0.61,"M 0.6 - 10km S of Idyllwild, CA","10km S of Idyllwild, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109199
1584727259490,17.7331,-66.8501,2.71,"M 2.7 - 27km SSE of Guanica, Puerto Rico","27km SSE of Guanica, Puerto Rico",reviewed,113,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020080026
1584726891510,58.213,-155.107,0.56,"M 0.6 - 100km NW of Larsen Bay, Alaska","100km NW of Larsen Bay, Alaska",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/av70879299
