time,latitude,longitude,mag,title,place,status,sig,url
1583110884929,36.83516667,-97.736,1.73,"M 1.7 - 3km N of Medford, Oklahoma","3km N of Medford, Oklahoma",reviewed,46,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ehns
1583110054701,39.35,144.6548,4.8,"M 4.8 - 233km E of Yamada, Japan","233km E of Yamada, Japan",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us600087mu
1583109075856,51.1353,-179.8565,5.7,"M 5.7 - 54km WSW of Amatignak Island, Alaska","54km WSW of Amatignak Island, Alaska",reviewed,500,https://earthquake.usgs.gov/earthquakes/eventpage/us600087lz
1583109067530,40.9216652,-122.2058334,2.52,"M 2.5 - 26km WNW of Montgomery Creek, CA","26km WNW of Montgomery Creek, CA",automatic,98,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348790
1583108877870,17.8528,-66.8801,2.64,"M 2.6 - 13km SSE of Guanica, Puerto Rico","13km SSE of Guanica, Puerto Rico",reviewed,107,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062001
1583108315141,36.3582,-116.8361,0.4,"M 0.4 - 61km S of Beatty, Nevada","61km S of Beatty, Nevada",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718124
1583108064890,38.8323326,-122.8188324,0.79,"M 0.8 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348785
1583107746070,33.2243333,-116.7418333,0.78,"M 0.8 - 3km SE of Lake Henshaw, CA","3km SE of Lake Henshaw, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088367
1583107683660,33.4901667,-116.7993333,0.36,"M 0.4 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088359
1583107649820,38.7956657,-122.8170013,0.32,"M 0.3 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348780
1583107272080,17.9093,-66.8868,3.14,"M 3.1 - 7km SSE of Guanica, Puerto Rico","7km SSE of Guanica, Puerto Rico",reviewed,152,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062000
1583107026170,19.5023333,-155.4333333,0.96,"M 1.0 - 22km WNW of Volcano, Hawaii","22km WNW of Volcano, Hawaii",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/hv71408157
1583106101979,39.0862,-119.6193,0.2,"M 0.2 - 9km ENE of Johnson Lane, Nevada","9km ENE of Johnson Lane, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718117
1583105259320,17.9028,-66.8173,2.38,"M 2.4 - 10km S of Indios, Puerto Rico","10km S of Indios, Puerto Rico",reviewed,87,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061046
1583105252740,36.8436661,-121.574501,2.2,"M 2.2 - 3km W of San Juan Bautista, CA","3km W of San Juan Bautista, CA",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348770
1583104693440,33.078,-116.4845,1.08,"M 1.1 - 11km E of Julian, CA","11km E of Julian, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088343
1583104688360,38.8375015,-122.913002,0.81,"M 0.8 - 10km ENE of Cloverdale, CA","10km ENE of Cloverdale, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348765
1583103950520,46.1265,-122.156166666667,0.4,"M 0.4 - 32km NE of Amboy, Washington","32km NE of Amboy, Washington",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/uw61579232
1583103651160,18.9818,-67.584,3.62,"M 3.6 - 77km NW of San Antonio, Puerto Rico","77km NW of San Antonio, Puerto Rico",reviewed,202,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061045
1583102752658,62.5143,-151.2707,1.6,"M 1.6 - 63km WNW of Talkeetna, Alaska","63km WNW of Talkeetna, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t95gok
1583102528891,63.2632,-150.4599,1.9,"M 1.9 - 76km W of Cantwell, Alaska","76km W of Cantwell, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t94q6x
1583102304756,60.0184,-152.1086,1.7,"M 1.7 - 31km NNW of Anchor Point, Alaska","31km NNW of Anchor Point, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t93wk5
1583100651113,-16.1125,-176.074,4.5,"M 4.5 - 249km W of Hihifo, Tonga","249km W of Hihifo, Tonga",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us600087jr
1583100550160,17.8873,-66.8315,2.7,"M 2.7 - 11km S of Indios, Puerto Rico","11km S of Indios, Puerto Rico",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061043
1583100024140,35.6855,-117.5288333,1.15,"M 1.2 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088327
1583099492533,63.1089,-151.4129,1.8,"M 1.8 - 110km NW of Talkeetna, Alaska","110km NW of Talkeetna, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t8l9v3
1583099450350,17.8441,-66.8563,2.13,"M 2.1 - 15km SSE of Guanica, Puerto Rico","15km SSE of Guanica, Puerto Rico",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061044
1583099390830,17.9128,-66.9176,2.49,"M 2.5 - 6km S of Guanica, Puerto Rico","6km S of Guanica, Puerto Rico",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061042
1583099388030,34.1723333,-118.3191667,1.19,"M 1.2 - 1km SW of Burbank, CA","1km SW of Burbank, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088319
1583098997130,19.234333,-155.4043274,2.14,"M 2.1 - 8km ENE of Pahala, Hawaii","8km ENE of Pahala, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71407957
1583098047420,37.5878334,-118.8464966,1.13,"M 1.1 - 13km ESE of Mammoth Lakes, CA","13km ESE of Mammoth Lakes, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348745
1583097560194,11.3555,124.6294,5.3,"M 5.3 - 5km NNE of Culasian, Philippines","5km NNE of Culasian, Philippines",reviewed,479,https://earthquake.usgs.gov/earthquakes/eventpage/us600087il
1583097493190,19.5096667,-155.4285,1,"M 1.0 - 21km WNW of Volcano, Hawaii","21km WNW of Volcano, Hawaii",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/hv71407932
1583096276100,33.5948333,-116.8068333,0.78,"M 0.8 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088303
1583095057120,17.8863,-67.041,2.25,"M 2.3 - 9km S of La Parguera, Puerto Rico","9km S of La Parguera, Puerto Rico",reviewed,78,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061041
1583094614640,19.2271671,-155.4381714,2.19,"M 2.2 - 5km ENE of Pahala, Hawaii","5km ENE of Pahala, Hawaii",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/hv71407867
1583094614310,34.0078333,-117.0153333,0.99,"M 1.0 - 4km SE of Yucaipa, CA","4km SE of Yucaipa, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088295
1583094580550,53.141,-170.4406,4.8,"M 4.8 - 59km NNE of Yunaska Island, Alaska","59km NNE of Yunaska Island, Alaska",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us600087i2
1583094444545,38.1334,-118.3736,1.8,"M 1.8 - 48km SSE of Hawthorne, Nevada","48km SSE of Hawthorne, Nevada",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718106
1583093522120,36.0673332,-120.6876678,1.05,"M 1.1 - 20km ENE of San Ardo, CA","20km ENE of San Ardo, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348730
1583093412193,60.4323,-141.6003,2.2,"M 2.2 - 61km NE of Cape Yakataga, Alaska","61km NE of Cape Yakataga, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t7r0c1
1583093207420,19.1956673,-155.4555054,1.84,"M 1.8 - 2km ESE of Pahala, Hawaii","2km ESE of Pahala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71407817
1583092888993,60.3086,-153.3769,3.1,"M 3.1 - 40km WSW of Redoubt Volcano, Alaska","40km WSW of Redoubt Volcano, Alaska",automatic,148,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t7p459
1583092866130,36.9943352,-118.3411636,2.71,"M 2.7 - 20km SSW of Big Pine, CA","20km SSW of Big Pine, CA",automatic,113,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348725
1583092831150,35.8975,-117.7188333,1.56,"M 1.6 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088279
1583092197510,44.8033333,-111.5341667,0.68,"M 0.7 - 37km WNW of West Yellowstone, Montana","37km WNW of West Yellowstone, Montana",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/mb80383514
1583091781110,17.9093,-66.8933,1.77,"M 1.8 - 7km SSE of Guanica, Puerto Rico","7km SSE of Guanica, Puerto Rico",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061039
1583090980000,44.806,-111.548,0.62,"M 0.6 - 38km WNW of West Yellowstone, Montana","38km WNW of West Yellowstone, Montana",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/mb80383509
1583090303937,60.1629,-140.8986,1.9,"M 1.9 - 85km E of Cape Yakataga, Alaska","85km E of Cape Yakataga, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t77bcp
1583088448728,66.2949,-157.4382,1.8,"M 1.8 - 72km SSW of Kobuk, Alaska","72km SSW of Kobuk, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t6s3vk
1583088202550,17.9466,-67.0101,1.76,"M 1.8 - 4km SE of La Parguera, Puerto Rico","4km SE of La Parguera, Puerto Rico",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061037
1583088050360,35.8721667,-117.7083333,1.02,"M 1.0 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088255
1583087664510,19.5123333,-155.4271667,0.86,"M 0.9 - 21km WNW of Volcano, Hawaii","21km WNW of Volcano, Hawaii",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/hv71407697
1583087065470,17.8995,-66.8365,0.65,"M 0.7 - 10km S of Indios, Puerto Rico","10km S of Indios, Puerto Rico",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061036
1583086789390,63.4613,-147.5291,1.7,"M 1.7 - 71km E of Cantwell, Alaska","71km E of Cantwell, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t6m5fo
1583086381813,-20.6904,-178.2417,4.9,"M 4.9 - 47km E of Ndoi Island, Fiji","47km E of Ndoi Island, Fiji",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us600087gk
1583085931085,60.8461,-153.4689,1.6,"M 1.6 - 56km NW of Redoubt Volcano, Alaska","56km NW of Redoubt Volcano, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t6j429
1583084739310,17.8726,-66.884,2.47,"M 2.5 - 11km SSE of Guanica, Puerto Rico","11km SSE of Guanica, Puerto Rico",reviewed,94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061038
1583084431310,17.9043,-66.8523,2.44,"M 2.4 - 2km WSW of Indios, Puerto Rico","2km WSW of Indios, Puerto Rico",reviewed,92,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061035
1583083739697,57.2594,-156.289,2.3,"M 2.3 - 142km WSW of Larsen Bay, Alaska","142km WSW of Larsen Bay, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t62o29
1583082799470,35.8056667,-117.6408333,1.57,"M 1.6 - 21km N of Ridgecrest, CA","21km N of Ridgecrest, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088247
1583082490589,61.5781,-147.6256,1.9,"M 1.9 - 69km ESE of Sutton-Alpine, Alaska","69km ESE of Sutton-Alpine, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t5y9ya
1583082381640,19.5188333,-155.4226667,0.98,"M 1.0 - 21km WNW of Volcano, Hawaii","21km WNW of Volcano, Hawaii",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/hv71407557
1583082340070,33.8191667,-117.7886667,1.8,"M 1.8 - 2km ENE of Villa Park, CA","2km ENE of Villa Park, CA",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088239
1583082318920,61.2358,-149.313,1.7,"M 1.7 - 31km E of Anchorage, Alaska","31km E of Anchorage, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t5xnfl
1583082141740,19.5273342,-155.9535065,2.26,"M 2.3 - 1km WNW of Captain Cook, Hawaii","1km WNW of Captain Cook, Hawaii",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/hv71407552
1583081848590,33.3643333,-116.3983333,0.96,"M 1.0 - 12km N of Borrego Springs, CA","12km N of Borrego Springs, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088231
1583081214480,17.9123,-66.8873,2.94,"M 2.9 - 3km SE of Guanica, Puerto Rico","3km SE of Guanica, Puerto Rico",reviewed,133,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061034
1583081199486,61.9825,-151.4916,1.9,"M 1.9 - 80km WNW of Willow, Alaska","80km WNW of Willow, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t5l1sc
1583080565770,19.5078333,-155.4376667,2.2,"M 2.2 - 22km WNW of Volcano, Hawaii","22km WNW of Volcano, Hawaii",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/hv71407517
1583080457530,35.6968333,-117.546,1.31,"M 1.3 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088223
1583080268550,33.3433333,-116.213,1.18,"M 1.2 - 17km SW of Oasis, CA","17km SW of Oasis, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088215
1583080208740,37.6366653,-118.9309998,0.9,"M 0.9 - 4km E of Mammoth Lakes, CA","4km E of Mammoth Lakes, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348700
1583079558080,35.7013333,-117.5891667,0.94,"M 0.9 - 12km NE of Ridgecrest, CA","12km NE of Ridgecrest, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088207
1583078974290,37.8120003,-122.0098343,2.23,"M 2.2 - 1km SW of Danville, CA","1km SW of Danville, CA",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348685
1583078853720,17.8828,-66.8211,1.7,"M 1.7 - 12km S of Indios, Puerto Rico","12km S of Indios, Puerto Rico",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061033
1583078663100,44.7993333,-111.5601667,1.07,"M 1.1 - 39km WNW of West Yellowstone, Montana","39km WNW of West Yellowstone, Montana",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/mb80383494
1583078470130,38.8103333,-122.8238297,0.61,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348680
