time,latitude,longitude,mag,title,place,status,sig,url
1584335188034,-4.5736,153.7596,4.8,"M 4.8 - 81km E of Taron, Papua New Guinea","81km E of Taron, Papua New Guinea",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us60008gbm
1584334359950,35.7926667,-117.6156667,1.76,"M 1.8 - 19km W of Searles Valley, CA","19km W of Searles Valley, CA",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395090
1584333362118,60.2795,-150.779,1.2,"M 1.2 - 27km SSE of Soldotna, Alaska","27km SSE of Soldotna, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hrftw3
1584331606680,35.678,-117.4941667,0.85,"M 0.9 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395074
1584331591995,60.9632,-146.7526,2.3,"M 2.3 - 28km SW of Valdez, Alaska","28km SW of Valdez, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hr9gph
1584331132240,48.3498333,-114.1118333,1.77,"M 1.8 - 5km ESE of Columbia Falls, Montana","5km ESE of Columbia Falls, Montana",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385359
1584330804796,1.1944,-78.5939,4.9,"M 4.9 - 28km ESE of San Lorenzo de Esmeraldas, Ecuador","28km ESE of San Lorenzo de Esmeraldas, Ecuador",reviewed,377,https://earthquake.usgs.gov/earthquakes/eventpage/us60008gaz
1584330727070,17.9098,-66.97,2.49,"M 2.5 - 6km WSW of Guanica, Puerto Rico","6km WSW of Guanica, Puerto Rico",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076004
1584330589913,62.2658,-148.5218,1.2,"M 1.2 - 55km NNE of Sutton-Alpine, Alaska","55km NNE of Sutton-Alpine, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hqxaa7
1584330078990,35.8606667,-117.6695,1.07,"M 1.1 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395066
1584329741850,36.78616667,-98.25883333,1.67,"M 1.7 - 9km ENE of Cherokee, Oklahoma","9km ENE of Cherokee, Oklahoma",reviewed,43,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fhhv
1584329678248,40.0812,-119.68,0.9,"M 0.9 - 48km N of Spanish Springs, Nevada","48km N of Spanish Springs, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719180
1584328858150,17.8983,-66.884,2.75,"M 2.8 - 8km SSE of Guanica, Puerto Rico","8km SSE of Guanica, Puerto Rico",reviewed,116,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076003
1584327861513,37.7905,-114.3087,1.4,"M 1.4 - 19km SE of Pioche, Nevada","19km SE of Pioche, Nevada",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719172
1584327787854,37.5039,-117.7613,0.6,"M 0.6 - 51km WSW of Goldfield, Nevada","51km WSW of Goldfield, Nevada",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719178
1584327760350,17.8183,-66.8703,3.01,"M 3.0 - 17km SSE of Guanica, Puerto Rico","17km SSE of Guanica, Puerto Rico",reviewed,139,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076000
1584327591020,32.9823333,-80.2133333,2.36,"M 2.4 - 5km WSW of Centerville, South Carolina","5km WSW of Centerville, South Carolina",reviewed,253,https://earthquake.usgs.gov/earthquakes/eventpage/se60102323
1584327489350,37.3453333,-113.8885,0.94,"M 0.9 - 26km NW of Ivins, Utah","26km NW of Ivins, Utah",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363472
1584326885759,61.3502,-147.7218,1.4,"M 1.4 - 72km ESE of Lazy Mountain, Alaska","72km ESE of Lazy Mountain, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hqbjjz
1584326662280,35.677,-117.4615,1.54,"M 1.5 - 11km SSW of Searles Valley, CA","11km SSW of Searles Valley, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395050
1584326643116,60.055,-152.7616,1.3,"M 1.3 - 47km S of Redoubt Volcano, Alaska","47km S of Redoubt Volcano, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hqaohk
1584326580683,37.5443,-117.746,0.7,"M 0.7 - 48km WSW of Goldfield, Nevada","48km WSW of Goldfield, Nevada",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719176
1584326446980,32.8633333,-115.992,3.35,"M 3.4 - 14km N of Ocotillo, CA","14km N of Ocotillo, CA",reviewed,173,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395042
1584326419050,32.858,-115.998,1.72,"M 1.7 - 14km N of Ocotillo, CA","14km N of Ocotillo, CA",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395034
1584326379230,35.6726667,-117.47,1.63,"M 1.6 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395026
1584326264450,45.852,-111.474,-0.03,"M -0.0 - 7km SE of Three Forks, Montana","7km SE of Three Forks, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385384
1584326120220,38.7971649,-122.8026657,1.17,"M 1.2 - 5km WNW of The Geysers, CA","5km WNW of The Geysers, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354490
1584325408460,39.715168,-122.7196655,1.91,"M 1.9 - 7km N of Alder Springs, CA","7km N of Alder Springs, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354485
1584325119286,37.5251,-117.7434,0.8,"M 0.8 - 49km WSW of Goldfield, Nevada","49km WSW of Goldfield, Nevada",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719175
1584325008223,49.4872,153.641,4.7,"M 4.7 - 221km SW of Severo-Kuril'sk, Russia","221km SW of Severo-Kuril'sk, Russia",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us60008ga0
1584324358392,35.09588242,-97.73854065,1.87,"M 1.9 - 8km WSW of Blanchard, Oklahoma","8km WSW of Blanchard, Oklahoma",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fhex
1584324230720,33.4816667,-116.4856667,2.05,"M 2.1 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395010
1584324219950,33.4846667,-116.4878333,1.52,"M 1.5 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395002
1584323777911,62.6868,-153.2896,1.4,"M 1.4 - 121km ESE of McGrath, Alaska","121km ESE of McGrath, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hprus7
1584323603772,35.2452,27.0086,4.6,"M 4.6 - 34km SSW of Karpathos, Greece","34km SSW of Karpathos, Greece",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us60008g9t
1584323496400,45.8598333,-111.4925,0.22,"M 0.2 - 5km SE of Three Forks, Montana","5km SE of Three Forks, Montana",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385354
1584322649520,19.1656666,-155.4716644,1.82,"M 1.8 - 4km S of Pahala, Hawaii","4km S of Pahala, Hawaii",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/hv71430612
1584322616690,38.8366661,-122.8085022,0.94,"M 0.9 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354470
1584322504150,17.8986,-66.8375,2.09,"M 2.1 - 10km S of Indios, Puerto Rico","10km S of Indios, Puerto Rico",reviewed,67,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076001
1584322466610,17.8938,-66.8415,1.54,"M 1.5 - 10km SSE of Maria Antonia, Puerto Rico","10km SSE of Maria Antonia, Puerto Rico",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076002
1584321131160,38.779335,-122.7456665,1.41,"M 1.4 - 1km ENE of The Geysers, CA","1km ENE of The Geysers, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354465
1584321079470,45.0671667,-111.7491667,0.52,"M 0.5 - 29km SSE of Virginia City, Montana","29km SSE of Virginia City, Montana",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385379
1584321032770,38.8396683,-122.8241653,0.57,"M 0.6 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354460
1584320953270,36.0428333,-117.7213333,1.58,"M 1.6 - 20km E of Coso Junction, CA","20km E of Coso Junction, CA",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci38394994
1584319410843,61.7999,-149.4425,1.2,"M 1.2 - 12km WNW of Fishhook, Alaska","12km WNW of Fishhook, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hp3np7
1584319211678,63.6905,-153.9345,1.6,"M 1.6 - 116km NE of McGrath, Alaska","116km NE of McGrath, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hp2ziq
1584318800100,34.7088333,-119.7405,2.21,"M 2.2 - 31km NNE of Goleta, CA","31km NNE of Goleta, CA",automatic,75,https://earthquake.usgs.gov/earthquakes/eventpage/ci38394978
1584318529374,62.1164,-149.1669,1.4,"M 1.4 - 36km E of Y, Alaska","36km E of Y, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hp0hf2
1584318465830,19.2168331,-155.4019928,2.13,"M 2.1 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71430522
1584317595129,63.484,-150.9566,0.7,"M 0.7 - 100km W of Cantwell, Alaska","100km W of Cantwell, Alaska",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hox660
1584317354976,10.3607,-62.5931,4.7,"M 4.7 - 23km S of Irapa, Venezuela","23km S of Irapa, Venezuela",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us60008g99
1584317044800,33.483,-116.7995,0.63,"M 0.6 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38394938
1584316577420,33.516,-116.7381667,0.66,"M 0.7 - 7km SW of Anza, CA","7km SW of Anza, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38394922
1584316321160,18.0063,-66.7453,2.23,"M 2.2 - 2km ESE of Magas Arriba, Puerto Rico","2km ESE of Magas Arriba, Puerto Rico",reviewed,77,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020075033
1584316121460,19.2121658,-155.4128265,1.89,"M 1.9 - 7km E of Pahala, Hawaii","7km E of Pahala, Hawaii",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/hv71430472
1584315200980,17.9808,-66.791,2.53,"M 2.5 - 7km SE of Indios, Puerto Rico","7km SE of Indios, Puerto Rico",reviewed,98,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020075032
1584315196226,-12.3393,166.5438,5.1,"M 5.1 - 195km SSE of Lata, Solomon Islands","195km SSE of Lata, Solomon Islands",reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us60008g8y
1584315136463,39.6491,-119.7752,0.2,"M 0.2 - 5km N of Sun Valley, Nevada","5km N of Sun Valley, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719171
1584314970290,35.8215,-117.6628333,1.7,"M 1.7 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci38394906
1584313776357,-4.3622,154.1128,4.9,"M 4.9 - 120km E of Taron, Papua New Guinea","120km E of Taron, Papua New Guinea",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us60008g8k
1584313668206,59.8106,-152.6519,1.6,"M 1.6 - 46km W of Anchor Point, Alaska","46km W of Anchor Point, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203gf1lp0
1584313540690,38.8354988,-122.8195038,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354430
1584313093495,63.2435,-150.9272,1.5,"M 1.5 - 100km W of Cantwell, Alaska","100km W of Cantwell, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ger0xj
1584313022207,-39.7565,174.2879,4.5,"M 4.5 - 16km W of Patea, New Zealand","16km W of Patea, New Zealand",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us60008g8a
1584312807030,31.866,-116.11,2.54,"M 2.5 - 46km ENE of Maneadero, B.C., MX","46km ENE of Maneadero, B.C., MX",automatic,99,https://earthquake.usgs.gov/earthquakes/eventpage/ci38394898
1584312667140,35.8605,-117.6791667,1.12,"M 1.1 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38394890
1584312491010,17.867,-66.9485,2.62,"M 2.6 - 11km SSW of Guanica, Puerto Rico","11km SSW of Guanica, Puerto Rico",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020075029
1584312178664,58.5054,-154.6084,1.7,"M 1.7 - 113km NNW of Larsen Bay, Alaska","113km NNW of Larsen Bay, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203genp1f
1584311793570,38.8424988,-122.8408356,0.58,"M 0.6 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354425
1584311659408,58.5226,-152.391,1.6,"M 1.6 - 81km N of Kodiak, Alaska","81km N of Kodiak, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203gelw6s
1584311585180,35.664,-117.4783333,1.08,"M 1.1 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38394882
1584311015030,17.8871,-66.7233,2.55,"M 2.6 - 11km S of Tallaboa, Puerto Rico","11km S of Tallaboa, Puerto Rico",reviewed,100,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020075031
1584310539190,33.478,-116.5685,0.83,"M 0.8 - 13km SE of Anza, CA","13km SE of Anza, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38394874
1584310287240,38.8391685,-122.7833328,0.56,"M 0.6 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354415
1584310127010,38.8393326,-122.7839966,0.56,"M 0.6 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354410
1584309865403,27.4043,55.3461,5.3,"M 5.3 - 95km WNW of Bandar 'Abbas, Iran","95km WNW of Bandar 'Abbas, Iran",reviewed,433,https://earthquake.usgs.gov/earthquakes/eventpage/us60008g7m
1584309860470,17.9545,-66.8713,2.26,"M 2.3 - 3km SE of Maria Antonia, Puerto Rico","3km SE of Maria Antonia, Puerto Rico",reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020075030
1584308223540,36.2633333,-81.2851667,1.94,"M 1.9 - 9km WNW of Mulberry, North Carolina","9km WNW of Mulberry, North Carolina",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/se60102338
1584308200400,34.2205,-118.106,1.35,"M 1.4 - 4km NE of Altadena, CA","4km NE of Altadena, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38394842
1584308187322,61.8222,-150.7492,1.2,"M 1.2 - 38km WNW of Willow, Alaska","38km WNW of Willow, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ge0wmk
1584307799600,17.9423,-66.6888,2.09,"M 2.1 - 6km SSE of Tallaboa, Puerto Rico","6km SSE of Tallaboa, Puerto Rico",reviewed,67,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020075028
1584307493341,61.4205,-152.3215,0.7,"M 0.7 - 98km NW of Nikiski, Alaska","98km NW of Nikiski, Alaska",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203gdye1i
1584306655030,36.7574997,-121.2743301,1.7,"M 1.7 - 5km SE of Tres Pinos, CA","5km SE of Tres Pinos, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354395
1584306484650,36.3823318,-120.2388306,2.31,"M 2.3 - 15km SSE of Cantua Creek, CA","15km SSE of Cantua Creek, CA",automatic,82,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354390
1584306438220,38.8411674,-122.8303299,0.34,"M 0.3 - 10km WNW of Cobb, CA","10km WNW of Cobb, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354385
1584306377060,35.653,-117.4536667,1.47,"M 1.5 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci38394818
1584306332419,-10.4372,118.3184,5.1,"M 5.1 - 116km SW of Panenggoede, Indonesia","116km SW of Panenggoede, Indonesia",reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us60008g6f
1584306210910,35.7756667,-117.5881667,1.19,"M 1.2 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38394810
1584306083760,35.843,-117.6495,0.99,"M 1.0 - 24km WNW of Searles Valley, CA","24km WNW of Searles Valley, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38394802
1584305888977,63.0074,-150.8534,1.5,"M 1.5 - 85km NNW of Talkeetna, Alaska","85km NNW of Talkeetna, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203gdk5cx
1584304714707,36.89055634,-99.07849884,2.3,"M 2.3 - 37km WNW of Alva, Oklahoma","37km WNW of Alva, Oklahoma",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fguc
1584304370166,60.1671,-141.6315,1.1,"M 1.1 - 45km ENE of Cape Yakataga, Alaska","45km ENE of Cape Yakataga, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203gdenrh
1584304328996,60.1495,-152.892,1.8,"M 1.8 - 38km SSW of Redoubt Volcano, Alaska","38km SSW of Redoubt Volcano, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203gdekrg
1584304176210,38.8129997,-122.8143311,0.95,"M 1.0 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354380
1584304018913,36.4981,-116.5726,0.5,"M 0.5 - 48km SSE of Beatty, Nevada","48km SSE of Beatty, Nevada",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719168
1584303232490,38.7333336,-122.7518311,0.73,"M 0.7 - 5km S of The Geysers, CA","5km S of The Geysers, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354370
1584303206016,59.9599,-152.2115,1.7,"M 1.7 - 29km NW of Anchor Point, Alaska","29km NW of Anchor Point, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203gdajgt
1584303091860,33.8836667,-116.9038333,0.61,"M 0.6 - 5km SSW of Banning, CA","5km SSW of Banning, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38394786
1584303029260,44.8075,-111.5585,0.88,"M 0.9 - 39km WNW of West Yellowstone, Montana","39km WNW of West Yellowstone, Montana",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385349
1584303015440,38.8153343,-122.8096695,0.55,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354365
1584302721510,17.9308,-66.8323,2.25,"M 2.3 - 7km S of Indios, Puerto Rico","7km S of Indios, Puerto Rico",reviewed,78,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020075027
1584302486636,36.49411011,-98.17230225,1.92,"M 1.9 - 10km ESE of Helena, Oklahoma","10km ESE of Helena, Oklahoma",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fgsw
1584302472000,48.301,-122.597666666667,1.71,"M 1.7 - 3km ENE of Oak Harbor, Washington","3km ENE of Oak Harbor, Washington",reviewed,45,https://earthquake.usgs.gov/earthquakes/eventpage/uw61583537
1584302123940,35.7978333,-117.6268333,1.34,"M 1.3 - 20km NNE of Ridgecrest, CA","20km NNE of Ridgecrest, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38394778
1584301499970,17.9988,-66.7423,3.06,"M 3.1 - 5km SW of Tallaboa, Puerto Rico","5km SW of Tallaboa, Puerto Rico",reviewed,146,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020075026
1584301327854,61.3978,-152.251,0.1,"M 0.1 - 94km NNW of Nikiski, Alaska","94km NNW of Nikiski, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203gcv6gv
1584301118060,38.8101654,-122.8303299,0.56,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354360
1584300432930,12.3918,144.2416,4.4,"M 4.4 - 107km SSW of Merizo Village, Guam","107km SSW of Merizo Village, Guam",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us60008g60
1584300094120,19.2008343,-155.4666595,2.17,"M 2.2 - 1km ESE of Pahala, Hawaii","1km ESE of Pahala, Hawaii",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/hv71430087
1584299648210,19.1706657,-155.4745026,2.17,"M 2.2 - 3km S of Pahala, Hawaii","3km S of Pahala, Hawaii",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/hv71430077
1584299467336,63.2228,-152.0885,0.6,"M 0.6 - 142km NW of Talkeetna, Alaska","142km NW of Talkeetna, Alaska",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203gcommb
1584299262100,38.8323326,-122.8180008,0.58,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354355
1584297490119,60.4928,-147.5008,1.7,"M 1.7 - 71km ESE of Whittier, Alaska","71km ESE of Whittier, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203gc8zwf
1584297361272,62.779,-150.2153,1.5,"M 1.5 - 51km N of Talkeetna, Alaska","51km N of Talkeetna, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203gc8jt3
1584297218867,0.4108,-68.9891,4.8,"M 4.8 - 157km ESE of Mitu, Colombia","157km ESE of Mitu, Colombia",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us60008g51
1584297068100,66.4016,-157.2403,1.4,"M 1.4 - 58km SSW of Kobuk, Alaska","58km SSW of Kobuk, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203gc7hn8
1584296020520,33.939,-117.0515,0.92,"M 0.9 - 6km S of Calimesa, CA","6km S of Calimesa, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38394762
1584295799800,17.9035,-66.7955,2.78,"M 2.8 - 10km SSE of Indios, Puerto Rico","10km SSE of Indios, Puerto Rico",reviewed,119,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020075024
1584295681761,61.7533,-152.0212,1.6,"M 1.6 - 104km W of Willow, Alaska","104km W of Willow, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203gc2jv6
1584295589930,35.6773333,-117.468,1.47,"M 1.5 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci38394746
1584295426780,38.7980003,-122.7503357,0.59,"M 0.6 - 2km NNE of The Geysers, CA","2km NNE of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354340
1584295175310,17.918,-66.8403,1.8,"M 1.8 - 8km SSW of Indios, Puerto Rico","8km SSW of Indios, Puerto Rico",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020075023
1584294940471,60.9574,-152.4212,1,"M 1.0 - 55km NNE of Redoubt Volcano, Alaska","55km NNE of Redoubt Volcano, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203gbr9tu
1584294673949,-6.2713,148.8625,4.9,"M 4.9 - 76km W of Kandrian, Papua New Guinea","76km W of Kandrian, Papua New Guinea",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us60008g4h
1584294045662,62.2317,-151.0756,2,"M 2.0 - 51km W of Talkeetna, Alaska","51km W of Talkeetna, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203gbo2hb
1584294005645,37.5306,-117.7346,0.9,"M 0.9 - 48km WSW of Goldfield, Nevada","48km WSW of Goldfield, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719165
1584293987060,17.9851,-66.8133,2.61,"M 2.6 - 1km SSE of Indios, Puerto Rico","1km SSE of Indios, Puerto Rico",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020075025
1584293456305,5.8,-32.9002,4.7,M 4.7 - Central Mid-Atlantic Ridge,Central Mid-Atlantic Ridge,reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us60008g4n
1584293324670,17.9895,-66.7983,2.61,"M 2.6 - 2km ESE of Indios, Puerto Rico","2km ESE of Indios, Puerto Rico",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020075022
1584293229375,36.0998,31.1182,4.4,"M 4.4 - 69km SE of Tekirova, Turkey","69km SE of Tekirova, Turkey",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us60008g49
1584292778090,17.861,-66.7971,2.18,"M 2.2 - 14km S of Indios, Puerto Rico","14km S of Indios, Puerto Rico",reviewed,73,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020075021
1584292060190,46.2435,-115.7616667,1.29,"M 1.3 - 20km E of Kamiah, Idaho","20km E of Kamiah, Idaho",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385374
1584291482936,37.1241,-118.0169,0.8,"M 0.8 - 24km E of Big Pine, California","24km E of Big Pine, California",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719163
1584291451832,64.8608,-149.0502,1.1,"M 1.1 - 31km N of North Nenana, Alaska","31km N of North Nenana, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203gb68zx
1584290734181,61.2837,-152.6784,0.5,"M 0.5 - 89km N of Redoubt Volcano, Alaska","89km N of Redoubt Volcano, Alaska",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203gb3msn
1584290165310,61.4074,-152.2804,0.6,"M 0.6 - 96km NNW of Nikiski, Alaska","96km NNW of Nikiski, Alaska",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203gb1l9a
1584289264352,58.1908,-155.3922,1.8,"M 1.8 - 92km SE of King Salmon, Alaska","92km SE of King Salmon, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203gayh3k
