time,latitude,longitude,mag,title,place,status,sig,url
1584941152833,64.7522,-147.3771,0.9,"M 0.9 - 1km W of North Pole, Alaska","1km W of North Pole, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tcqg0u
1584940529450,38.8115005,-122.824501,0.56,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357625
1584940347278,39.1133,-119.7286,0.4,"M 0.4 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720027
1584940116259,70.0737,-142.6505,3.2,"M 3.2 - 38km E of Kaktovik, Alaska","38km E of Kaktovik, Alaska",automatic,158,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tcmrkf
1584939844442,39.1247,-119.7297,0.9,"M 0.9 - 5km SE of Carson City, Nevada","5km SE of Carson City, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720025
1584939663270,19.2183342,-155.4263306,1.9,"M 1.9 - 5km ENE of Pahala, Hawaii","5km ENE of Pahala, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv71441987
1584939457134,51.1968,157.2359,4.3,"M 4.3 - 60km ESE of Ozernovskiy, Russia","60km ESE of Ozernovskiy, Russia",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ecl
1584939400451,39.102,-119.7163,0.2,"M 0.2 - 6km N of Johnson Lane, Nevada","6km N of Johnson Lane, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720024
1584939334140,17.9256,-66.8005,2.92,"M 2.9 - 7km SSE of Indios, Puerto Rico","7km SSE of Indios, Puerto Rico",reviewed,131,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020083005
1584938838420,35.8965,-117.7193333,0.79,"M 0.8 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111975
1584938733450,19.204834,-155.4641724,1.93,"M 1.9 - 1km E of Pahala, Hawaii","1km E of Pahala, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71441972
1584938539710,35.931,-89.9286667,2.11,"M 2.1 - 0km WNW of Blytheville, Arkansas","0km WNW of Blytheville, Arkansas",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/nm60284597
1584938192270,37.4468346,-118.8448334,2.13,"M 2.1 - 19km SW of Toms Place, CA","19km SW of Toms Place, CA",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357610
1584937446594,39.1548,-119.7104,-0.1,"M -0.1 - 5km ESE of Carson City, Nevada","5km ESE of Carson City, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720022
1584937067310,33.2186667,-115.4933333,1.05,"M 1.1 - 3km SE of Niland, CA","3km SE of Niland, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111959
1584936785334,39.1145,-119.7383,2.1,"M 2.1 - 5km NE of Indian Hills, Nevada","5km NE of Indian Hills, Nevada",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719952
1584936361260,18.0175,-66.7295,2.84,"M 2.8 - 2km NNW of Tallaboa, Puerto Rico","2km NNW of Tallaboa, Puerto Rico",reviewed,124,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020083004
1584935799606,66.2796,-157.4365,1.5,"M 1.5 - 74km SSW of Kobuk, Alaska","74km SSW of Kobuk, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tbq6y4
1584934729830,40.744,-112.0675,0.94,"M 0.9 - 4km NE of Magna, Utah","4km NE of Magna, Utah",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369162
1584934710020,19.3896675,-155.2423401,1.78,"M 1.8 - 4km S of Volcano, Hawaii","4km S of Volcano, Hawaii",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/hv71441882
1584933717180,38.8320007,-122.8191681,1.09,"M 1.1 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357585
1584932814166,65.0514,-148.9,1,"M 1.0 - 47km WNW of Ester, Alaska","47km WNW of Ester, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tbfi9m
1584932512620,35.6811667,-117.4916667,1.26,"M 1.3 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111943
1584932421300,40.7423333,-112.0463333,1.07,"M 1.1 - 5km NE of Magna, Utah","5km NE of Magna, Utah",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369152
1584932028950,40.7751667,-112.037,0.62,"M 0.6 - 9km NNW of West Valley City, Utah","9km NNW of West Valley City, Utah",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369142
1584931995200,40.7691667,-112.0541667,0.46,"M 0.5 - 7km NNE of Magna, Utah","7km NNE of Magna, Utah",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369137
1584931855419,63.2549,-150.4526,1.2,"M 1.2 - 76km W of Cantwell, Alaska","76km W of Cantwell, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tb3i9x
1584931463560,36.2636667,-89.4838333,1.52,"M 1.5 - 0km E of Ridgely, Tennessee","0km E of Ridgely, Tennessee",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/nm60284592
1584931400470,40.7721667,-112.0801667,0.86,"M 0.9 - 7km NNE of Magna, Utah","7km NNE of Magna, Utah",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369132
1584931243250,34.0048332,-117.2080002,0.98,"M 1.0 - 6km SSW of Redlands, CA","6km SSW of Redlands, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111919
1584931135550,47.4713333333333,-123.288333333333,2.21,"M 2.2 - 31km NNW of Shelton, Washington","31km NNW of Shelton, Washington",reviewed,75,https://earthquake.usgs.gov/earthquakes/eventpage/uw61585557
1584931079643,70.0099,-142.8237,2.7,"M 2.7 - 33km ESE of Kaktovik, Alaska","33km ESE of Kaktovik, Alaska",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ebh
1584930977810,40.7751667,-112.0408333,1.67,"M 1.7 - 8km NE of Magna, Utah","8km NE of Magna, Utah",reviewed,43,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369127
1584930826020,40.771,-112.0505,1.02,"M 1.0 - 8km NNE of Magna, Utah","8km NNE of Magna, Utah",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369122
1584930781020,38.8171654,-122.8208313,0.57,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357570
1584930081900,40.7723333,-112.0501667,2.02,"M 2.0 - 8km NNE of Magna, Utah","8km NNE of Magna, Utah",reviewed,64,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369117
1584929850850,40.738,-112.0583333,1.43,"M 1.4 - 4km NE of Magna, Utah","4km NE of Magna, Utah",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369112
1584929753131,53.2075,-166.6952,1.9,"M 1.9 - 74km S of Unalaska, Alaska","74km S of Unalaska, Alaska",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203taw0i2
1584929625840,17.9076,-66.8933,2.29,"M 2.3 - 7km SSE of Guanica, Puerto Rico","7km SSE of Guanica, Puerto Rico",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020083003
1584929263920,38.8076668,-122.7908325,0.54,"M 0.5 - 4km NW of The Geysers, CA","4km NW of The Geysers, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357560
1584928675226,39.134,-119.7161,0.2,"M 0.2 - 5km SE of Carson City, Nevada","5km SE of Carson City, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719949
1584928366753,39.1155,-119.7261,1,"M 1.0 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719948
1584928240570,17.9551,-66.9543,2.44,"M 2.4 - 5km WSW of Guanica, Puerto Rico","5km WSW of Guanica, Puerto Rico",reviewed,92,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020083002
1584928216300,39.114,-119.7369,1.1,"M 1.1 - 5km NE of Indian Hills, Nevada","5km NE of Indian Hills, Nevada",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719931
1584927846740,40.7686667,-112.0566667,0.68,"M 0.7 - 7km NNE of Magna, Utah","7km NNE of Magna, Utah",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369082
1584927760710,38.8223343,-122.8423309,0.89,"M 0.9 - 9km NW of The Geysers, CA","9km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357550
1584927689080,32.7796667,-115.4401667,1.39,"M 1.4 - 7km WSW of Holtville, CA","7km WSW of Holtville, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111895
1584927674160,17.9238,-66.8798,2.89,"M 2.9 - 6km SSE of Guanica, Puerto Rico","6km SSE of Guanica, Puerto Rico",reviewed,128,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020083001
1584927562697,62.8165,-151.1111,2,"M 2.0 - 75km NW of Talkeetna, Alaska","75km NW of Talkeetna, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tafndd
1584927498620,36.00461197,-96.77553558,1.62,"M 1.6 - 2km NNW of Cushing, Oklahoma","2km NNW of Cushing, Oklahoma",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ftyl
1584927492456,22.8603,144.1135,4.7,"M 4.7 - 269km NNW of Farallon de Pajaros, Northern Mariana Islands","269km NNW of Farallon de Pajaros, Northern Mariana Islands",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us70008eb5
1584927472072,54.1946,-166.0261,0.7,"M 0.7 - 17km WNW of Akutan, Alaska","17km WNW of Akutan, Alaska",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203taf8r5
1584927231970,40.777,-112.0461667,0.87,"M 0.9 - 8km NNE of Magna, Utah","8km NNE of Magna, Utah",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369072
1584927145360,59.0475,-153.2069,1.8,"M 1.8 - 112km SW of Anchor Point, Alaska","112km SW of Anchor Point, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tae5go
1584927039647,22.8814,144.2337,5,"M 5.0 - 268km NNW of Farallon de Pajaros, Northern Mariana Islands","268km NNW of Farallon de Pajaros, Northern Mariana Islands",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us70008eay
1584926605017,39.1178,-119.735,0.7,"M 0.7 - 5km SSE of Carson City, Nevada","5km SSE of Carson City, Nevada",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719947
1584926453778,69.1296,-144.7132,2.9,"M 2.9 - 117km SSW of Kaktovik, Alaska","117km SSW of Kaktovik, Alaska",automatic,129,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tabn24
1584926439410,19.3824997,-155.4920044,1.82,"M 1.8 - 19km N of Pahala, Hawaii","19km N of Pahala, Hawaii",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/hv71441772
1584926399960,38.8236656,-122.7636642,1.03,"M 1.0 - 4km W of Cobb, CA","4km W of Cobb, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357545
1584926394500,40.779,-112.044,1.9,"M 1.9 - 9km NNE of Magna, Utah","9km NNE of Magna, Utah",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369067
1584926235310,40.779,-112.053,3.94,"M 3.9 - 8km NNE of Magna, Utah","8km NNE of Magna, Utah",reviewed,629,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369062
1584926223800,35.4865,-118.2916667,0.85,"M 0.9 - 21km ESE of Bodfish, CA","21km ESE of Bodfish, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111887
1584925369140,34.0276667,-117.2331667,1.02,"M 1.0 - 4km SE of Loma Linda, CA","4km SE of Loma Linda, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111871
1584924969201,38.3941,-118.899,1.4,"M 1.4 - 27km WSW of Hawthorne, Nevada","27km WSW of Hawthorne, Nevada",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719929
1584924918787,39.1106,-119.7251,0.6,"M 0.6 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719946
1584924727390,39.1068,-119.7355,0.2,"M 0.2 - 4km ENE of Indian Hills, Nevada","4km ENE of Indian Hills, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719944
1584924663210,36.2548333,-89.493,1.82,"M 1.8 - 1km SSW of Ridgely, Tennessee","1km SSW of Ridgely, Tennessee",reviewed,51,https://earthquake.usgs.gov/earthquakes/eventpage/nm60284587
1584924420795,67.4787,-142.3367,2.3,"M 2.3 - 107km W of Old Crow, Canada","107km W of Old Crow, Canada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203t9vvp6
1584924354770,38.7919998,-122.7128296,1.02,"M 1.0 - 3km NW of Anderson Springs, CA","3km NW of Anderson Springs, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357540
1584924053903,39.1181,-119.7298,0.7,"M 0.7 - 5km NE of Indian Hills, Nevada","5km NE of Indian Hills, Nevada",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719943
1584923934960,35.8818333,-117.686,1.17,"M 1.2 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111855
1584923933728,62.8743,-149.5976,1.6,"M 1.6 - 66km NNE of Talkeetna, Alaska","66km NNE of Talkeetna, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203t9u2cg
1584923901620,35.7851667,-117.6116667,0.95,"M 1.0 - 19km W of Searles Valley, CA","19km W of Searles Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111847
1584923794119,36.5194,-115.8552,0.5,"M 0.5 - 36km NNE of Pahrump, Nevada","36km NNE of Pahrump, Nevada",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719927
1584923631955,61.208,-150.195,1.5,"M 1.5 - 15km W of Anchorage, Alaska","15km W of Anchorage, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203t9szn4
1584923413410,17.9413,-66.8991,2.65,"M 2.7 - 3km SSE of Guanica, Puerto Rico","3km SSE of Guanica, Puerto Rico",reviewed,108,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020083000
1584923232480,40.7458333,-112.0708333,1.36,"M 1.4 - 4km NNE of Magna, Utah","4km NNE of Magna, Utah",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369047
1584923152100,39.8951683,-123.3026657,1.76,"M 1.8 - 12km NNW of Covelo, CA","12km NNW of Covelo, CA",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357535
1584922576370,33.7863333,-116.9155,1.2,"M 1.2 - 4km E of San Jacinto, CA","4km E of San Jacinto, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111831
1584922109194,36.5182,70.8672,4.1,"M 4.1 - 38km S of Jarm, Afghanistan","38km S of Jarm, Afghanistan",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us70008eba
1584921886560,33.6581667,-116.7018333,0.68,"M 0.7 - 9km S of Idyllwild, CA","9km S of Idyllwild, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111823
1584921746914,60.0249,-150.8987,1.6,"M 1.6 - 39km NE of Fritz Creek, Alaska","39km NE of Fritz Creek, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203t9mahv
1584921649200,36.056,-117.7053333,0.96,"M 1.0 - 22km E of Coso Junction, CA","22km E of Coso Junction, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111815
1584921345680,17.9258,-66.9525,2.63,"M 2.6 - 10km S of Guanica, Puerto Rico","10km S of Guanica, Puerto Rico",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020082022
1584920867882,61.2041,-151.8882,1.6,"M 1.6 - 65km NNW of Nikiski, Alaska","65km NNW of Nikiski, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203s01lr6
1584920744420,35.6715,-117.5255,0.95,"M 1.0 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111807
1584920412630,17.9228,-66.9968,2.87,"M 2.9 - 7km SE of La Parguera, Puerto Rico","7km SE of La Parguera, Puerto Rico",reviewed,127,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020082021
1584920086060,18.142,-66.9458,2.95,"M 3.0 - 4km SE of Maricao, Puerto Rico","4km SE of Maricao, Puerto Rico",reviewed,135,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020082020
1584920061898,62.916,-150.8791,2.3,"M 2.3 - 78km NNW of Talkeetna, Alaska","78km NNW of Talkeetna, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rzyrem
1584919859240,38.8376656,-122.82267,1.22,"M 1.2 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357525
1584919736199,60.8351,-146.8593,1.8,"M 1.8 - 43km SW of Valdez, Alaska","43km SW of Valdez, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rzxjsj
1584919177647,60.171,-152.8321,2.1,"M 2.1 - 35km S of Redoubt Volcano, Alaska","35km S of Redoubt Volcano, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rzvkxz
1584918254630,33.145,-116.4838333,0.98,"M 1.0 - 13km NE of Julian, CA","13km NE of Julian, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111799
1584918254190,44.8908333,-111.5196667,0.73,"M 0.7 - 41km NW of West Yellowstone, Montana","41km NW of West Yellowstone, Montana",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/mb80386089
1584918101020,36.2553333,-89.4915,1.62,"M 1.6 - 0km SSW of Ridgely, Tennessee","0km SSW of Ridgely, Tennessee",reviewed,40,https://earthquake.usgs.gov/earthquakes/eventpage/nm60284582
1584917957080,40.7553333,-112.0591667,1.04,"M 1.0 - 6km NE of Magna, Utah","6km NE of Magna, Utah",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369027
1584916685065,-4.6851,-105.0546,6.1,M 6.1 - Central East Pacific Rise,Central East Pacific Rise,reviewed,572,https://earthquake.usgs.gov/earthquakes/eventpage/us70008e91
1584916456930,38.8361664,-122.8116684,0.35,"M 0.4 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357500
1584916455877,-16.8845,-175.4033,5.1,"M 5.1 - 204km WSW of Hihifo, Tonga","204km WSW of Hihifo, Tonga",reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us70008e90
1584915856210,35.8166667,-117.6426667,0.92,"M 0.9 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111783
1584914908460,57.7946,-155.3715,2.7,"M 2.7 - 86km WNW of Larsen Bay, Alaska","86km WNW of Larsen Bay, Alaska",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rz7rql
1584914346380,37.362,-89.5046667,2.3,"M 2.3 - 6km NNE of Cape Girardeau, Missouri","6km NNE of Cape Girardeau, Missouri",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/nm60284572
1584914151510,48.7243333333333,-122.9715,2.08,"M 2.1 - 21km N of Friday Harbor, Washington","21km N of Friday Harbor, Washington",reviewed,67,https://earthquake.usgs.gov/earthquakes/eventpage/uw61585487
1584913618140,35.6718333,-117.4753333,1.02,"M 1.0 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111759
1584912965599,63.3263,-150.5622,1.7,"M 1.7 - 80km W of Cantwell, Alaska","80km W of Cantwell, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rysajr
1584911858250,61.3677,-149.9965,1.6,"M 1.6 - 17km NNW of Anchorage, Alaska","17km NNW of Anchorage, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ryoabp
1584911301390,35.596,-117.4321667,2.51,"M 2.5 - 19km S of Searles Valley, CA","19km S of Searles Valley, CA",automatic,97,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111743
1584911170510,17.9595,-66.9638,2.57,"M 2.6 - 5km WSW of Fuig, Puerto Rico","5km WSW of Fuig, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020082019
1584911162420,35.8693333,-117.6871667,0.46,"M 0.5 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111735
1584911073195,36.26668167,-98.58167267,1.75,"M 1.8 - 9km W of Fairview, Oklahoma","9km W of Fairview, Oklahoma",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ftpm
1584910676267,70.0714,-142.8069,3.4,"M 3.4 - 36km E of Kaktovik, Alaska","36km E of Kaktovik, Alaska",reviewed,178,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rybguz
1584910502190,40.7361667,-112.0773333,1.5,"M 1.5 - 3km NE of Magna, Utah","3km NE of Magna, Utah",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/uu60368997
1584909787569,-0.7024,-21.0407,5.6,M 5.6 - Central Mid-Atlantic Ridge,Central Mid-Atlantic Ridge,reviewed,482,https://earthquake.usgs.gov/earthquakes/eventpage/us70008e74
1584909592040,37.5268,-117.7488,1.1,"M 1.1 - 49km WSW of Goldfield, Nevada","49km WSW of Goldfield, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719905
1584908836620,38.7798347,-122.7123337,0.65,"M 0.7 - 2km WNW of Anderson Springs, CA","2km WNW of Anderson Springs, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357470
1584908828840,44.6851667,-111.8948333,1.03,"M 1.0 - 55km E of Lima, Montana","55km E of Lima, Montana",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/mb80386079
1584908579220,40.7478333,-112.067,1.03,"M 1.0 - 5km NE of Magna, Utah","5km NE of Magna, Utah",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/uu60368982
1584908304020,18.8700008,-155.1803284,2.25,"M 2.3 - 48km SE of Pahala, Hawaii","48km SE of Pahala, Hawaii",automatic,78,https://earthquake.usgs.gov/earthquakes/eventpage/hv71441402
1584908208730,17.9425,-66.8968,3.3,"M 3.3 - 2km SSE of Guanica, Puerto Rico","2km SSE of Guanica, Puerto Rico",reviewed,168,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020082018
1584908021700,19.2193336,-155.3966675,2.26,"M 2.3 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/hv71441397
1584907805346,61.7521,-149.2926,0.9,"M 0.9 - 3km WNW of Fishhook, Alaska","3km WNW of Fishhook, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ry1a5y
1584907404792,39.1298,-119.7289,0.5,"M 0.5 - 5km SE of Carson City, Nevada","5km SE of Carson City, Nevada",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719963
1584906959820,34.4991684,-118.0859985,0.87,"M 0.9 - 3km E of Vincent, CA","3km E of Vincent, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111663
1584906504460,32.8618333,-115.9941667,0.77,"M 0.8 - 14km N of Ocotillo, CA","14km N of Ocotillo, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111655
1584906504410,33.0545,-116.6025,0.1,"M 0.1 - 3km S of Julian, CA","3km S of Julian, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci37438773
1584905953557,62.6702,-142.8314,1.7,"M 1.7 - 74km S of Tok, Alaska","74km S of Tok, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rxm2yf
1584905860240,40.7571667,-112.0335,1.17,"M 1.2 - 7km NNW of West Valley City, Utah","7km NNW of West Valley City, Utah",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/uu60368967
1584904901358,41.7105,81.1639,4.9,"M 4.9 - 99km NE of Aksu, China","99km NE of Aksu, China",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us70008e63
1584903697833,39.1072,-119.7439,0.3,"M 0.3 - 4km NE of Indian Hills, Nevada","4km NE of Indian Hills, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719961
1584903192390,36.2581667,-89.4885,1.2,"M 1.2 - 0km S of Ridgely, Tennessee","0km S of Ridgely, Tennessee",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/nm60284552
1584902523879,69.9529,-142.9571,2.5,"M 2.5 - 35km ESE of Kaktovik, Alaska","35km ESE of Kaktovik, Alaska",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rx1cc4
1584902454911,39.1736,-119.7184,-0.1,"M -0.1 - 4km ENE of Carson City, Nevada","4km ENE of Carson City, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719959
1584902131419,18.9371,-80.8103,4.6,"M 4.6 - 51km SE of East End, Cayman Islands","51km SE of East End, Cayman Islands",reviewed,336,https://earthquake.usgs.gov/earthquakes/eventpage/us70008e5g
1584901615144,39.1153,-119.739,1.1,"M 1.1 - 5km SSE of Carson City, Nevada","5km SSE of Carson City, Nevada",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719956
1584901239330,34.0331667,-117.2345,0.65,"M 0.7 - 3km SE of Loma Linda, CA","3km SE of Loma Linda, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111599
1584899767009,39.1218,-119.731,0.6,"M 0.6 - 5km SE of Carson City, Nevada","5km SE of Carson City, Nevada",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719955
1584899450039,38.728,-97.0842,3.1,"M 3.1 - 13km WNW of Herington, Kansas","13km WNW of Herington, Kansas",reviewed,157,https://earthquake.usgs.gov/earthquakes/eventpage/us70008e4w
1584899351740,70.1422,-142.832,2.5,"M 2.5 - 30km E of Kaktovik, Alaska","30km E of Kaktovik, Alaska",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us70008e4u
