time,latitude,longitude,mag,title,place,status,sig,url
1584842895160,60.4764,-143.0342,1.5,"M 1.5 - 56km NW of Cape Yakataga, Alaska","56km NW of Cape Yakataga, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rnb2np
1584842785160,36.8848,-116.2218,0.7,"M 0.7 - 47km E of Beatty, Nevada","47km E of Beatty, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719838
1584842527500,33.234,-116.7726667,1.42,"M 1.4 - 1km SW of Lake Henshaw, CA","1km SW of Lake Henshaw, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111031
1584842218587,60.4838,-142.9477,2.1,"M 2.1 - 54km NNW of Cape Yakataga, Alaska","54km NNW of Cape Yakataga, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rn00pm
1584842128463,60.4772,-142.9852,3,"M 3.0 - 53km NNW of Cape Yakataga, Alaska","53km NNW of Cape Yakataga, Alaska",reviewed,138,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rmzqnn
1584842115830,38.8064995,-122.7786636,0.62,"M 0.6 - 4km NNW of The Geysers, CA","4km NNW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357150
1584842047665,60.5146,-142.8209,1.3,"M 1.3 - 54km NNW of Cape Yakataga, Alaska","54km NNW of Cape Yakataga, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rmzgto
1584840900332,60.4792,-142.9753,1.3,"M 1.3 - 54km NNW of Cape Yakataga, Alaska","54km NNW of Cape Yakataga, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rmve6p
1584840741840,36.8837,-116.2428,0.6,"M 0.6 - 46km E of Beatty, Nevada","46km E of Beatty, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719835
1584840493279,60.4825,-143.0349,2.1,"M 2.1 - 57km NW of Cape Yakataga, Alaska","57km NW of Cape Yakataga, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rmtx8l
1584840115972,60.4453,-142.7463,3.4,"M 3.4 - 55km NNW of Cape Yakataga, Alaska","55km NNW of Cape Yakataga, Alaska",automatic,178,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rmsied
1584839942670,17.9123,-66.8906,2.72,"M 2.7 - 6km SSE of Guanica, Puerto Rico","6km SSE of Guanica, Puerto Rico",reviewed,114,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020082003
1584839688182,39.115,-119.726,0.3,"M 0.3 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719845
1584839374040,35.9723333,-117.685,0.8,"M 0.8 - 20km ENE of Little Lake, CA","20km ENE of Little Lake, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111007
1584839357080,38.8199997,-122.7645035,0.65,"M 0.7 - 4km W of Cobb, CA","4km W of Cobb, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357130
1584839208040,39.1028,-119.7284,0.7,"M 0.7 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719844
1584839159640,34.0386667,-117.2506667,1.91,"M 1.9 - 1km SE of Loma Linda, CA","1km SE of Loma Linda, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110999
1584838861180,17.9315,-66.8926,2.42,"M 2.4 - 4km SSE of Guanica, Puerto Rico","4km SSE of Guanica, Puerto Rico",reviewed,90,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020082002
1584837366410,17.8968,-66.7156,2.45,"M 2.5 - 10km S of Tallaboa, Puerto Rico","10km S of Tallaboa, Puerto Rico",reviewed,93,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020082001
1584837122813,39.1122,-119.7347,0.1,"M 0.1 - 5km NE of Indian Hills, Nevada","5km NE of Indian Hills, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719843
1584836426582,39.0983,-119.7365,0.2,"M 0.2 - 4km ENE of Indian Hills, Nevada","4km ENE of Indian Hills, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719842
1584836373835,60.5938,-152.8571,1.6,"M 1.6 - 13km NNW of Redoubt Volcano, Alaska","13km NNW of Redoubt Volcano, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rm6lpg
1584836147914,61.4961,-146.743,1.9,"M 1.9 - 45km NNW of Valdez, Alaska","45km NNW of Valdez, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rm5rwu
1584835784310,35.8536682,-120.3981705,1.4,"M 1.4 - 6km SSE of Parkfield, CA","6km SSE of Parkfield, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357110
1584835773877,39.1152,-119.73,0.5,"M 0.5 - 5km NE of Indian Hills, Nevada","5km NE of Indian Hills, Nevada",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719841
1584835500920,17.9578,-66.8621,3.21,"M 3.2 - 2km SE of Maria Antonia, Puerto Rico","2km SE of Maria Antonia, Puerto Rico",reviewed,159,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020082000
1584835341154,39.112,-119.7253,0.1,"M 0.1 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719840
1584835103300,35.7048333,-117.4968333,0.83,"M 0.8 - 11km SW of Searles Valley, CA","11km SW of Searles Valley, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110935
1584834457620,35.8561668,-120.3970032,2.24,"M 2.2 - 6km SSE of Parkfield, CA","6km SSE of Parkfield, CA",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357090
1584834415930,35.8538322,-120.3971634,2.91,"M 2.9 - 6km SSE of Parkfield, CA","6km SSE of Parkfield, CA",automatic,130,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357095
1584834293846,64.9844,-147.4754,1.5,"M 1.5 - 19km NE of Fairbanks, Alaska","19km NE of Fairbanks, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203qchmko
1584833827620,60.2436,-152.5145,2.8,"M 2.8 - 28km SSE of Redoubt Volcano, Alaska","28km SSE of Redoubt Volcano, Alaska",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203qcg0zq
1584833810230,18.785,-66.8958,3.14,"M 3.1 - 31km NNW of Hatillo, Puerto Rico","31km NNW of Hatillo, Puerto Rico",reviewed,152,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081023
1584833733590,38.7734985,-122.7353363,0.35,"M 0.4 - 2km ESE of The Geysers, CA","2km ESE of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357080
1584833376820,33.9701667,-118.0996667,1.47,"M 1.5 - 2km S of Pico Rivera, CA","2km S of Pico Rivera, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110911
1584831636990,36.0861667,-117.842,1.84,"M 1.8 - 11km ENE of Coso Junction, CA","11km ENE of Coso Junction, CA",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110895
1584830753587,-11.2269,115.1529,4.4,"M 4.4 - 264km S of Kangin, Indonesia","264km S of Kangin, Indonesia",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us70008dsb
1584830640293,39.113,-119.7317,0.9,"M 0.9 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719827
1584830627200,32.684,-115.7936667,1.6,"M 1.6 - 20km ESE of Ocotillo, CA","20km ESE of Ocotillo, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110879
1584830566745,39.1089,-119.7339,0.2,"M 0.2 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719826
1584830538600,40.7506667,-112.048,1.04,"M 1.0 - 6km NE of Magna, Utah","6km NE of Magna, Utah",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/uu60368607
1584830335313,39.1185,-119.7307,0.2,"M 0.2 - 5km SSE of Carson City, Nevada","5km SSE of Carson City, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719825
1584829910740,40.7433333,-112.0728333,0.82,"M 0.8 - 4km NNE of Magna, Utah","4km NNE of Magna, Utah",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/uu60368602
1584829662420,33.3716667,-116.4065,0.58,"M 0.6 - 13km NNW of Borrego Springs, CA","13km NNW of Borrego Springs, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110855
1584829210490,-42.8801,-74.3317,4.4,"M 4.4 - 52km SW of Chonchi, Chile","52km SW of Chonchi, Chile",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us70008drn
1584829074371,60.8541,-152.3278,1.2,"M 1.2 - 46km NNE of Redoubt Volcano, Alaska","46km NNE of Redoubt Volcano, Alaska",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203qbqeqe
1584828560598,39.0997,-119.7323,0.4,"M 0.4 - 4km ENE of Indian Hills, Nevada","4km ENE of Indian Hills, Nevada",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719823
1584828269610,38.7693329,-122.739502,1.04,"M 1.0 - 2km ESE of The Geysers, CA","2km ESE of The Geysers, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357060
1584827887037,39.1126,-119.7186,0.5,"M 0.5 - 6km ENE of Indian Hills, Nevada","6km ENE of Indian Hills, Nevada",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719822
1584827715930,33.3648333,-116.4125,1.75,"M 1.8 - 13km NNW of Borrego Springs, CA","13km NNW of Borrego Springs, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110823
1584827604260,33.2333333,-116.7326667,0.72,"M 0.7 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110815
1584826926710,33.9241667,-116.7896667,0.86,"M 0.9 - 1km NNW of Cabazon, CA","1km NNW of Cabazon, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110807
1584826510940,17.9365,-66.9445,2.49,"M 2.5 - 8km SSW of Guanica, Puerto Rico","8km SSW of Guanica, Puerto Rico",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081022
1584826509430,35.8651657,-117.6880035,0.61,"M 0.6 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110791
1584826223261,62.442,-149.3047,1.4,"M 1.4 - 42km NE of Y, Alaska","42km NE of Y, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203qb7oza
1584825772540,35.7153333,-117.5783333,1.84,"M 1.8 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110767
1584825651290,35.7193333,-117.5508333,1.51,"M 1.5 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110759
1584825577885,-5.3083,141.3644,5,"M 5.0 - 90km N of Kiunga, Papua New Guinea","90km N of Kiunga, Papua New Guinea",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us70008dqz
1584825544766,39.1179,-119.7307,0.7,"M 0.7 - 5km NE of Indian Hills, Nevada","5km NE of Indian Hills, Nevada",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719821
1584825235650,33.2428333,-116.0661667,1.37,"M 1.4 - 12km WSW of Salton City, CA","12km WSW of Salton City, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110751
1584825063207,39.1093,-119.7312,-0.1,"M -0.1 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719820
1584824846882,39.1031,-119.7301,-0.2,"M -0.2 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719819
1584824487260,38.8351669,-122.8081665,1.15,"M 1.2 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357030
1584824367248,58.5747,-153.7744,1.5,"M 1.5 - 113km NW of Kodiak Station, Alaska","113km NW of Kodiak Station, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203qashg4
1584823911300,35.8223333,-117.6573333,0.96,"M 1.0 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110735
1584823691713,39.0916,-119.7265,-0.1,"M -0.1 - 4km N of Johnson Lane, Nevada","4km N of Johnson Lane, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719818
1584823589765,39.089,-119.7342,-0.3,"M -0.3 - 4km NNW of Johnson Lane, Nevada","4km NNW of Johnson Lane, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719817
1584823308570,37.6604996,-118.8580017,1.2,"M 1.2 - 11km ENE of Mammoth Lakes, CA","11km ENE of Mammoth Lakes, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357020
1584823220512,59.7982,-152.1865,2.2,"M 2.2 - 20km W of Anchor Point, Alaska","20km W of Anchor Point, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203qaoed8
1584823048841,39.1227,-119.7301,0.7,"M 0.7 - 5km SE of Carson City, Nevada","5km SE of Carson City, Nevada",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719816
1584822950771,39.1033,-119.7285,1.1,"M 1.1 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719815
1584822890700,34.2381667,-117.724,1.01,"M 1.0 - 16km N of Claremont, CA","16km N of Claremont, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110727
1584821398549,39.1221,-119.7352,0.6,"M 0.6 - 5km SSE of Carson City, Nevada","5km SSE of Carson City, Nevada",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719814
1584821277280,35.7451667,-117.5413333,0.89,"M 0.9 - 13km W of Searles Valley, CA","13km W of Searles Valley, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110695
1584821225375,39.1024,-119.7351,0.5,"M 0.5 - 4km ENE of Indian Hills, Nevada","4km ENE of Indian Hills, Nevada",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719813
1584821029070,35.8586667,-117.7,1.2,"M 1.2 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110687
1584820972800,35.8578333,-117.6918333,0.9,"M 0.9 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110679
1584820840050,17.9131,-66.9375,2.58,"M 2.6 - 7km SSW of Guanica, Puerto Rico","7km SSW of Guanica, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081021
1584820298680,17.9921,-66.8136,3.66,"M 3.7 - 9km SSE of Indios, Puerto Rico","9km SSE of Indios, Puerto Rico",reviewed,213,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081019
1584820220910,36.1703339,-118.0471649,1.65,"M 1.7 - 13km SSW of Olancha, CA","13km SSW of Olancha, CA",automatic,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110671
1584819335870,19.1971664,-155.412674,2.13,"M 2.1 - 7km E of Pahala, Hawaii","7km E of Pahala, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71440092
1584819147970,35.6415,-117.4518333,1.17,"M 1.2 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110663
1584818097130,35.6425,-117.5845,2.13,"M 2.1 - 9km ENE of Ridgecrest, CA","9km ENE of Ridgecrest, CA",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110647
1584818095870,18.0233,-66.7595,2.68,"M 2.7 - 1km ENE of Magas Arriba, Puerto Rico","1km ENE of Magas Arriba, Puerto Rico",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081020
1584817695600,19.2221661,-155.4193268,2.12,"M 2.1 - 6km ENE of Pahala, Hawaii","6km ENE of Pahala, Hawaii",automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/hv71440057
1584817406706,63.5759,-147.3074,2,"M 2.0 - 84km ENE of Cantwell, Alaska","84km ENE of Cantwell, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q9v1q2
1584817049050,35.6269989,-117.4271698,1.16,"M 1.2 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110615
1584817035890,19.5340004,-156.1495056,2.78,"M 2.8 - 20km SW of Kailua-Kona, Hawaii","20km SW of Kailua-Kona, Hawaii",automatic,119,https://earthquake.usgs.gov/earthquakes/eventpage/hv71440037
1584816853700,17.9623,-66.8475,2.23,"M 2.2 - 4km SW of Indios, Puerto Rico","4km SW of Indios, Puerto Rico",reviewed,77,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081018
1584816668361,39.1116,-119.7359,0.1,"M 0.1 - 5km NE of Indian Hills, Nevada","5km NE of Indian Hills, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719812
1584816602738,16.1347,-98.8424,4,"M 4.0 - 43km SSW of Tecoanapa, Mexico","43km SSW of Tecoanapa, Mexico",reviewed,246,https://earthquake.usgs.gov/earthquakes/eventpage/us70008dnb
1584816508298,39.3082,-119.9995,-0.1,"M -0.1 - 6km NNW of Incline Village, Nevada","6km NNW of Incline Village, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719811
1584816285762,60.0089,-150.655,2.6,"M 2.6 - 51km NE of Fritz Creek, Alaska","51km NE of Fritz Creek, Alaska",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q9ifwa
1584816257950,35.711,-117.5153333,0.82,"M 0.8 - 12km WSW of Searles Valley, CA","12km WSW of Searles Valley, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110599
1584815901716,63.5514,-151.071,2.9,"M 2.9 - 104km WNW of Cantwell, Alaska","104km WNW of Cantwell, Alaska",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q9h3qq
1584815604070,38.8181648,-122.824501,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356975
1584815377957,-13.2624,175.5023,4.9,"M 4.9 - 191km WSW of Rotuma Island, Fiji","191km WSW of Rotuma Island, Fiji",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us70008dni
1584815006710,36.0301666,-120.6033325,1.98,"M 2.0 - 21km NW of Parkfield, CA","21km NW of Parkfield, CA",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356970
1584814750300,62.6621,-150.0713,1.3,"M 1.3 - 37km N of Talkeetna, Alaska","37km N of Talkeetna, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q9d0ae
1584814541258,39.122,-119.7263,-0.2,"M -0.2 - 5km SE of Carson City, Nevada","5km SE of Carson City, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719805
1584814341690,35.8305,-117.6775,1.06,"M 1.1 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110559
1584814264810,36.0745,-117.8555,0.9,"M 0.9 - 9km ENE of Coso Junction, CA","9km ENE of Coso Junction, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110551
1584814037910,35.8586667,-117.695,1.29,"M 1.3 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110543
1584813895780,62.4126,-151.0456,1.9,"M 1.9 - 49km WNW of Talkeetna, Alaska","49km WNW of Talkeetna, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q99w1z
1584813661070,19.1688328,-155.4790039,1.7,"M 1.7 - 4km S of Pahala, Hawaii","4km S of Pahala, Hawaii",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/hv71439972
1584812729500,19.1941662,-155.4459991,1.93,"M 1.9 - 3km ESE of Pahala, Hawaii","3km ESE of Pahala, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71439947
1584812661640,19.2226658,-155.4273376,1.99,"M 2.0 - 5km ENE of Pahala, Hawaii","5km ENE of Pahala, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv71439942
1584812531770,38.7885017,-122.7678299,0.4,"M 0.4 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356965
1584812409450,35.8591667,-117.6823333,0.92,"M 0.9 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110519
1584812210106,61.1286,-151.5144,0.5,"M 0.5 - 50km NNW of Nikiski, Alaska","50km NNW of Nikiski, Alaska",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q8vaxe
1584812183933,61.1488,-152.2136,0.1,"M 0.1 - 71km NW of Nikiski, Alaska","71km NW of Nikiski, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q8v8ui
1584812103610,38.824501,-122.8125,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356960
1584812011650,19.1954994,-155.4496613,2.01,"M 2.0 - 3km ESE of Pahala, Hawaii","3km ESE of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71439907
1584811830645,39.0988,-119.7279,-0.1,"M -0.1 - 5km N of Johnson Lane, Nevada","5km N of Johnson Lane, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719804
1584811778950,19.1853333,-155.4466705,2.08,"M 2.1 - 4km ESE of Pahala, Hawaii","4km ESE of Pahala, Hawaii",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/hv71439902
1584811421063,63.0193,-150.7324,1.1,"M 1.1 - 83km NNW of Talkeetna, Alaska","83km NNW of Talkeetna, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q8shxn
1584811252310,33.9306679,-116.7833328,0.89,"M 0.9 - 2km NNE of Cabazon, CA","2km NNE of Cabazon, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110511
1584810691070,35.7403333,-117.5456667,1.39,"M 1.4 - 13km WSW of Searles Valley, CA","13km WSW of Searles Valley, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110503
1584810670294,39.5912,-119.7999,0.1,"M 0.1 - 2km WSW of Sun Valley, Nevada","2km WSW of Sun Valley, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719803
1584810521350,19.3331661,-155.1326599,2.52,"M 2.5 - 18km SE of Volcano, Hawaii","18km SE of Volcano, Hawaii",automatic,98,https://earthquake.usgs.gov/earthquakes/eventpage/hv71439872
1584810412721,61.9945,-144.0971,1.4,"M 1.4 - 56km NNE of Chitina, Alaska","56km NNE of Chitina, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q8ovnr
1584810165160,38.7876663,-122.7698364,0.24,"M 0.2 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356955
1584809971930,40.7433333,-112.0635,3.37,"M 3.4 - 5km NE of Magna, Utah","5km NE of Magna, Utah",reviewed,503,https://earthquake.usgs.gov/earthquakes/eventpage/uu60368447
1584809710270,33.4621667,-116.3965,0.84,"M 0.8 - 23km N of Borrego Springs, CA","23km N of Borrego Springs, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110487
1584809701630,19.3311667,-155.1408333,3.32,"M 3.3 - 14km SE of Volcano, Hawaii","14km SE of Volcano, Hawaii",reviewed,170,https://earthquake.usgs.gov/earthquakes/eventpage/hv71439842
1584809616350,36.0708333,-117.8523333,1.33,"M 1.3 - 9km ENE of Coso Junction, CA","9km ENE of Coso Junction, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110479
1584809528880,39.112,-119.7263,0.1,"M 0.1 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719802
1584809082049,62.3887,-149.1913,1.3,"M 1.3 - 42km NE of Y, Alaska","42km NE of Y, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q8bkfh
1584808873812,64.824,-147.8027,0.9,"M 0.9 - 3km S of College, Alaska","3km S of College, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q8av43
1584808575640,33.2238333,-115.9848333,0.8,"M 0.8 - 9km SSW of Salton City, CA","9km SSW of Salton City, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110471
1584808554280,44.8033333,-111.5398333,0.73,"M 0.7 - 37km WNW of West Yellowstone, Montana","37km WNW of West Yellowstone, Montana",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385999
1584808007470,35.6936667,-117.505,2.13,"M 2.1 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110455
1584807688260,35.9298333,-117.6785,1.27,"M 1.3 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110447
1584807159270,38.8328323,-122.8193359,0.89,"M 0.9 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356925
1584807092315,65.097,-150.3821,2.2,"M 2.2 - 15km NE of Manley Hot Springs, Alaska","15km NE of Manley Hot Springs, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q84h1n
