time,latitude,longitude,mag,title,place,status,sig,url
1585448477720,33.9985,-116.7685,0.97,"M 1.0 - 9km N of Cabazon, CA","9km N of Cabazon, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119767
1585448099180,17.9546,-66.999,2.89,"M 2.9 - 5km ESE of La Parguera, Puerto Rico","5km ESE of La Parguera, Puerto Rico",reviewed,128,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089005
1585447760070,37.8373337,-121.9511642,2.18,"M 2.2 - 1km ENE of Diablo, CA","1km ENE of Diablo, CA",automatic,73,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361045
1585447382422,34.95383072,-97.70027161,2.13,"M 2.1 - 15km NW of Lindsay, Oklahoma","15km NW of Lindsay, Oklahoma",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020geyi
1585446755060,38.8105011,-122.7898331,0.85,"M 0.9 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361040
1585445844440,38.8325005,-122.8184967,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361030
1585445461160,32.956,-115.8633333,1.8,"M 1.8 - 24km WSW of Westmorland, CA","24km WSW of Westmorland, CA",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119719
1585445373362,64.6174,-148.7782,1.5,"M 1.5 - 16km ENE of North Nenana, Alaska","16km ENE of North Nenana, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020437llwb
1585445226374,31.7181,-103.975,3.6,"M 3.6 - 35km W of Mentone, Texas","35km W of Mentone, Texas",reviewed,200,https://earthquake.usgs.gov/earthquakes/eventpage/us70008i15
1585445123360,35.6745,-117.5546667,1.78,"M 1.8 - 12km ENE of Ridgecrest, CA","12km ENE of Ridgecrest, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119711
1585444908370,17.968,-67.1115,2.42,"M 2.4 - 6km W of La Parguera, Puerto Rico","6km W of La Parguera, Puerto Rico",reviewed,90,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089003
1585444904262,62.9107,-150.8773,1.8,"M 1.8 - 76km NNW of Talkeetna, Alaska","76km NNW of Talkeetna, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020437jx0d
1585444401810,17.9511,-66.604,2.74,"M 2.7 - 7km SSE of Ponce, Puerto Rico","7km SSE of Ponce, Puerto Rico",reviewed,116,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089002
1585444243482,61.8009,-149.8679,1.4,"M 1.4 - 10km NE of Willow, Alaska","10km NE of Willow, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020437hk2k
1585443963290,17.9418,-66.8391,2.69,"M 2.7 - 6km SSW of Indios, Puerto Rico","6km SSW of Indios, Puerto Rico",reviewed,111,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089004
1585442714100,19.1875,-155.4688263,1.95,"M 2.0 - 2km SSE of Pahala, Hawaii","2km SSE of Pahala, Hawaii",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/hv71449527
1585442695780,38.8341675,-122.8201675,0.89,"M 0.9 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361025
1585442124560,19.184166,-155.4714966,2.16,"M 2.2 - 2km SSE of Pahala, Hawaii","2km SSE of Pahala, Hawaii",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/hv71449502
1585441691820,17.9523,-66.9416,2.64,"M 2.6 - 4km WSW of Guanica, Puerto Rico","4km WSW of Guanica, Puerto Rico",reviewed,107,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089001
1585441610040,37.8346672,-121.9536667,1.9,"M 1.9 - 0km E of Diablo, CA","0km E of Diablo, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361015
1585441258963,51.3822,-178.056,3.2,"M 3.2 - 56km S of Tanaga Volcano, Alaska","56km S of Tanaga Volcano, Alaska",reviewed,158,https://earthquake.usgs.gov/earthquakes/eventpage/ak020436yat3
1585441029290,38.8133316,-122.8073349,1.57,"M 1.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361010
1585440725360,35.8183327,-117.629837,0.99,"M 1.0 - 21km WNW of Searles Valley, CA","21km WNW of Searles Valley, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119687
1585440402640,33.4828333,-116.4831667,0.53,"M 0.5 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119679
1585440183270,17.8435,-66.8343,2.47,"M 2.5 - 16km SSE of Guanica, Puerto Rico","16km SSE of Guanica, Puerto Rico",reviewed,94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089000
1585440029110,33.5144997,-117.379837,1.3,"M 1.3 - 13km SW of Wildomar, CA","13km SW of Wildomar, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119671
1585439656982,61.0385,-152.0032,1.2,"M 1.2 - 54km NW of Nikiski, Alaska","54km NW of Nikiski, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02041xb4cg
1585439504460,60.1125,-140.8712,1.5,"M 1.5 - 86km E of Cape Yakataga, Alaska","86km E of Cape Yakataga, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02041xajbi
1585439502340,35.6764984,-117.5211639,0.69,"M 0.7 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119663
1585439114759,61.8138,-149.8394,1.6,"M 1.6 - 12km NE of Willow, Alaska","12km NE of Willow, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02041x96px
1585438661750,34.4961667,-116.5011667,1.53,"M 1.5 - 40km SW of Ludlow, CA","40km SW of Ludlow, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119647
1585438503410,35.7833333,-117.9435,0.78,"M 0.8 - 17km S of Little Lake, CA","17km S of Little Lake, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119639
1585437038815,-7.1369,124.0599,5.3,"M 5.3 - 209km NE of Palue, Indonesia","209km NE of Palue, Indonesia",reviewed,432,https://earthquake.usgs.gov/earthquakes/eventpage/us70008hzy
1585436471949,-24.2588,-67.1076,4.4,"M 4.4 - 80km W of San Antonio de los Cobres, Argentina","80km W of San Antonio de los Cobres, Argentina",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us70008hzv
1585435732809,60.0342,-152.67,2,"M 2.0 - 50km S of Redoubt Volcano, Alaska","50km S of Redoubt Volcano, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak02041woh7a
1585435609520,19.3526669,-155.1103363,1.91,"M 1.9 - 15km ESE of Volcano, Hawaii","15km ESE of Volcano, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv71449287
1585435395340,33.4815,-116.8011667,0.68,"M 0.7 - 7km NE of Aguanga, CA","7km NE of Aguanga, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119607
1585435104161,51.0311,-179.9092,3,"M 3.0 - 61km WSW of Amatignak Island, Alaska","61km WSW of Amatignak Island, Alaska",reviewed,138,https://earthquake.usgs.gov/earthquakes/eventpage/ak02041wm9rf
1585434963540,33.9059982,-116.8918304,1.28,"M 1.3 - 3km SSW of Banning, CA","3km SSW of Banning, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119599
1585434882620,61.0911,-148.8154,1.6,"M 1.6 - 36km NNW of Whittier, Alaska","36km NNW of Whittier, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02041wlgee
1585434666932,62.9241,-149.1518,1.8,"M 1.8 - 53km S of Cantwell, Alaska","53km S of Cantwell, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak02041wkqi6
1585434594848,64.7956,-149.1556,1.6,"M 1.6 - 24km N of North Nenana, Alaska","24km N of North Nenana, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02041wkerk
1585434506780,18.0186,-66.762,2.5,"M 2.5 - 0km E of Magas Arriba, Puerto Rico","0km E of Magas Arriba, Puerto Rico",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020088031
1585434431970,33.1968333,-115.567,1.62,"M 1.6 - 7km SW of Niland, CA","7km SW of Niland, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119591
1585433346700,35.6936667,-117.544,1.6,"M 1.6 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119567
1585433118919,39.1016,-119.7273,-0.3,"M -0.3 - 5km N of Johnson Lane, Nevada","5km N of Johnson Lane, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720623
1585432946070,33.2013333,-115.5651667,1.33,"M 1.3 - 6km SW of Niland, CA","6km SW of Niland, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119543
1585432843203,39.1179,-119.7197,0.1,"M 0.1 - 6km SE of Carson City, Nevada","6km SE of Carson City, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720624
1585431811800,19.2061672,-155.4553375,1.89,"M 1.9 - 2km E of Pahala, Hawaii","2km E of Pahala, Hawaii",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/hv71449202
1585429935900,49.3793333333333,-120.531166666667,2.18,"M 2.2 Explosion - 8km S of Princeton, Canada","8km S of Princeton, Canada",reviewed,73,https://earthquake.usgs.gov/earthquakes/eventpage/uw61587462
1585429096865,61.8137,-149.8974,1.5,"M 1.5 - 10km NE of Willow, Alaska","10km NE of Willow, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02041vjody
1585429073939,61.1621,-140.4872,1.8,"M 1.8 - 161km NE of Cape Yakataga, Alaska","161km NE of Cape Yakataga, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak02041vjjhy
1585429019930,40.75,-112.0645,2.5,"M 2.5 - 3km NNE of Magna, Utah","3km NNE of Magna, Utah",reviewed,120,https://earthquake.usgs.gov/earthquakes/eventpage/uu60371032
1585428506910,35.8618333,-117.7005,0.82,"M 0.8 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119487
1585428179020,62.1026,-149.4469,2.2,"M 2.2 - 22km ESE of Y, Alaska","22km ESE of Y, Alaska",automatic,75,https://earthquake.usgs.gov/earthquakes/eventpage/ak02041vgc6l
1585428068054,57.441,-152.0656,2.4,"M 2.4 - 43km SSE of Kodiak, Alaska","43km SSE of Kodiak, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak02041vg0jc
1585427929500,37.6671677,-118.9369965,0.97,"M 1.0 - 5km NE of Mammoth Lakes, CA","5km NE of Mammoth Lakes, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73360965
1585427452593,2.2884,-95.512,4.5,"M 4.5 - Galapagos Islands, Ecuador region","Galapagos Islands, Ecuador region",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us70008hyi
1585427425939,39.4688,-120.2453,0.2,"M 0.2 - 16km NNW of Truckee, California","16km NNW of Truckee, California",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720622
1585427390570,38.7426682,-122.6963348,1.13,"M 1.1 - 4km S of Anderson Springs, CA","4km S of Anderson Springs, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73360960
1585425393083,63.0634,-150.8656,1.3,"M 1.3 - 91km NNW of Talkeetna, Alaska","91km NNW of Talkeetna, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02041uxv3t
1585425119130,19.2353325,-155.4329987,1.81,"M 1.8 - 5km NE of Pahala, Hawaii","5km NE of Pahala, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71449122
1585424193850,35.9576667,-117.3708333,1.04,"M 1.0 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119439
1585423740740,37.4078,-114.3065,1.7,"M 1.7 - 29km SE of Caliente, Nevada","29km SE of Caliente, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720601
1585423581145,60.1642,-150.8766,2,"M 2.0 - 32km SE of Cohoe, Alaska","32km SE of Cohoe, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak02041ure79
1585423432277,60.1847,-151.7042,1.7,"M 1.7 - 30km SW of Cohoe, Alaska","30km SW of Cohoe, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02041uqtge
1585423377079,39.1182,-119.7333,0.2,"M 0.2 - 5km SSE of Carson City, Nevada","5km SSE of Carson City, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720615
1585422479220,17.9635,-67.0816,2.61,"M 2.6 - 3km WSW of La Parguera, Puerto Rico","3km WSW of La Parguera, Puerto Rico",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020088029
1585422219829,64.9436,-147.3097,1.1,"M 1.1 - 19km NNE of Badger, Alaska","19km NNE of Badger, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02041umi5j
1585422057590,17.9013,-66.8955,2.3,"M 2.3 - 7km S of Guanica, Puerto Rico","7km S of Guanica, Puerto Rico",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020088030
1585421656850,34.1136667,-116.9345,1.22,"M 1.2 - 13km NE of Yucaipa, CA","13km NE of Yucaipa, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119415
1585421605060,19.1919994,-155.5068359,1.88,"M 1.9 - 3km WSW of Pahala, Hawaii","3km WSW of Pahala, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv71449057
1585421518450,33.4713333,-116.5208333,0.98,"M 1.0 - 17km ESE of Anza, CA","17km ESE of Anza, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119391
1585420892050,17.9596,-66.9435,2.52,"M 2.5 - 3km WSW of Guanica, Puerto Rico","3km WSW of Guanica, Puerto Rico",reviewed,98,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020088028
1585419933630,38.8400002,-122.8366699,0.57,"M 0.6 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73360925
1585419476160,17.9161,-66.8093,2.01,"M 2.0 - 8km S of Indios, Puerto Rico","8km S of Indios, Puerto Rico",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020088027
1585419275077,59.7921,-152.1076,1.4,"M 1.4 - 15km W of Anchor Point, Alaska","15km W of Anchor Point, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02041u3f2r
1585419219680,19.2145004,-155.4203339,1.9,"M 1.9 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv71449032
1585417698312,-17.8372,168.224,5.9,"M 5.9 - 15km SW of Port-Vila, Vanuatu","15km SW of Port-Vila, Vanuatu",reviewed,549,https://earthquake.usgs.gov/earthquakes/eventpage/us70008hwi
1585417646610,33.6891667,-117.0723333,0.82,"M 0.8 - 2km SSE of Winchester, CA","2km SSE of Winchester, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119311
1585417616370,19.2251663,-155.4320068,2.11,"M 2.1 - 5km ENE of Pahala, Hawaii","5km ENE of Pahala, Hawaii",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/hv71448992
1585417028200,17.9311,-66.9178,2.67,"M 2.7 - 4km SSW of Guanica, Puerto Rico","4km SSW of Guanica, Puerto Rico",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020088026
1585416533002,39.1221,-119.7296,0.7,"M 0.7 - 5km SE of Carson City, Nevada","5km SE of Carson City, Nevada",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720614
1585415728467,59.7514,-153.2681,1.6,"M 1.6 - 80km W of Anchor Point, Alaska","80km W of Anchor Point, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02041ti6op
1585415454086,39.1094,-119.7291,0.8,"M 0.8 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720599
1585414226792,63.3382,-145.4664,2.4,"M 2.4 - 60km SSW of Deltana, Alaska","60km SSW of Deltana, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak02041t48zp
1585413832500,46.1866666666667,-122.179166666667,-1,"M -1.0 - 37km NE of Amboy, Washington","37km NE of Amboy, Washington",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uw61587287
1585413800010,37.8366661,-121.9544983,1.52,"M 1.5 - 0km ENE of Diablo, CA","0km ENE of Diablo, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73360900
1585413722294,-35.6956,-73.7302,4.8,"M 4.8 - 123km NW of Tome, Chile","123km NW of Tome, Chile",reviewed,355,https://earthquake.usgs.gov/earthquakes/eventpage/us70008hvt
1585413143110,38.8433342,-122.8420029,0.58,"M 0.6 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73360890
1585412783300,35.6441667,-117.4793333,0.8,"M 0.8 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119287
1585412593461,39.06,-118.0653,1,"M 1.0 - 24km NNW of Gabbs, Nevada","24km NNW of Gabbs, Nevada",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720598
1585412525090,19.2056675,-155.3993378,2.08,"M 2.1 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/hv71448917
1585412396730,35.8598333,-117.6901667,0.53,"M 0.5 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119279
1585412309224,65.5605,-149.2952,1.4,"M 1.4 - 88km NE of Manley Hot Springs, Alaska","88km NE of Manley Hot Springs, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02041sxea2
1585412304750,35.8168333,-117.6386667,0.39,"M 0.4 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119263
1585411982260,19.1749992,-155.4728394,1.77,"M 1.8 - 3km SSE of Pahala, Hawaii","3km SSE of Pahala, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv71448902
1585411766823,64.567,-148.184,1,"M 1.0 - 32km SSW of Ester, Alaska","32km SSW of Ester, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak02041svgnc
1585411302180,17.9495,-66.8306,2.35,"M 2.4 - 5km SSW of Indios, Puerto Rico","5km SSW of Indios, Puerto Rico",reviewed,85,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020088025
