time,latitude,longitude,mag,title,place,status,sig,url
1584503634345,-20.4796,-177.9261,4.9,"M 4.9 - 82km ENE of Ndoi Island, Fiji","82km ENE of Ndoi Island, Fiji",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us60008hlt
1584502937930,19.1986675,-155.4371643,2.05,"M 2.1 - 4km E of Pahala, Hawaii","4km E of Pahala, Hawaii",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv71434587
1584502547450,36.2006667,-118.05,1.39,"M 1.4 - 10km SSW of Olancha, CA","10km SSW of Olancha, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106111
1584502503580,35.9658333,-117.516,1.54,"M 1.5 - 24km NNW of Searles Valley, CA","24km NNW of Searles Valley, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106103
1584502073215,2.9818,127.9729,4.6,"M 4.6 - 138km N of Tobelo, Indonesia","138km N of Tobelo, Indonesia",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us60008hla
1584501813140,33.2001648,-116.1886673,1.29,"M 1.3 - 8km NW of Ocotillo Wells, CA","8km NW of Ocotillo Wells, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106087
1584501635606,39.4689,-118.0695,0.7,"M 0.7 - 60km E of Fallon, Nevada","60km E of Fallon, Nevada",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719340
1584501438975,39.6404,-119.7767,-0.2,"M -0.2 - 4km N of Sun Valley, Nevada","4km N of Sun Valley, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719339
1584501226088,-13.1372,167.068,6.1,"M 6.1 - 97km NNW of Sola, Vanuatu","97km NNW of Sola, Vanuatu",reviewed,572,https://earthquake.usgs.gov/earthquakes/eventpage/us60008hkg
1584501209295,3.0125,128.0877,5.4,"M 5.4 - 142km N of Tobelo, Indonesia","142km N of Tobelo, Indonesia",reviewed,449,https://earthquake.usgs.gov/earthquakes/eventpage/us60008hkf
1584501071442,39.6562,-119.7805,1.6,"M 1.6 - 5km ENE of Lemmon Valley, Nevada","5km ENE of Lemmon Valley, Nevada",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719317
1584500992920,17.9183,-66.9883,2.47,"M 2.5 - 8km SE of La Parguera, Puerto Rico","8km SE of La Parguera, Puerto Rico",reviewed,94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020078008
1584500805799,36.98183333,-97.49366667,2.96,"M 3.0 - 11km ESE of Caldwell, Kansas","11km ESE of Caldwell, Kansas",reviewed,137,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fkxx
1584499896380,17.9586,-66.9015,3.09,"M 3.1 - 1km SSE of Guanica, Puerto Rico","1km SSE of Guanica, Puerto Rico",reviewed,149,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020078006
1584499801200,17.9411,-66.825,2.23,"M 2.2 - 5km S of Indios, Puerto Rico","5km S of Indios, Puerto Rico",reviewed,77,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020078007
1584499635550,37.3741684,-122.2699966,1.61,"M 1.6 - 3km WSW of Portola Valley, CA","3km WSW of Portola Valley, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355360
1584499549290,33.4855,-116.7936667,1.36,"M 1.4 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106079
1584499174262,39.0811,-119.7078,0.4,"M 0.4 - 3km NNE of Johnson Lane, Nevada","3km NNE of Johnson Lane, Nevada",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719338
1584498823110,38.8209991,-122.8073349,0.55,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355355
1584498807620,35.9143333,-117.7085,1.15,"M 1.2 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106063
1584498301950,38.8388329,-122.8238297,0.82,"M 0.8 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355350
1584497897490,17.8956,-66.797,2.64,"M 2.6 - 12km SSE of Indios, Puerto Rico","12km SSE of Indios, Puerto Rico",reviewed,107,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020078005
1584497875550,35.6166667,-117.4423333,1.26,"M 1.3 - 17km SSW of Searles Valley, CA","17km SSW of Searles Valley, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106055
1584497735663,38.1741,-118.3627,0.4,"M 0.4 - 45km SSE of Hawthorne, Nevada","45km SSE of Hawthorne, Nevada",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719336
1584497706083,57.2381,-154.2605,2.1,"M 2.1 - 37km SSW of Larsen Bay, Alaska","37km SSW of Larsen Bay, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l175xr
1584497683760,33.968,-116.9795,0.85,"M 0.9 - 4km N of Beaumont, CA","4km N of Beaumont, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106039
1584497387941,40.5948,-119.6593,2.3,"M 2.3 - 23km W of Gerlach-Empire, Nevada","23km W of Gerlach-Empire, Nevada",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719332
1584497258270,36.6603317,-121.2753296,1.9,"M 1.9 - 15km SSE of Tres Pinos, CA","15km SSE of Tres Pinos, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355345
1584497129340,19.2248325,-155.4973297,2.99,"M 3.0 - 2km NW of Pahala, Hawaii","2km NW of Pahala, Hawaii",automatic,138,https://earthquake.usgs.gov/earthquakes/eventpage/hv71434502
1584497052826,39.4001,-120.1689,0,"M 0.0 - 8km N of Truckee, California","8km N of Truckee, California",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719331
1584496882300,37.3725014,-122.2686691,2,"M 2.0 - 3km WSW of Portola Valley, CA","3km WSW of Portola Valley, CA",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355340
1584496875664,62.0376,-147.7462,1.4,"M 1.4 - 63km ENE of Sutton-Alpine, Alaska","63km ENE of Sutton-Alpine, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l146ni
1584496522390,35.6936667,-117.506,1.74,"M 1.7 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106031
1584495900440,38.8154984,-122.8246689,1.18,"M 1.2 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355325
1584494338800,17.902,-66.8861,2.12,"M 2.1 - 8km SSE of Guanica, Puerto Rico","8km SSE of Guanica, Puerto Rico",reviewed,69,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020078003
1584494168850,38.8046684,-122.7968369,0.17,"M 0.2 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355285
1584494080060,17.9081,-66.8115,3,"M 3.0 - 9km S of Indios, Puerto Rico","9km S of Indios, Puerto Rico",reviewed,139,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020078002
1584494067700,38.8110008,-122.8293304,2.85,"M 2.9 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,125,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355275
1584493697620,17.9136,-66.7043,2.52,"M 2.5 - 9km S of Tallaboa, Puerto Rico","9km S of Tallaboa, Puerto Rico",reviewed,98,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020078004
1584493692853,60.6539,-151.6749,1.4,"M 1.4 - 21km W of Nikiski, Alaska","21km W of Nikiski, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l0k8c5
1584493649770,32.7811667,-115.4411667,1.46,"M 1.5 - 7km WSW of Holtville, CA","7km WSW of Holtville, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106007
1584493548330,19.2294998,-155.411499,2.15,"M 2.2 - 7km ENE of Pahala, Hawaii","7km ENE of Pahala, Hawaii",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/hv71434452
1584493509971,60.8297,-149.8837,1.3,"M 1.3 - 43km S of Anchorage, Alaska","43km S of Anchorage, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l0jlgu
1584492509770,33.4075,-116.9546667,0.7,"M 0.7 - 9km WSW of Aguanga, CA","9km WSW of Aguanga, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39105999
1584492502493,34.78115845,-98.3521347,2.16,"M 2.2 - 5km W of Elgin, Oklahoma","5km W of Elgin, Oklahoma",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fkti
1584492457757,62.6125,-151.2532,1.4,"M 1.4 - 67km WNW of Talkeetna, Alaska","67km WNW of Talkeetna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l0784l
1584492362876,62.9214,-148.2041,1.9,"M 1.9 - 64km SE of Cantwell, Alaska","64km SE of Cantwell, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l06xm7
1584492154270,19.0161,-67.1405,3.73,"M 3.7 - 48km N of Isabela, Puerto Rico","48km N of Isabela, Puerto Rico",reviewed,214,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020078001
1584491973330,17.8311,-66.8815,2.81,"M 2.8 - 15km S of Guanica, Puerto Rico","15km S of Guanica, Puerto Rico",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020078000
1584491711308,38.1818,-119.1359,1.1,"M 1.1 - 11km SE of Bridgeport, California","11km SE of Bridgeport, California",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719329
1584491410072,62.3479,-148.9653,1.8,"M 1.8 - 50km ENE of Y, Alaska","50km ENE of Y, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l03ipz
1584490922320,46.14,-122.502333333333,0.78,"M 0.8 - 25km N of Amboy, Washington","25km N of Amboy, Washington",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/uw61583957
1584490591710,37.373333,-122.270668,1.35,"M 1.4 - 3km WSW of Portola Valley, CA","3km WSW of Portola Valley, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355255
1584489717210,34.9795,-116.937,1.91,"M 1.9 - 12km NE of Barstow, CA","12km NE of Barstow, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39105983
1584489689400,33.7873333,-116.1916667,1.28,"M 1.3 - 8km NNE of Indio, CA","8km NNE of Indio, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39105975
1584488619130,35.9136667,-117.7036667,0.79,"M 0.8 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39105951
1584487747040,38.796833,-122.7388306,1.94,"M 1.9 - 3km NE of The Geysers, CA","3km NE of The Geysers, CA",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355245
1584487448703,67.0683,-146.7117,1.3,"M 1.3 - 84km NW of Fort Yukon, Alaska","84km NW of Fort Yukon, Alaska",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jq7uvy
1584487301276,61.0167,-141.3517,1,"M 1.0 - 121km NNE of Cape Yakataga, Alaska","121km NNE of Cape Yakataga, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jq7a5r
1584487214860,35.6458333,-117.4485,1.73,"M 1.7 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39105943
1584487131744,39.0771,-119.6998,0.5,"M 0.5 - 3km NNE of Johnson Lane, Nevada","3km NNE of Johnson Lane, Nevada",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719316
1584487112169,59.1872,-154.53,1.9,"M 1.9 - 66km SSE of Old Iliamna, Alaska","66km SSE of Old Iliamna, Alaska",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jq6ma7
1584487061070,33.2846667,-116.0008333,1.22,"M 1.2 - 4km WSW of Salton City, CA","4km WSW of Salton City, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39105935
1584486897890,17.9158,-66.8696,2.65,"M 2.7 - 7km SSE of Guanica, Puerto Rico","7km SSE of Guanica, Puerto Rico",reviewed,108,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077038
1584486860083,62.1519,-149.6677,1.3,"M 1.3 - 9km E of Y, Alaska","9km E of Y, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jq5qig
1584486572770,19.2024994,-155.41716,1.85,"M 1.9 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71434297
1584485057410,19.1611,-67.7238,3.17,"M 3.2 - 78km NW of San Antonio, Puerto Rico","78km NW of San Antonio, Puerto Rico",reviewed,155,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077037
1584484747290,46.3956666666667,-119.190833333333,1.13,"M 1.1 - 14km NNE of Richland, Washington","14km NNE of Richland, Washington",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/uw61583937
1584484406000,35.7846667,-117.5823333,1.23,"M 1.2 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39105927
1584484153990,38.8221664,-122.8083344,0.55,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355230
1584484021661,63.5372,-147.7194,1.1,"M 1.1 - 63km ENE of Cantwell, Alaska","63km ENE of Cantwell, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jpn1t1
1584483956060,17.8911,-66.8683,2.05,"M 2.1 - 9km SSE of Guanica, Puerto Rico","9km SSE of Guanica, Puerto Rico",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077036
1584483711052,17.9873,-66.8069,2.8,"M 2.8 - 1km ESE of Indios, Puerto Rico","1km ESE of Indios, Puerto Rico",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/us60008hgf
1584483587078,38.1593,-118.385,0.2,"M 0.2 - 45km SSE of Hawthorne, Nevada","45km SSE of Hawthorne, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719315
1584483032470,37.6033333,-119.0093333,0.09,"M 0.1 - 5km SW of Mammoth Lakes, CA","5km SW of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355215
1584482837610,45.6745,-111.6378333,1.41,"M 1.4 - 25km SSW of Three Forks, Montana","25km SSW of Three Forks, Montana",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385589
1584481550340,35.8225,-117.6561667,1.23,"M 1.2 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39105919
1584481088362,38.1307,-118.3567,1.2,"M 1.2 - 49km SSE of Hawthorne, Nevada","49km SSE of Hawthorne, Nevada",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719314
1584481023950,36.5661659,-121.1578369,2.73,"M 2.7 - 4km NNW of Pinnacles, CA","4km NNW of Pinnacles, CA",automatic,116,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355200
1584480831070,17.8894,-66.8603,2.43,"M 2.4 - 8km SSE of Maria Antonia, Puerto Rico","8km SSE of Maria Antonia, Puerto Rico",reviewed,91,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077034
1584480699450,33.5136667,-116.4853333,0.66,"M 0.7 - 18km ESE of Anza, CA","18km ESE of Anza, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39105903
1584480693800,35.6536667,-117.5398333,1.39,"M 1.4 - 13km ENE of Ridgecrest, CA","13km ENE of Ridgecrest, CA",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39105895
1584480424150,19.2186661,-155.4228363,2.35,"M 2.4 - 6km ENE of Pahala, Hawaii","6km ENE of Pahala, Hawaii",automatic,85,https://earthquake.usgs.gov/earthquakes/eventpage/hv71434182
1584480092590,35.9505,-117.5181667,0.91,"M 0.9 - 23km NNW of Searles Valley, CA","23km NNW of Searles Valley, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39105879
1584479865040,35.976,-117.645,0.89,"M 0.9 - 24km E of Little Lake, CA","24km E of Little Lake, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39105871
1584479369160,45.8686667,-111.3821667,0.79,"M 0.8 - 4km WNW of Manhattan, Montana","4km WNW of Manhattan, Montana",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385584
1584479246612,63.7609,-150.2263,1.6,"M 1.6 - 62km W of Healy, Alaska","62km W of Healy, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203joxdsm
1584479203490,47.0798333333333,-122.047,1.78,"M 1.8 - 9km S of Buckley, Washington","9km S of Buckley, Washington",reviewed,49,https://earthquake.usgs.gov/earthquakes/eventpage/uw61583917
1584478712650,43.9031666666667,-122.814666666667,2.19,"M 2.2 Explosion - 3km SW of Lowell, Oregon","3km SW of Lowell, Oregon",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/uw61583912
1584478707580,33.3193333,-116.4135,1.69,"M 1.7 - 8km NNW of Borrego Springs, CA","8km NNW of Borrego Springs, CA",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39105807
1584478035570,36.45933333,-98.763,1.32,"M 1.3 - 33km NW of Fairview, Oklahoma","33km NW of Fairview, Oklahoma",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fklj
1584477853915,63.5382,-147.5747,1.3,"M 1.3 - 70km ENE of Cantwell, Alaska","70km ENE of Cantwell, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jojuo4
1584477680970,38.810833,-122.828331,0.56,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355195
1584477098650,17.841,-66.8591,3,"M 3.0 - 15km SSE of Guanica, Puerto Rico","15km SSE of Guanica, Puerto Rico",reviewed,138,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077033
1584476689940,35.6791667,-117.5318333,1.3,"M 1.3 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39105775
1584476245380,38.7873344,-122.7693329,1.87,"M 1.9 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355185
1584476174190,17.9318,-66.8366,2.61,"M 2.6 - 7km SSW of Indios, Puerto Rico","7km SSW of Indios, Puerto Rico",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077031
1584475822350,19.1836662,-155.4530029,1.84,"M 1.8 - 3km SE of Pahala, Hawaii","3km SE of Pahala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71434082
1584475718650,43.4001667,-110.6588333,1.4,"M 1.4 - 11km ESE of South Park, Wyoming","11km ESE of South Park, Wyoming",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385569
1584475658470,33.5063333,-116.4436667,1.16,"M 1.2 - 21km SW of La Quinta, CA","21km SW of La Quinta, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39105759
1584475643920,35.675,-117.5183333,1.64,"M 1.6 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",reviewed,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39105751
1584475414430,17.947,-66.821,1.45,"M 1.5 - 5km S of Indios, Puerto Rico","5km S of Indios, Puerto Rico",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077030
1584475200500,33.7838333,-116.7881667,0.93,"M 0.9 - 8km NW of Idyllwild, CA","8km NW of Idyllwild, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39105735
1584474859840,19.4493332,-155.2868347,1.89,"M 1.9 - 5km WNW of Volcano, Hawaii","5km WNW of Volcano, Hawaii",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/hv71434062
1584474693161,57.5064,-156.5,1.9,"M 1.9 - 131km S of King Salmon, Alaska","131km S of King Salmon, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jnzyn4
1584474303636,60.4861,-138.2442,2,"M 2.0 - 49km SW of Haines Junction, Canada","49km SW of Haines Junction, Canada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jnyly5
1584474002460,46.0041667,-112.3383333,0.65,"M 0.7 - 15km E of Butte, Montana","15km E of Butte, Montana",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385579
1584473973990,46.021,-112.329,0.68,"M 0.7 - 16km E of Butte, Montana","16km E of Butte, Montana",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385574
1584473017160,17.8803,-66.8976,3.08,"M 3.1 - 10km S of Guanica, Puerto Rico","10km S of Guanica, Puerto Rico",reviewed,146,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077028
1584472906683,-18.1548,-178.1162,4.5,"M 4.5 - 282km NNE of Ndoi Island, Fiji","282km NNE of Ndoi Island, Fiji",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us60008hb9
1584472841240,36.1711667,-118.4016667,1.44,"M 1.4 - 38km WSW of Olancha, CA","38km WSW of Olancha, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39105695
1584472726630,17.9791,-66.7833,2.61,"M 2.6 - 4km SSE of Guayanilla, Puerto Rico","4km SSE of Guayanilla, Puerto Rico",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077029
1584472493080,19.4204998,-155.2831726,1.73,"M 1.7 - 4km WSW of Volcano, Hawaii","4km WSW of Volcano, Hawaii",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/hv71434012
1584472427720,19.4253333,-155.2805,1.52,"M 1.5 - 4km W of Volcano, Hawaii","4km W of Volcano, Hawaii",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/hv71434007
1584471575510,39.4191667,-123.2703333,1.33,"M 1.3 - 7km E of Willits, CA","7km E of Willits, CA",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355165
1584471485900,33.8505,-116.3048333,1.45,"M 1.5 - 9km ENE of Thousand Palms, CA","9km ENE of Thousand Palms, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39105655
1584471051410,17.8808,-66.8938,2.8,"M 2.8 - 11km S of Guanica, Puerto Rico","11km S of Guanica, Puerto Rico",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077027
1584470742560,36.8871651,-121.6100006,1.85,"M 1.9 - 3km E of Aromas, CA","3km E of Aromas, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355155
1584470566288,61.6407,-150.464,2.3,"M 2.3 - 26km WSW of Willow, Alaska","26km WSW of Willow, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jncmkx
1584470473620,17.9956,-66.9975,2.42,"M 2.4 - 5km ENE of La Parguera, Puerto Rico","5km ENE of La Parguera, Puerto Rico",reviewed,90,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077026
1584470125740,35.725,-117.5263333,1.21,"M 1.2 - 12km WSW of Searles Valley, CA","12km WSW of Searles Valley, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39105623
1584469308232,37.5412,-117.7471,1.3,"M 1.3 - 48km WSW of Goldfield, Nevada","48km WSW of Goldfield, Nevada",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719293
1584468874653,37.0063,27.3892,4.4,"M 4.4 - 5km SW of Bodrum, Turkey","5km SW of Bodrum, Turkey",reviewed,299,https://earthquake.usgs.gov/earthquakes/eventpage/us60008h9t
1584468578290,37.9718323,-122.0491638,1.93,"M 1.9 - 3km ESE of Pacheco, CA","3km ESE of Pacheco, CA",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355140
1584468499690,38.1408,-118.377,0.1,"M 0.1 - 47km SSE of Hawthorne, Nevada","47km SSE of Hawthorne, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719307
1584468363390,17.8933,-66.8441,2.61,"M 2.6 - 10km SE of Guanica, Puerto Rico","10km SE of Guanica, Puerto Rico",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077024
1584467977170,17.9368,-66.8036,2.18,"M 2.2 - 6km SSE of Indios, Puerto Rico","6km SSE of Indios, Puerto Rico",reviewed,73,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077025
1584467761280,35.7733333,-117.5651667,1.06,"M 1.1 - 15km W of Searles Valley, CA","15km W of Searles Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396410
1584467494530,47.5725,-122.890666666667,0.5,"M 0.5 - 8km SSW of Seabeck, Washington","8km SSW of Seabeck, Washington",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/uw61583892
1584467429260,36.0388336,-120.6088333,1.2,"M 1.2 - 22km NW of Parkfield, CA","22km NW of Parkfield, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355135
1584467328865,38.1278,-118.3458,0.4,"M 0.4 - 50km SSE of Hawthorne, Nevada","50km SSE of Hawthorne, Nevada",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719306
1584467137719,38.1503,-118.3728,0.2,"M 0.2 - 47km SSE of Hawthorne, Nevada","47km SSE of Hawthorne, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719305
1584467056900,38.1182,-118.3453,0.9,"M 0.9 - 51km SSE of Hawthorne, Nevada","51km SSE of Hawthorne, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719304
1584466365280,18.0185,-66.7425,2.89,"M 2.9 - 2km E of Magas Arriba, Puerto Rico","2km E of Magas Arriba, Puerto Rico",reviewed,128,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077023
1584465976323,39.6716,-119.7848,-0.1,"M -0.1 - 6km NE of Lemmon Valley, Nevada","6km NE of Lemmon Valley, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719303
1584465912577,38.1343,-118.3553,0.9,"M 0.9 - 49km SSE of Hawthorne, Nevada","49km SSE of Hawthorne, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719302
1584465395240,19.3695,-155.8273333,1.64,"M 1.6 - 10km SSE of Honaunau-Napoopoo, Hawaii","10km SSE of Honaunau-Napoopoo, Hawaii",reviewed,41,https://earthquake.usgs.gov/earthquakes/eventpage/hv71433892
