time,latitude,longitude,mag,title,place,status,sig,url
1585023894903,60.6042,-141.8179,1.3,"M 1.3 - 68km NNE of Cape Yakataga, Alaska","68km NNE of Cape Yakataga, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203uzo5bm
1585023599970,35.9558333,-117.3803333,1.28,"M 1.3 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113399
1585023480310,19.2011662,-155.4454956,2.1,"M 2.1 - 3km E of Pahala, Hawaii","3km E of Pahala, Hawaii",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/hv71443202
1585023169720,63.2567,-150.5082,2.2,"M 2.2 - 79km W of Cantwell, Alaska","79km W of Cantwell, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203uzlkmq
1585022627720,19.3753338,-155.0271606,1.98,"M 2.0 - 15km SW of Leilani Estates, Hawaii","15km SW of Leilani Estates, Hawaii",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71443192
1585022520110,33.2815,-116.0043333,1.31,"M 1.3 - 5km WSW of Salton City, CA","5km WSW of Salton City, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113383
1585022478060,58.6559,-153.814,3.1,"M 3.1 - 123km NW of Kodiak Station, Alaska","123km NW of Kodiak Station, Alaska",automatic,148,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203uzj4y7
1585022314170,33.4968333,-116.7878333,0.83,"M 0.8 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113375
1585020920230,19.2070007,-155.4453278,2.18,"M 2.2 - 3km E of Pahala, Hawaii","3km E of Pahala, Hawaii",automatic,73,https://earthquake.usgs.gov/earthquakes/eventpage/hv71443157
1585020313760,45.8605,-111.3783333,0.35,"M 0.4 - 3km W of Manhattan, Montana","3km W of Manhattan, Montana",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/mb80386379
1585020061240,19.2033329,-155.446167,2,"M 2.0 - 3km E of Pahala, Hawaii","3km E of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71443142
1585019845289,36.33866667,-97.0505,1.04,"M 1.0 - 22km ENE of Perry, Oklahoma","22km ENE of Perry, Oklahoma",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fvxg
1585019634929,36.47983333,-98.73816667,1,"M 1.0 - 32km NW of Fairview, Oklahoma","32km NW of Fairview, Oklahoma",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fvxd
1585018857260,35.9588333,-117.3563333,1.1,"M 1.1 - 22km NNE of Searles Valley, CA","22km NNE of Searles Valley, CA",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113351
1585018681530,36.281,-97.49883333,1.63,"M 1.6 - 18km W of Perry, Oklahoma","18km W of Perry, Oklahoma",reviewed,41,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fvwp
1585018643834,62.8986,-148.2657,1.2,"M 1.2 - 64km SSE of Cantwell, Alaska","64km SSE of Cantwell, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203uyoaap
1585018611644,-10.699,162.0465,4.6,"M 4.6 - 30km SSE of Kirakira, Solomon Islands","30km SSE of Kirakira, Solomon Islands",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70008exz
1585018563176,39.1258,-119.7181,0.9,"M 0.9 - 5km SE of Carson City, Nevada","5km SE of Carson City, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720153
1585018355850,35.6629982,-117.4885025,1.19,"M 1.2 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113343
1585017927650,17.9453,-66.9763,3.08,"M 3.1 - 7km WSW of Guanica, Puerto Rico","7km WSW of Guanica, Puerto Rico",reviewed,146,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020084003
1585017435053,57.7371,-155.1611,1.4,"M 1.4 - 73km WNW of Larsen Bay, Alaska","73km WNW of Larsen Bay, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203uyjzch
1585017194810,45.3835,-112.5671667,0.23,"M 0.2 - 19km NNE of Dillon, Montana","19km NNE of Dillon, Montana",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/mb80386374
1585016876570,36.0896667,-117.8481667,1.92,"M 1.9 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113335
1585016755230,18.2346,-67.6095,3.85,"M 3.9 - 37km WSW of Rincon, Puerto Rico","37km WSW of Rincon, Puerto Rico",reviewed,231,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020084002
1585015641860,17.8796,-66.8508,2.57,"M 2.6 - 10km SE of Guanica, Puerto Rico","10km SE of Guanica, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020084004
1585015544050,35.6399994,-121.0411682,1.6,"M 1.6 - 9km NNE of Cambria, CA","9km NNE of Cambria, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357975
1585014771800,35.6708333,-117.5103333,0.69,"M 0.7 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113319
1585014638120,35.104,-92.57,2.28,"M 2.3 - 11km W of Conway, Arkansas","11km W of Conway, Arkansas",reviewed,80,https://earthquake.usgs.gov/earthquakes/eventpage/nm60102823
1585014213490,40.7426667,-112.0481667,0.85,"M 0.9 - 5km NE of Magna, Utah","5km NE of Magna, Utah",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369527
1585013602840,40.7566667,-112.0693333,1.02,"M 1.0 - 5km NNE of Magna, Utah","5km NNE of Magna, Utah",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369522
1585013288180,33.4815,-116.4858333,0.5,"M 0.5 - 19km ESE of Anza, CA","19km ESE of Anza, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113311
1585013104485,39.1048,-119.7286,0.5,"M 0.5 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720151
1585012295319,61.9172,-149.7759,1.9,"M 1.9 - 23km NE of Willow, Alaska","23km NE of Willow, Alaska",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203uxt0p0
1585011793827,63.1972,-149.9065,2,"M 2.0 - 52km WSW of Cantwell, Alaska","52km WSW of Cantwell, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203uxr99a
1585011782900,17.9371,-66.853,2.67,"M 2.7 - 5km SE of Maria Antonia, Puerto Rico","5km SE of Maria Antonia, Puerto Rico",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020084001
1585011650518,58.3259,-154.6553,1.5,"M 1.5 - 96km NNW of Larsen Bay, Alaska","96km NNW of Larsen Bay, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203uxqozf
1585011226680,35.951,-117.3675,1.29,"M 1.3 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113295
1585011189032,56.0194,-149.2182,4,"M 4.0 - 276km SE of Kodiak, Alaska","276km SE of Kodiak, Alaska",reviewed,246,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ew1
1585010371450,44.6915,-110.9698333,0.96,"M 1.0 - 11km ENE of West Yellowstone, Montana","11km ENE of West Yellowstone, Montana",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369512
1585010139610,19.1830006,-155.4685059,1.76,"M 1.8 - 2km SSE of Pahala, Hawaii","2km SSE of Pahala, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv71442952
1585010115900,17.9945,-66.8163,2.41,"M 2.4 - 0km E of Indios, Puerto Rico","0km E of Indios, Puerto Rico",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020084000
1585009911990,18.9066667,-155.203,2.79,"M 2.8 - 44km SE of Pahala, Hawaii","44km SE of Pahala, Hawaii",reviewed,120,https://earthquake.usgs.gov/earthquakes/eventpage/hv71442947
1585008698568,39.1165,-119.7259,0.1,"M 0.1 - 6km SE of Carson City, Nevada","6km SE of Carson City, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720149
1585007443240,38.7885017,-122.7705002,0.91,"M 0.9 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357955
1585007200000,35.6966667,-117.5213333,0.7,"M 0.7 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113271
1585006960877,60.0877,-153.3458,2.1,"M 2.1 - 59km SW of Redoubt Volcano, Alaska","59km SW of Redoubt Volcano, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tnjv3i
1585006933800,39.3983333,-110.2716667,1.7,"M 1.7 - 20km SE of East Carbon City, Utah","20km SE of East Carbon City, Utah",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369502
1585006882580,35.655,-117.4698333,0.55,"M 0.6 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci37438957
1585006860170,35.8883333,-117.6831667,0.54,"M 0.5 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113263
1585006609504,39.1072,-119.7294,1,"M 1.0 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720142
1585005440220,44.803,-111.548,1.38,"M 1.4 - 38km WNW of West Yellowstone, Montana","38km WNW of West Yellowstone, Montana",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/mb80386309
1585005283260,33.4013333,-116.3973333,0.81,"M 0.8 - 16km N of Borrego Springs, CA","16km N of Borrego Springs, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113223
1585005099150,40.734,-112.0688333,1.46,"M 1.5 - 3km NE of Magna, Utah","3km NE of Magna, Utah",reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369487
1585005038460,18.9113333,-155.2123333,1.8,"M 1.8 - 44km SE of Pahala, Hawaii","44km SE of Pahala, Hawaii",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71442902
1585005006104,31.1009,-103.3511,2.8,"M 2.8 - 38km SSE of Pecos, Texas","38km SSE of Pecos, Texas",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ev2
1585004873770,35.6781667,-117.4688333,1.22,"M 1.2 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113215
1585004853628,61.5239,-149.9343,1.2,"M 1.2 - 1km ENE of Big Lake, Alaska","1km ENE of Big Lake, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tncci9
1585004640155,63.191,-148.9258,1.2,"M 1.2 - 22km S of Cantwell, Alaska","22km S of Cantwell, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tnbmrq
1585004045509,34.251,-96.38833333,1.6,"M 1.6 - 26km E of Tishomingo, Oklahoma","26km E of Tishomingo, Oklahoma",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fvop
1585003638375,39.3156,-120.351,0.2,"M 0.2 - 14km W of Truckee, California","14km W of Truckee, California",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720129
1585003090940,36.081,-117.8808333,-0.01,"M -0.0 - 7km ENE of Coso Junction, CA","7km ENE of Coso Junction, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113167
1585003056460,33.4883333,-116.8005,0.87,"M 0.9 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113175
1585002535160,36.5916672,-121.1901703,2.27,"M 2.3 - 8km NNW of Pinnacles, CA","8km NNW of Pinnacles, CA",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357940
1585002499330,45.8641667,-111.3766667,1.09,"M 1.1 - 3km WNW of Manhattan, Montana","3km WNW of Manhattan, Montana",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/mb80386304
1585002475276,39.118,-119.7343,0.8,"M 0.8 - 5km SSE of Carson City, Nevada","5km SSE of Carson City, Nevada",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720128
1585001804748,-18.8203,-70.058,4.9,"M 4.9 - 46km SE of Arica, Chile","46km SE of Arica, Chile",reviewed,370,https://earthquake.usgs.gov/earthquakes/eventpage/us70008eui
1585001679120,37.6326667,-118.8816667,0.59,"M 0.6 - 9km E of Mammoth Lakes, CA","9km E of Mammoth Lakes, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357935
1585000949550,35.6856667,-117.5396667,0.83,"M 0.8 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113143
1585000718540,19.3395004,-155.1224976,1.72,"M 1.7 - 15km SE of Volcano, Hawaii","15km SE of Volcano, Hawaii",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/hv71442807
1585000581350,37.4436667,-118.8421667,1.47,"M 1.5 - 19km SW of Toms Place, CA","19km SW of Toms Place, CA",reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357930
1585000477852,62.9309,-149.6042,1.3,"M 1.3 - 61km SSW of Cantwell, Alaska","61km SSW of Cantwell, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tmfka1
1585000293320,36.52766667,-98.987,1.74,"M 1.7 - 21km ENE of Mooreland, Oklahoma","21km ENE of Mooreland, Oklahoma",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fvmn
1585000198550,19.1779995,-155.4660034,1.78,"M 1.8 - 3km SSE of Pahala, Hawaii","3km SSE of Pahala, Hawaii",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/hv71442797
1585000124053,66.2935,-157.0004,3,"M 3.0 - 70km S of Kobuk, Alaska","70km S of Kobuk, Alaska",automatic,138,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tmeami
1584999901780,32.9125,-116.9411667,0.99,"M 1.0 - 6km NNW of Lakeside, CA","6km NNW of Lakeside, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113119
1584999690949,62.9706,-147.9627,1.7,"M 1.7 - 68km SE of Cantwell, Alaska","68km SE of Cantwell, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tmcrgb
1584999585821,36.7631,-115.9543,0.9,"M 0.9 - 61km N of Pahrump, Nevada","61km N of Pahrump, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720113
1584999469520,36.52433333,-98.98633333,1.49,"M 1.5 - 21km ENE of Mooreland, Oklahoma","21km ENE of Mooreland, Oklahoma",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fvmb
1584998898660,40.7245,-112.0713333,0.76,"M 0.8 - 3km NE of Magna, Utah","3km NE of Magna, Utah",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369467
1584998839120,35.8585,-117.6888333,1.02,"M 1.0 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113111
1584998685710,35.9581667,-117.387,1.14,"M 1.1 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113103
1584998541680,47.3773333,-114.5813333,0.51,"M 0.5 Quarry Blast - 24km ESE of Plains, Montana","24km ESE of Plains, Montana",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/mb80386279
1584998407070,17.9565,-66.8075,1.44,"M 1.4 - 4km SSE of Indios, Puerto Rico","4km SSE of Indios, Puerto Rico",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020083022
1584998096170,33.9256667,-118.3118333,1.24,"M 1.2 - 4km ENE of Hawthorne, CA","4km ENE of Hawthorne, CA",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113079
1584997748070,37.4461667,-118.8503333,0.85,"M 0.9 - 20km SW of Toms Place, CA","20km SW of Toms Place, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357920
1584997477830,35.9516667,-117.3598333,1.31,"M 1.3 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113055
1584997372028,37.538,-117.2082,1.9,"M 1.9 - 19km S of Goldfield, Nevada","19km S of Goldfield, Nevada",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720107
1584997362950,19.398,-155.2591667,2.84,"M 2.8 - 3km SW of Volcano, Hawaii","3km SW of Volcano, Hawaii",reviewed,124,https://earthquake.usgs.gov/earthquakes/eventpage/hv71442732
1584997029643,62.8199,-149.6816,1.6,"M 1.6 - 59km NNE of Talkeetna, Alaska","59km NNE of Talkeetna, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tlupnk
1584997007440,15.8273,119.3013,4.6,"M 4.6 - 51km WSW of Ilioilio, Philippines","51km WSW of Ilioilio, Philippines",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70008esg
1584996832650,32.6075,-116.973,1.54,"M 1.5 Quarry Blast - 7km ESE of Chula Vista, CA","7km ESE of Chula Vista, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113047
1584996793140,17.9545,-66.9686,2.92,"M 2.9 - 6km WSW of Guanica, Puerto Rico","6km WSW of Guanica, Puerto Rico",reviewed,131,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020083021
1584996654210,33.9515,-117.21,1.26,"M 1.3 - 3km NNE of Moreno Valley, CA","3km NNE of Moreno Valley, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113031
1584996536967,18.2437,-68.0453,2.8,"M 2.8 - 53km SE of Punta Cana, Dominican Republic","53km SE of Punta Cana, Dominican Republic",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ery
1584996346830,17.9655,-66.8138,2.7,"M 2.7 - 3km S of Indios, Puerto Rico","3km S of Indios, Puerto Rico",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020083020
1584996286070,35.954,-117.3721667,1.5,"M 1.5 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113023
1584995798939,59.1786,-153.5839,2.4,"M 2.4 - 98km SE of Old Iliamna, Alaska","98km SE of Old Iliamna, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tlq9td
1584995618202,-25.2794,179.7017,5.3,M 5.3 - South of the Fiji Islands,South of the Fiji Islands,reviewed,432,https://earthquake.usgs.gov/earthquakes/eventpage/us70008eri
1584995535684,39.0988,-119.7482,0.5,"M 0.5 - 3km ENE of Indian Hills, Nevada","3km ENE of Indian Hills, Nevada",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720121
1584995361010,17.944,-66.8048,2.51,"M 2.5 - 5km SSE of Indios, Puerto Rico","5km SSE of Indios, Puerto Rico",reviewed,97,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020083019
1584995001180,15.8153,119.0233,4.8,"M 4.8 - 81km WSW of Ilioilio, Philippines","81km WSW of Ilioilio, Philippines",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us70008es8
1584994826460,17.9461,-66.8051,2.71,"M 2.7 - 5km SSE of Indios, Puerto Rico","5km SSE of Indios, Puerto Rico",reviewed,113,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020083018
1584994503153,60.2001,-143.1896,1.5,"M 1.5 - 44km WNW of Cape Yakataga, Alaska","44km WNW of Cape Yakataga, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tllp23
1584994366330,19.2246666,-155.4214935,2.11,"M 2.1 - 6km ENE of Pahala, Hawaii","6km ENE of Pahala, Hawaii",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/hv71442647
1584994105050,17.8755,-66.8558,2.96,"M 3.0 - 11km SSE of Guanica, Puerto Rico","11km SSE of Guanica, Puerto Rico",reviewed,135,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020083017
1584994100580,43.643,-123.342,1.98,"M 2.0 Explosion - 2km SW of Drain, Oregon","2km SW of Drain, Oregon",reviewed,60,https://earthquake.usgs.gov/earthquakes/eventpage/uw61585782
1584993964460,19.2071667,-155.4616667,2.53,"M 2.5 - 2km N of Pahala, Hawaii","2km N of Pahala, Hawaii",reviewed,98,https://earthquake.usgs.gov/earthquakes/eventpage/hv71442642
1584993925066,58.2978,-155.1452,0.7,"M 0.7 - 98km ESE of King Salmon, Alaska","98km ESE of King Salmon, Alaska",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tljjtc
1584993699995,39.1282,-119.7352,0.8,"M 0.8 - 4km SE of Carson City, Nevada","4km SE of Carson City, Nevada",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720120
1584993157650,35.9518333,-117.364,1.64,"M 1.6 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112991
1584992992076,45.8203,16.015,2.9,"M 2.9 - 2km ENE of Zagreb, Croatia","2km ENE of Zagreb, Croatia",reviewed,130,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ews
1584992790540,35.9595,-117.5245,1.58,"M 1.6 - 24km NNW of Searles Valley, CA","24km NNW of Searles Valley, CA",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112983
1584991905740,35.8603333,-117.6808333,1.11,"M 1.1 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112959
1584991742660,38.7808342,-122.7213364,0.71,"M 0.7 - 3km WNW of Anderson Springs, CA","3km WNW of Anderson Springs, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357905
1584991642180,35.9503333,-117.3648333,2.05,"M 2.1 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112951
1584991592179,64.2337,-140.6691,1.7,"M 1.7 - 63km WNW of Dawson, Canada","63km WNW of Dawson, Canada",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tl2ovg
1584990014240,46.1973333333333,-122.173666666667,0.25,"M 0.3 - 38km NNE of Amboy, Washington","38km NNE of Amboy, Washington",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/uw61585752
1584990002830,34.9971667,-118.189,1.57,"M 1.6 Quarry Blast - 6km SSW of Mojave, CA","6km SSW of Mojave, CA",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112927
1584989798440,38.7806664,-122.7236633,1.21,"M 1.2 - 3km WNW of Anderson Springs, CA","3km WNW of Anderson Springs, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357885
1584989770650,38.776165,-122.720665,2.2,"M 2.2 - 2km W of Anderson Springs, CA","2km W of Anderson Springs, CA",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357890
1584989686771,39.1249,-119.7264,1.3,"M 1.3 - 5km SE of Carson City, Nevada","5km SE of Carson City, Nevada",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720119
1584989667069,62.0453,-147.785,2.4,"M 2.4 - 63km ENE of Sutton-Alpine, Alaska","63km ENE of Sutton-Alpine, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tkn8m9
1584989061950,19.1556664,-155.4680023,2.06,"M 2.1 - 5km SSE of Pahala, Hawaii","5km SSE of Pahala, Hawaii",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv71442542
1584989035460,38.8436661,-122.8243332,0.76,"M 0.8 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357875
1584988938130,40.7635,-112.0766667,2.29,"M 2.3 - 6km NNE of Magna, Utah","6km NNE of Magna, Utah",reviewed,87,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369432
1584988900110,40.7611667,-112.0746667,1.33,"M 1.3 - 6km NNE of Magna, Utah","6km NNE of Magna, Utah",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369427
1584988806430,40.7585,-112.077,1.44,"M 1.4 - 5km NNE of Magna, Utah","5km NNE of Magna, Utah",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369422
1584988362770,36.1248333,-118.0481667,1.86,"M 1.9 - 13km NW of Coso Junction, CA","13km NW of Coso Junction, CA",reviewed,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112855
1584988168290,35.8893333,-117.6865,1.25,"M 1.3 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112847
1584988042710,38.0291672,-122.4980011,2.04,"M 2.0 - 4km NE of Santa Venetia, CA","4km NE of Santa Venetia, CA",automatic,64,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357860
1584987486070,40.7341667,-112.0525,1.46,"M 1.5 - 4km NE of Magna, Utah","4km NE of Magna, Utah",reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369417
1584987381740,17.9273,-66.8421,3.11,"M 3.1 - 7km SSW of Indios, Puerto Rico","7km SSW of Indios, Puerto Rico",reviewed,149,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020083016
1584986858990,35.8773333,-117.676,0.57,"M 0.6 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112799
1584986846820,44.676,-110.4588333,1.69,"M 1.7 - 37km NE of Old Faithful Geyser, Wyoming","37km NE of Old Faithful Geyser, Wyoming",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369407
1584986007480,35.7066667,-117.5423333,1.41,"M 1.4 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112791
1584985910970,35.6355,-117.4421667,1.19,"M 1.2 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112775
1584985639240,19.4018333,-155.0366667,1.29,"M 1.3 - 13km SSE of Fern Acres, Hawaii","13km SSE of Fern Acres, Hawaii",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/hv71442452
