time,latitude,longitude,mag,title,place,status,sig,url
1583287551120,19.543,-67.2103,3.04,"M 3.0 - 78km N of Isabela, Puerto Rico","78km N of Isabela, Puerto Rico",reviewed,142,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064006
1583286814083,61.6835,-148.1503,0.9,"M 0.9 - 39km ESE of Sutton-Alpine, Alaska","39km ESE of Sutton-Alpine, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202xvb2sg
1583286794690,17.8691,-66.8905,2.69,"M 2.7 - 11km S of Guanica, Puerto Rico","11km S of Guanica, Puerto Rico",reviewed,111,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064003
1583286131660,19.27,-67.0665,3.25,"M 3.3 - 83km N of Isabela, Puerto Rico","83km N of Isabela, Puerto Rico",reviewed,162,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064004
1583285674128,17.9605,-66.8457,2.5,"M 2.5 - 4km SW of Indios, Puerto Rico","4km SW of Indios, Puerto Rico",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us6000893z
1583285611610,35.925,-117.6443333,1.1,"M 1.1 - 24km E of Little Lake, CA","24km E of Little Lake, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089887
1583284742537,59.7936,-152.6537,1.5,"M 1.5 - 46km W of Anchor Point, Alaska","46km W of Anchor Point, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202xv3q0r
1583283949550,39.2625008,-123.2158356,1.84,"M 1.8 - 1km WSW of Redwood Valley, CA","1km WSW of Redwood Valley, CA",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349590
1583283444966,37.4055,-117.0631,1.1,"M 1.1 - 36km SSE of Goldfield, Nevada","36km SSE of Goldfield, Nevada",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718269
1583283216850,35.8985,-117.6981667,0.82,"M 0.8 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089871
1583282709339,61.9554,-151.4587,1.8,"M 1.8 - 78km WNW of Willow, Alaska","78km WNW of Willow, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202xunvpa
1583282367145,58.3309,-154.2378,1.9,"M 1.9 - 89km N of Larsen Bay, Alaska","89km N of Larsen Bay, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202xummmi
1583282362380,44.051,-113.8595,1.45,"M 1.5 - 55km NE of Sun Valley, Idaho","55km NE of Sun Valley, Idaho",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/mb80384029
1583282070210,19.1906662,-155.3990021,1.77,"M 1.8 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv71411247
1583281984610,17.9568,-66.8575,2.84,"M 2.8 - 4km SE of Maria Antonia, Puerto Rico","4km SE of Maria Antonia, Puerto Rico",reviewed,124,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064001
1583281844160,47.4841666666667,-121.9525,1.51,"M 1.5 - 4km NE of Mirrormont, Washington","4km NE of Mirrormont, Washington",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/uw61584591
1583281478588,64.5838,-149.8057,1.3,"M 1.3 - 33km W of North Nenana, Alaska","33km W of North Nenana, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202xujfre
1583281297931,64.5959,-149.7732,1.7,"M 1.7 - 31km W of North Nenana, Alaska","31km W of North Nenana, Alaska",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202xuisjn
1583281202892,24.4544,96.1562,4.8,"M 4.8 - 111km W of Bhamo, Burma","111km W of Bhamo, Burma",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us60008937
1583281130850,35.052,-117.6593333,1.42,"M 1.4 Quarry Blast - 6km N of Boron, CA","6km N of Boron, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089839
1583280976670,17.8283,-66.8698,3.09,"M 3.1 - 16km SSE of Guanica, Puerto Rico","16km SSE of Guanica, Puerto Rico",reviewed,147,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064000
1583280286170,35.684,-117.5013333,0.83,"M 0.8 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089815
1583280200890,19.2290001,-155.3993378,1.85,"M 1.9 - 8km ENE of Pahala, Hawaii","8km ENE of Pahala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71411217
1583279530890,17.9531,-66.8453,3.18,"M 3.2 - 7km S of Indios, Puerto Rico","7km S of Indios, Puerto Rico",reviewed,159,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020063036
1583279527970,19.2151661,-155.4221649,2.09,"M 2.1 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/hv71411202
1583279015823,64.9627,-147.3987,1.4,"M 1.4 Explosion - 19km NNE of Badger, Alaska","19km NNE of Badger, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202wkt4kr
1583278773910,19.1906662,-155.4660034,2.04,"M 2.0 - 2km SE of Pahala, Hawaii","2km SE of Pahala, Hawaii",automatic,64,https://earthquake.usgs.gov/earthquakes/eventpage/hv71411192
1583278689489,38.0917,-118.9978,1.5,"M 1.5 - 27km SE of Bridgeport, California","27km SE of Bridgeport, California",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718273
1583278136180,35.6961667,-117.4903333,0.86,"M 0.9 - 11km SW of Searles Valley, CA","11km SW of Searles Valley, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089799
1583277733160,33.4946667,-116.7933333,0.55,"M 0.6 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089791
1583276893690,35.8406677,-117.663002,1.17,"M 1.2 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089767
1583276282579,67.1346,-143.696,1.9,"M 1.9 - 93km NE of Fort Yukon, Alaska","93km NE of Fort Yukon, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202wkau5h
1583276170530,61.6603,-148.0255,1.6,"M 1.6 Ice Quake - 46km ESE of Sutton-Alpine, Alaska","46km ESE of Sutton-Alpine, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202wkaaa5
1583275867760,37.4308333,-121.7701667,1.57,"M 1.6 - 9km NE of Alum Rock, CA","9km NE of Alum Rock, CA",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349565
1583275621010,34.043499,-117.1845016,1.13,"M 1.1 - 1km S of Redlands, CA","1km S of Redlands, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089735
1583275365934,63.3774,-149.8263,1.2,"M 1.2 - 43km W of Cantwell, Alaska","43km W of Cantwell, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202wk7i1d
1583275058720,45.4595,-112.2633333,1.75,"M 1.8 - 30km NW of Virginia City, Montana","30km NW of Virginia City, Montana",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/mb80383899
1583274264830,19.4955006,-155.466507,2.07,"M 2.1 - 25km WNW of Volcano, Hawaii","25km WNW of Volcano, Hawaii",automatic,66,https://earthquake.usgs.gov/earthquakes/eventpage/hv71411107
1583274119303,-17.9049,167.7278,4.8,"M 4.8 - 65km WSW of Port-Vila, Vanuatu","65km WSW of Port-Vila, Vanuatu",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us6000890s
1583273949570,49.3675,-120.529333333333,2.42,"M 2.4 Explosion - 10km S of Princeton, Canada","10km S of Princeton, Canada",reviewed,90,https://earthquake.usgs.gov/earthquakes/eventpage/uw61579792
1583273483879,39.8115,-120.7301,0.5,"M 0.5 - 19km SE of East Quincy, California","19km SE of East Quincy, California",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718272
1583273255600,33.8641667,-118.5275,2.45,"M 2.5 - 11km WSW of Manhattan Beach, CA","11km WSW of Manhattan Beach, CA",reviewed,128,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089719
1583272908750,34.028,-116.3133333,1.11,"M 1.1 - 12km S of Joshua Tree, CA","12km S of Joshua Tree, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089711
1583272600240,36.4996667,-120.6236667,2.35,"M 2.4 - 10km NNE of New Idria, CA","10km NNE of New Idria, CA",reviewed,85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349550
1583272593260,39.8274994,-123.4814987,1.72,"M 1.7 - 16km N of Laytonville, CA","16km N of Laytonville, CA",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349545
1583271890276,60.2961,-152.167,2.1,"M 2.1 - 38km ESE of Redoubt Volcano, Alaska","38km ESE of Redoubt Volcano, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202wjmi6w
1583271860330,35.898,-117.7183333,1.21,"M 1.2 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089703
1583271659908,65.9413,-150.6552,1.7,"M 1.7 - 104km N of Manley Hot Springs, Alaska","104km N of Manley Hot Springs, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202wjlr6x
1583271654550,37.6723333,-118.898,0.23,"M 0.2 - 8km ENE of Mammoth Lakes, CA","8km ENE of Mammoth Lakes, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349540
1583271516653,39.4126,-119.8967,-0.1,"M -0.1 - 11km SSE of Mogul, Nevada","11km SSE of Mogul, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718271
1583271237450,37.6624985,-118.8968353,0.96,"M 1.0 - 8km ENE of Mammoth Lakes, CA","8km ENE of Mammoth Lakes, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349535
1583270674440,35.6986667,-117.5261667,1.96,"M 2.0 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089695
1583270555730,59.9147,-152.0717,1.2,"M 1.2 - 20km NW of Anchor Point, Alaska","20km NW of Anchor Point, Alaska",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202wjhrag
1583270220010,37.324,-119.6441667,1.47,"M 1.5 - 1km SE of Oakhurst, CA","1km SE of Oakhurst, CA",reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349520
1583270108407,63.3834,-149.5112,1.8,"M 1.8 - 28km W of Cantwell, Alaska","28km W of Cantwell, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202wjg7e6
1583269312140,17.8618,-66.7973,3,"M 3.0 - 14km S of Indios, Puerto Rico","14km S of Indios, Puerto Rico",reviewed,139,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020063034
1583268877810,38.6954994,-122.9083328,2.46,"M 2.5 - 10km NNW of Healdsburg, CA","10km NNW of Healdsburg, CA",automatic,100,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349515
1583268832940,19.2213326,-155.4256592,2.13,"M 2.1 - 5km ENE of Pahala, Hawaii","5km ENE of Pahala, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71410952
1583268682990,33.221,-116.7356667,0.87,"M 0.9 - 3km SE of Lake Henshaw, CA","3km SE of Lake Henshaw, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089687
1583268333819,60.247,-152.447,1.9,"M 1.9 - 31km SSE of Redoubt Volcano, Alaska","31km SSE of Redoubt Volcano, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202wj1925
1583268115560,19.4911671,-155.4581604,1.89,"M 1.9 - 24km WNW of Volcano, Hawaii","24km WNW of Volcano, Hawaii",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/hv71410932
1583268007220,37.4371667,-118.8746667,1.19,"M 1.2 - 22km SW of Toms Place, CA","22km SW of Toms Place, CA",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349505
1583267876490,35.7738333,-117.5935,0.97,"M 1.0 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089679
1583267723150,37.6611667,-118.8951667,0.41,"M 0.4 - 8km ENE of Mammoth Lakes, CA","8km ENE of Mammoth Lakes, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349495
1583267633867,66.2936,-157.3611,1.7,"M 1.7 - 71km SSW of Kobuk, Alaska","71km SSW of Kobuk, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202wiypzx
1583267566060,19.2194996,-155.3993378,2,"M 2.0 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71410927
1583266875638,39.7087,-119.7783,0.6,"M 0.6 - 8km NW of Spanish Springs, Nevada","8km NW of Spanish Springs, Nevada",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718252
1583266840779,62.7316,-151.7772,1.5,"M 1.5 - 97km WNW of Talkeetna, Alaska","97km WNW of Talkeetna, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202wivwod
1583266749419,61.1923,-142.0656,0.6,"M 0.6 - 127km N of Cape Yakataga, Alaska","127km N of Cape Yakataga, Alaska",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202wivhng
1583266520660,17.9801,-67.0996,2.81,"M 2.8 - 5km W of La Parguera, Puerto Rico","5km W of La Parguera, Puerto Rico",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020063035
1583266162800,19.2128334,-155.4141693,1.89,"M 1.9 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/hv71410912
1583265643390,32.7613333,-116.9018333,1.19,"M 1.2 Quarry Blast - 4km ENE of Rancho San Diego, CA","4km ENE of Rancho San Diego, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089663
1583265034380,33.9435,-118.3093333,1.49,"M 1.5 - 4km ESE of Inglewood, CA","4km ESE of Inglewood, CA",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089647
1583264930832,59.6945,-152.787,1.7,"M 1.7 - 54km W of Anchor Point, Alaska","54km W of Anchor Point, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202wighx2
1583264774220,39.2623329,-123.215332,1.93,"M 1.9 - 1km WSW of Redwood Valley, CA","1km WSW of Redwood Valley, CA",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349485
1583264771500,61.3334,-150.0892,2,"M 2.0 - 16km NW of Anchorage, Alaska","16km NW of Anchorage, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202wifzfd
1583264738330,39.6081667,-121.5726667,1.47,"M 1.5 Quarry Blast - 11km N of Oroville, CA","11km N of Oroville, CA",reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349490
1583264382350,39.2628333,-123.2188333,1.09,"M 1.1 - 1km WSW of Redwood Valley, CA","1km WSW of Redwood Valley, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349480
1583264358322,63.1208,-150.2587,1.1,"M 1.1 - 72km WSW of Cantwell, Alaska","72km WSW of Cantwell, Alaska",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202wiecs5
1583264270340,18.0053,-66.7353,2.67,"M 2.7 - 2km WNW of Tallaboa, Puerto Rico","2km WNW of Tallaboa, Puerto Rico",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020063033
1583263631940,19.4996662,-155.4471741,2.7,"M 2.7 - 23km WNW of Volcano, Hawaii","23km WNW of Volcano, Hawaii",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/hv71410847
1583263244590,36.5406667,-121.1311667,1.52,"M 1.5 - 2km NE of Pinnacles, CA","2km NE of Pinnacles, CA",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349475
1583262198960,33.246,-116.2258333,0.66,"M 0.7 - 14km E of Borrego Springs, CA","14km E of Borrego Springs, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089599
1583261966870,17.9985,-66.797,2.26,"M 2.3 - 2km SSW of Guayanilla, Puerto Rico","2km SSW of Guayanilla, Puerto Rico",reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020063032
1583261753620,46.297,-111.6145,1.58,"M 1.6 Quarry Blast - 7km WSW of Townsend, Montana","7km WSW of Townsend, Montana",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/mb80383869
1583261267006,-19.8473,-172.5822,4.7,"M 4.7 - 185km E of Pangai, Tonga","185km E of Pangai, Tonga",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us600088v5
1583261011240,17.932,-66.8291,2.4,"M 2.4 - 6km S of Indios, Puerto Rico","6km S of Indios, Puerto Rico",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020063031
1583260097110,35.6835,-117.5493333,1.37,"M 1.4 - 13km ENE of Ridgecrest, CA","13km ENE of Ridgecrest, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089567
1583259994760,39.2596667,-123.2151667,1.95,"M 2.0 - 1km SW of Redwood Valley, CA","1km SW of Redwood Valley, CA",reviewed,59,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349465
1583259853880,33.2215,-116.738,0.88,"M 0.9 - 3km SE of Lake Henshaw, CA","3km SE of Lake Henshaw, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089559
1583259846000,39.2638333,-123.2183333,1.9,"M 1.9 - 1km W of Redwood Valley, CA","1km W of Redwood Valley, CA",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349460
1583259771249,44.6898,-63.5233,2.3,"M 2.3 - 4km ENE of Dartmouth, Canada","4km ENE of Dartmouth, Canada",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/us6000897u
1583259692930,39.258,-123.2161667,3.61,"M 3.6 - 1km SW of Redwood Valley, CA","1km SW of Redwood Valley, CA",reviewed,242,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349450
1583259661260,39.2601667,-123.2188333,2.26,"M 2.3 - 1km WSW of Redwood Valley, CA","1km WSW of Redwood Valley, CA",reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349445
1583259538080,39.266,-123.2181667,1.46,"M 1.5 - 1km W of Redwood Valley, CA","1km W of Redwood Valley, CA",reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349440
1583259500530,19.2241669,-155.4368286,2.13,"M 2.1 - 4km ENE of Pahala, Hawaii","4km ENE of Pahala, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71410817
1583259435280,33.6033333,-116.8013333,0.84,"M 0.8 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089551
1583259313010,36.0963333,-117.8711667,1.51,"M 1.5 - 9km NE of Coso Junction, CA","9km NE of Coso Junction, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089543
1583259154880,39.2576667,-123.218,2.58,"M 2.6 - 2km SW of Redwood Valley, CA","2km SW of Redwood Valley, CA",reviewed,111,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349435
1583259146780,35.6451667,-117.442,1.24,"M 1.2 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089535
1583258710863,38.7705,-119.558,1.8,"M 1.8 - 18km W of Smith Valley, Nevada","18km W of Smith Valley, Nevada",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718213
1583258408360,33.2238333,-116.7436667,0.8,"M 0.8 - 3km SE of Lake Henshaw, CA","3km SE of Lake Henshaw, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089527
1583257957290,37.7965,-121.9673333,1.94,"M 1.9 - 2km NNE of San Ramon, CA","2km NNE of San Ramon, CA",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349430
1583257826220,35.0321655,-117.6781693,1.9,"M 1.9 - 4km NW of Boron, CA","4km NW of Boron, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089519
1583257574880,19.4606667,-155.5970001,1.87,"M 1.9 - 28km E of Honaunau-Napoopoo, Hawaii","28km E of Honaunau-Napoopoo, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv71410787
1583257414890,17.9925,-66.8043,2.41,"M 2.4 - 1km E of Indios, Puerto Rico","1km E of Indios, Puerto Rico",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020063029
1583257374821,61.6823,-149.6235,1.9,"M 1.9 - 6km N of Meadow Lakes, Alaska","6km N of Meadow Lakes, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202wh8cp5
1583256677111,-4.0398,68.3956,4.9,M 4.9 - Chagos Archipelago region,Chagos Archipelago region,reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us600088si
1583256387590,34.3400002,-116.8533325,1.28,"M 1.3 - 9km N of Big Bear City, CA","9km N of Big Bear City, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089503
1583256202940,19.2094994,-155.4276733,1.84,"M 1.8 - 5km E of Pahala, Hawaii","5km E of Pahala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71410757
1583256171784,61.4452,-151.2553,1.6,"M 1.6 - 69km W of Big Lake, Alaska","69km W of Big Lake, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202wh425c
1583255893490,17.9093,-67.0095,2.25,"M 2.3 - 8km SSE of La Parguera, Puerto Rico","8km SSE of La Parguera, Puerto Rico",reviewed,78,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020063028
1583255786230,35.6526667,-117.4688333,1.04,"M 1.0 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089495
1583255515980,35.9036667,-117.7066667,1.01,"M 1.0 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089487
1583255157644,62.445,-148.2954,2.1,"M 2.1 - 77km NNE of Sutton-Alpine, Alaska","77km NNE of Sutton-Alpine, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202wh0fb0
1583254950020,33.226,-116.0926667,1.67,"M 1.7 - 10km NNE of Ocotillo Wells, CA","10km NNE of Ocotillo Wells, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089479
1583254746540,40.467,-121.5468333,0.74,"M 0.7 - 12km ESE of Viola, CA","12km ESE of Viola, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349420
1583253888920,17.8798,-66.8155,3.09,"M 3.1 - 11km S of Indios, Puerto Rico","11km S of Indios, Puerto Rico",reviewed,147,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020063026
1583252742392,61.3881,-148.199,1.5,"M 1.5 - 47km ESE of Butte, Alaska","47km ESE of Butte, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202wgj8yn
1583252477978,38.1275,-118.3996,1.5,"M 1.5 - 48km SSE of Hawthorne, Nevada","48km SSE of Hawthorne, Nevada",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718243
1583252334250,35.627,-117.4441667,1.13,"M 1.1 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089455
1583252320100,35.4285,-117.6786667,0.92,"M 0.9 - 7km NNW of Johannesburg, CA","7km NNW of Johannesburg, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089447
1583252019090,34.0346667,-117.5396667,1.24,"M 1.2 - 5km NNW of Mira Loma, CA","5km NNW of Mira Loma, CA",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089439
1583251792830,35.8728333,-117.7003333,0.4,"M 0.4 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089431
