time,latitude,longitude,mag,title,place,status,sig,url
1592295528850,33.5125,-116.5216667,0.02,"M 0.0 - 15km ESE of Anza, CA","15km ESE of Anza, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481504
1592295137520,39.6547,-119.335,1.5,"M 1.5 - 4 km WNW of Wadsworth, Nevada","4 km WNW of Wadsworth, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749177
1592295071240,38.179,-117.7703,2.1,"M 2.1 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749174
1592294843296,61.1981,-151.1302,1.2,"M 1.2 - 6 km NNW of Beluga, Alaska","6 km NNW of Beluga, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207pz3bm1
1592294747360,40.7386667,-112.043,0.08,"M 0.1 - 5 km ENE of Magna, Utah","5 km ENE of Magna, Utah",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60396897
1592294670480,38.1905,-117.7445,1.7,"M 1.7 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749171
1592294394500,36.196167,-121.6886673,2.95,"M 3.0 - 22km ESE of Point Sur, CA","22km ESE of Point Sur, CA",automatic,136,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409931
1592294092590,35.8825,-117.6808333,0.99,"M 1.0 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481496
1592293985920,38.2012,-117.8055,0.5,"M 0.5 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749169
1592293871692,60.764,-151.3887,1.2,"M 1.2 - 9 km NNW of Nikiski, Alaska","9 km NNW of Nikiski, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207pyram2
1592293563720,38.1592,-118.0337,0.7,"M 0.7 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749168
1592293366280,60.4007,-147.4932,1.4,"M 1.4 - 47 km NE of Chenega, Alaska","47 km NE of Chenega, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207pypftg
1592293282780,38.2328,-117.9417,0.5,"M 0.5 - 22 km SE of Mina, Nevada","22 km SE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749166
1592293223090,33.4438333,-116.5495,0.77,"M 0.8 - 17km SE of Anza, CA","17km SE of Anza, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481488
1592292931980,34.4083333,-117.734,1.22,"M 1.2 - 8km WSW of Pinon Hills, CA","8km WSW of Pinon Hills, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481480
1592292907840,17.8376,-66.8625,2.05,"M 2.1 - 15 km SSE of Guánica, Puerto Rico","15 km SSE of Guánica, Puerto Rico",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020168003
1592292143100,38.1998,-117.6152,0.8,"M 0.8 - 36 km WNW of Tonopah, Nevada","36 km WNW of Tonopah, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749164
1592292080040,40.2851667,-124.698,1.88,"M 1.9 - 35km W of Petrolia, CA","35km W of Petrolia, CA",reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409926
1592292009400,38.1482,-117.9592,1.6,"M 1.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749162
1592291420630,38.1935,-117.79,1.1,"M 1.1 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749159
1592291015920,38.4603,-117.7133,1.3,"M 1.3 - 35 km ENE of Mina, Nevada","35 km ENE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749157
1592290960710,36.08966667,-97.871,1.13,"M 1.1 - 3 km SE of Hennessey, Oklahoma","3 km SE of Hennessey, Oklahoma",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ltqy
1592290907350,38.1717,-117.8228,1.2,"M 1.2 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749154
1592290763590,38.1808,-117.7245,1,"M 1.0 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749152
1592290582580,38.1292,-118.0262,0.5,"M 0.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749151
1592290489468,57.8121,-156.5053,1.9,"M 1.9 - 62 km ENE of Ugashik, Alaska","62 km ENE of Ugashik, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207py6l2m
1592290348980,34.1256667,-117.4875,1.02,"M 1.0 - 4km NW of Fontana, CA","4km NW of Fontana, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481472
1592290291723,64.7473,-146.019,0.9,"M 0.9 - 43 km ESE of Pleasant Valley, Alaska","43 km ESE of Pleasant Valley, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207py5wk4
1592290249250,38.1452,-118.0397,2.2,"M 2.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749147
1592289898980,62.6978,-149.1304,1.2,"M 1.2 - 57 km ENE of Chase, Alaska","57 km ENE of Chase, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207py4gn3
1592289892094,-31.9104,-67.223,4.4,"M 4.4 - 104 km ESE of Caucete, Argentina","104 km ESE of Caucete, Argentina",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us6000acn8
1592289878370,38.802166,-122.7770004,0.55,"M 0.6 - 3km NNW of The Geysers, CA","3km NNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409906
1592289815230,38.7886658,-122.7496643,0.63,"M 0.6 - 1km NNE of The Geysers, CA","1km NNE of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409901
1592289717500,36.161,-89.4695,1.77,"M 1.8 - 11 km S of Ridgely, Tennessee","11 km S of Ridgely, Tennessee",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/nm60295642
1592289630700,35.6073333,-117.4006667,2.05,"M 2.1 - 18km S of Trona, CA","18km S of Trona, CA",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481464
1592289570570,40.7475,-112.072,0.54,"M 0.5 - 4 km NNE of Magna, Utah","4 km NNE of Magna, Utah",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/uu60396892
1592289375590,43.1841,146.0194,4.5,"M 4.5 - 39 km ESE of Nemuro, Japan","39 km ESE of Nemuro, Japan",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us6000acn7
1592289298500,37.6965,-121.7388333,0.57,"M 0.6 - 3km ENE of Livermore, CA","3km ENE of Livermore, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409891
1592289158630,38.151,-117.8767,0.8,"M 0.8 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749143
1592288488780,38.2032,-117.8055,1.6,"M 1.6 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749140
1592288473920,38.161,-117.8525,1.5,"M 1.5 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749142
1592288433620,38.1252,-117.9238,1.2,"M 1.2 - 33 km SSE of Mina, Nevada","33 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749138
1592288077980,33.2678333,-116.0401667,1.61,"M 1.6 - 8km WSW of Salton City, CA","8km WSW of Salton City, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481456
1592287949300,22.4617,102.5874,4.5,"M 4.5 - 100 km NNE of Phôngsali, Laos","100 km NNE of Phôngsali, Laos",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us6000acn0
1592287945390,36.045,-117.8008333,1.43,"M 1.4 - 13km E of Coso Junction, CA","13km E of Coso Junction, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481448
1592287689570,38.8170013,-122.8261642,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409881
1592287561832,61.1702,-145.1771,1.2,"M 1.2 - 54 km S of Tonsina, Alaska","54 km S of Tonsina, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207pxw713
1592287123000,38.2268,-117.727,2.8,"M 2.8 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749132
1592287102780,36.0433333,-117.8073333,3.8,"M 3.8 - 13km E of Coso Junction, CA","13km E of Coso Junction, CA",reviewed,224,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481424
1592287014610,38.1547,-117.9837,1.7,"M 1.7 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749129
1592286920473,38.1493,-117.915,2.7,"M 2.7 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749126
1592286820530,39.403,-110.2833333,1.28,"M 1.3 - 18 km SSE of Sunnyside, Utah","18 km SSE of Sunnyside, Utah",reviewed,25,https://earthquake.usgs.gov/earthquakes/eventpage/uu60396882
1592286775880,38.8330002,-122.7511673,1.02,"M 1.0 - 3km WNW of Cobb, CA","3km WNW of Cobb, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409856
1592286042650,35.6878333,-117.5326667,1.18,"M 1.2 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481408
1592285913910,33.4723333,-116.4216667,0.35,"M 0.4 - 24km SSW of La Quinta, CA","24km SSW of La Quinta, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481400
1592285749810,38.157,-118.0005,0.8,"M 0.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749124
1592285588070,-6.2967,-107.0142,4.6,"M 4.6 - 1877 km WSW of Puerto Villamil, Ecuador","1877 km WSW of Puerto Villamil, Ecuador",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us6000acml
1592284871490,38.1523,-117.924,1.2,"M 1.2 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749123
1592284696790,37.6896667,-121.7318344,2.08,"M 2.1 - 3km ENE of Livermore, CA","3km ENE of Livermore, CA",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409846
1592284577117,61.7153,-150.4033,1.4,"M 1.4 - 19 km W of Willow, Alaska","19 km W of Willow, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207pxcxqy
1592284447950,38.1885,-117.7723,1.8,"M 1.8 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749119
1592284247520,39.3981667,-110.2766667,1.37,"M 1.4 - 19 km SSE of Sunnyside, Utah","19 km SSE of Sunnyside, Utah",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/uu60396877
1592284232250,38.1773,-117.8807,1.1,"M 1.1 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749117
1592284115307,69.443,-144.7776,3.1,"M 3.1 - 88 km SSW of Kaktovik, Alaska","88 km SSW of Kaktovik, Alaska",automatic,148,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207pxbfmu
1592284113771,69.2384,-144.7334,3.3,"M 3.3 - 108 km SSW of Kaktovik, Alaska","108 km SSW of Kaktovik, Alaska",automatic,168,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207pxb9au
1592284069640,44.3598333,-115.2025,2.25,"M 2.3 - 26 km NW of Stanley, Idaho","26 km NW of Stanley, Idaho",reviewed,78,https://earthquake.usgs.gov/earthquakes/eventpage/mb80439134
1592283994090,19.807333,-155.3838348,2.2,"M 2.2 - 25 km SW of Laup?hoehoe, Hawaii","25 km SW of Laup?hoehoe, Hawaii",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/hv71560517
1592283923480,38.1637,-117.891,0.5,"M 0.5 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749116
1592283437490,39.4103333,-110.2983333,1.07,"M 1.1 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/uu60396872
1592283143960,32.9383333,-116.266,0.79,"M 0.8 - 26km SSW of Ocotillo Wells, CA","26km SSW of Ocotillo Wells, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481376
1592283118200,38.8131676,-122.8156662,0.55,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409836
1592283064590,38.8118324,-122.8300018,0.57,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409826
1592283036920,38.786499,-122.7645035,1.21,"M 1.2 - 1km NW of The Geysers, CA","1km NW of The Geysers, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409831
1592282964430,39.4113333,-110.3021667,1.23,"M 1.2 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/uu60396867
1592282866150,38.1965,-117.7178,1.3,"M 1.3 - 40 km ESE of Mina, Nevada","40 km ESE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749114
1592282826650,19.8050003,-155.3804932,1.88,"M 1.9 - 25 km SW of Laup?hoehoe, Hawaii","25 km SW of Laup?hoehoe, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv71560492
1592282790276,68.4637,-148.4706,1.6,"M 1.6 - 126 km WNW of Arctic Village, Alaska","126 km WNW of Arctic Village, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207pwxynn
1592282618280,39.4051667,-110.2806667,1.35,"M 1.4 - 18 km SSE of Sunnyside, Utah","18 km SSE of Sunnyside, Utah",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/uu60396862
1592282475924,63.4747,-147.562,1.1,"M 1.1 - 69 km E of Cantwell, Alaska","69 km E of Cantwell, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207pwwuxs
1592282326260,38.146,-117.9982,1.3,"M 1.3 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749111
1592282288548,64.8749,-150.8798,1.2,"M 1.2 - 18 km SW of Manley Hot Springs, Alaska","18 km SW of Manley Hot Springs, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207pww7d1
1592282013390,38.2073,-117.8413,0.4,"M 0.4 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749110
1592281361708,64.6068,-148.0862,0.4,"M 0.4 - 26 km SSW of South Van Horn, Alaska","26 km SSW of South Van Horn, Alaska",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207pwsucq
1592281329240,38.1717,-117.8717,1.9,"M 1.9 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749106
1592281064310,35.7066667,-118.0381667,0.98,"M 1.0 - 21km WNW of Inyokern, CA","21km WNW of Inyokern, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481360
1592280959850,37.2906667,-121.669,0.95,"M 1.0 - 15km E of Seven Trees, CA","15km E of Seven Trees, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409821
1592280552820,38.7733345,-122.7338333,0.58,"M 0.6 - 2km ESE of The Geysers, CA","2km ESE of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409816
1592280428640,38.177,-117.9113,0.8,"M 0.8 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749103
1592280283800,38.1782,-117.8092,0.9,"M 0.9 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749102
1592280236479,36.41316667,-96.88983333,0.47,"M 0.5 - 11 km NW of Pawnee, Oklahoma","11 km NW of Pawnee, Oklahoma",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ltla
1592280189760,38.1818,-117.8897,0.4,"M 0.4 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749101
1592279249830,38.1805,-117.776,0.9,"M 0.9 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749099
1592278972470,46.8805,-121.945333333333,0.62,"M 0.6 - 15 km NNE of Ashford, Washington","15 km NNE of Ashford, Washington",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/uw61632307
1592278909680,33.7771667,-115.9628333,1.12,"M 1.1 - 22km ENE of Coachella, CA","22km ENE of Coachella, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481352
1592278760640,37.9142,-118.3245,1.2,"M 1.2 - 17 km NE of Benton, California","17 km NE of Benton, California",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749098
1592278319980,38.1985,-117.7458,1.4,"M 1.4 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749096
1592278163470,38.1502,-117.9553,1,"M 1.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749094
1592278036540,17.9343,-66.9075,1.8,"M 1.8 - 4 km S of Guánica, Puerto Rico","4 km S of Guánica, Puerto Rico",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020168002
1592277969650,38.0468333,-118.7473333,2.09,"M 2.1 - 30km SE of Bodie, CA","30km SE of Bodie, CA",reviewed,67,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409806
1592277855030,38.1957,-117.9977,1.1,"M 1.1 - 23 km SSE of Mina, Nevada","23 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749089
1592277045150,38.8128319,-122.8321686,0.32,"M 0.3 - 8km WNW of The Geysers, CA","8km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409801
1592276862250,36.8501663,-121.5429993,1.46,"M 1.5 - 1km NW of San Juan Bautista, CA","1km NW of San Juan Bautista, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409796
1592276409490,38.8126678,-122.8161697,0.55,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409786
1592276338400,38.8246651,-122.8236694,0.66,"M 0.7 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409781
1592276083650,38.2293,-117.7195,1,"M 1.0 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749086
1592275853920,19.4069996,-155.2878265,1.81,"M 1.8 - 6 km SW of Volcano, Hawaii","6 km SW of Volcano, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71560312
1592275808040,38.2468,-117.7473,1.2,"M 1.2 - 35 km ESE of Mina, Nevada","35 km ESE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749084
1592275723350,37.5266667,-118.8181667,0.51,"M 0.5 - 13km WSW of Toms Place, CA","13km WSW of Toms Place, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409776
1592275643460,33.5785,-116.598,1.17,"M 1.2 - 8km ENE of Anza, CA","8km ENE of Anza, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481336
1592275256950,38.7876663,-122.7253342,0.58,"M 0.6 - 3km ENE of The Geysers, CA","3km ENE of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409766
1592275199441,38.1747,-117.9068,0.9,"M 0.9 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749082
1592275131353,53.7943,-166.7359,3.9,"M 3.9 - 15 km SW of Unalaska, Alaska","15 km SW of Unalaska, Alaska",reviewed,234,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aclg
1592275040140,17.9118,-66.8931,2.32,"M 2.3 - 6 km SSE of Guánica, Puerto Rico","6 km SSE of Guánica, Puerto Rico",reviewed,83,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020168001
1592274342990,38.183,-117.9678,1,"M 1.0 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749081
1592274187660,38.1653,-118.0307,0.6,"M 0.6 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749079
1592273904150,38.1357,-118.0098,1.2,"M 1.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749077
1592273672320,38.7220001,-122.980835,1.58,"M 1.6 - 10km SSE of Cloverdale, CA","10km SSE of Cloverdale, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409761
1592273427348,38.1189,-118.0897,1.6,"M 1.6 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749076
1592273160308,38.1552,-117.9482,2,"M 2.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749071
1592272785438,38.1805,-117.7909,1.5,"M 1.5 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749068
1592272706980,33.7273333,-116.8075,0.57,"M 0.6 - 8km ESE of Valle Vista, CA","8km ESE of Valle Vista, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481320
1592272443840,37.2886667,-121.6686667,0.9,"M 0.9 - 15km E of Seven Trees, CA","15km E of Seven Trees, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409751
1592272006480,37.2910004,-121.6703339,1.37,"M 1.4 - 15km E of Seven Trees, CA","15km E of Seven Trees, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409746
1592271685070,36.0509987,-120.2416687,2,"M 2.0 - 11km WNW of Avenal, CA","11km WNW of Avenal, CA",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409741
1592271047396,37.8294,72.2563,5.7,"M 5.7 - 72 km ENE of Khorugh, Tajikistan","72 km ENE of Khorugh, Tajikistan",reviewed,510,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ack0
1592270995490,38.0902,-118.1842,0.9,"M 0.9 - 33 km S of Mina, Nevada","33 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749065
1592270336557,38.1546,-117.9509,1.8,"M 1.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749061
1592269193290,17.7728,-66.8996,2.24,"M 2.2 - 22 km S of Guánica, Puerto Rico","22 km S of Guánica, Puerto Rico",reviewed,77,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020168000
1592268907600,37.3883324,-121.7470016,2.11,"M 2.1 - 8km ENE of Alum Rock, CA","8km ENE of Alum Rock, CA",automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409726
1592268843710,38.1638,-117.9992,0.8,"M 0.8 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749058
1592268775280,38.1667,-117.9525,1.2,"M 1.2 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749057
1592268559461,38.1816,-117.8887,0.7,"M 0.7 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749056
1592268487510,33.7071667,-117.4391667,1.11,"M 1.1 - 11km WNW of Lake Elsinore, CA","11km WNW of Lake Elsinore, CA",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481272
1592268451140,38.1833,-117.9828,0.8,"M 0.8 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749055
1592267655883,53.917,-166.6692,4.1,"M 4.1 - 8 km WNW of Dutch Harbor, Alaska","8 km WNW of Dutch Harbor, Alaska",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us6000acjk
1592267156540,44.3658333,-115.213,2.42,"M 2.4 - 27 km NW of Stanley, Idaho","27 km NW of Stanley, Idaho",reviewed,90,https://earthquake.usgs.gov/earthquakes/eventpage/mb80439069
1592266992235,38.19,-117.9751,0.9,"M 0.9 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749053
1592266555420,33.9998333,-117.0141667,0.84,"M 0.8 - 4km ENE of Calimesa, CA","4km ENE of Calimesa, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481240
1592266505800,33.4673333,-116.4741667,1.14,"M 1.1 - 21km ESE of Anza, CA","21km ESE of Anza, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481232
