time,latitude,longitude,mag,title,place,status,sig,url
1591952139130,33.5863333,-116.8001667,-0.04,"M -0.0 - 12km WNW of Anza, CA","12km WNW of Anza, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476056
1591951768750,38.1585,-117.9892,1.4,"M 1.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747442
1591951549890,35.633,-117.4115,0.86,"M 0.9 - 15km S of Trona, CA","15km S of Trona, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476048
1591951400970,38.268,-118.7495,1.4,"M 1.4 - 30 km SSW of Hawthorne, Nevada","30 km SSW of Hawthorne, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747439
1591951280340,38.1935,-117.7432,2,"M 2.0 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747435
1591951210270,19.2164993,-155.4170074,2.12,"M 2.1 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/hv71553242
1591951199450,38.0375,-118.7642,0.9,"M 0.9 - 32 km ENE of Lee Vining, California","32 km ENE of Lee Vining, California",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747433
1591951165070,38.8356667,-122.8266678,0.57,"M 0.6 - 9km NW of The Geysers, CA","9km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407616
1591951129731,65.1343,-161.9434,1.4,"M 1.4 - 43 km WNW of Koyuk, Alaska","43 km WNW of Koyuk, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jd4mvh
1591950963370,38.8354988,-122.8264999,1.49,"M 1.5 - 9km NW of The Geysers, CA","9km NW of The Geysers, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407596
1591950931530,38.139,-118.0045,1.6,"M 1.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747430
1591950690280,38.1662,-117.947,1.1,"M 1.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747428
1591950517980,38.1628,-117.7948,1.4,"M 1.4 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747426
1591950432328,-6.5344,150.669,4.2,"M 4.2 - 123 km SSE of Kimbe, Papua New Guinea","123 km SSE of Kimbe, Papua New Guinea",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aaig
1591950220130,35.4131667,-117.709,1.02,"M 1.0 - 8km WNW of Johannesburg, CA","8km WNW of Johannesburg, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476040
1591950185160,38.169,-118.009,1.1,"M 1.1 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747423
1591950124830,38.1513,-117.9967,1.4,"M 1.4 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747421
1591950052870,33.5011667,-116.7905,0.1,"M 0.1 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476032
1591950016300,17.9223,-66.5715,2.88,"M 2.9 - 10 km SSW of Capitanejo, Puerto Rico","10 km SSW of Capitanejo, Puerto Rico",reviewed,128,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020164007
1591949909110,37.5651665,-121.9629974,1.24,"M 1.2 - 3km NE of Fremont, CA","3km NE of Fremont, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407581
1591949803980,37.6563333,-118.9221667,0.14,"M 0.1 - 5km ENE of Mammoth Lakes, CA","5km ENE of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407586
1591949795640,17.922,-66.5828,3.35,"M 3.4 - 10 km SSE of Ponce, Puerto Rico","10 km SSE of Ponce, Puerto Rico",reviewed,173,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020164006
1591949628520,38.1605,-117.9788,0.9,"M 0.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747418
1591949500790,35.602,-117.4306667,0.83,"M 0.8 - 18km S of Searles Valley, CA","18km S of Searles Valley, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476024
1591949391170,38.7775002,-122.7434998,0.65,"M 0.7 - 1km E of The Geysers, CA","1km E of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407571
1591949029986,57.474,-150.5787,2.1,"M 2.1 - 103 km E of Chiniak, Alaska","103 km E of Chiniak, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jcx4th
1591948731260,33.9746667,-117.2201667,0.72,"M 0.7 - 5km N of Moreno Valley, CA","5km N of Moreno Valley, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476016
1591948609430,35.6088333,-117.3941667,1.76,"M 1.8 - 17km S of Trona, CA","17km S of Trona, CA",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476008
1591948530740,19.2021675,-155.3898315,2.14,"M 2.1 - 9 km E of P?hala, Hawaii","9 km E of P?hala, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71553217
1591948257920,38.2302,-117.8262,0.7,"M 0.7 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747411
1591948101118,66.3149,-157.2231,1.4,"M 1.4 - 64 km S of Shungnak, Alaska","64 km S of Shungnak, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jcla85
1591947669250,38.1565,-117.9503,1.7,"M 1.7 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747407
1591947452420,33.5873333,-116.812,1.41,"M 1.4 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476000
1591947395150,17.925,-66.6616,3.57,"M 3.6 - 9 km SE of Tallaboa, Puerto Rico","9 km SE of Tallaboa, Puerto Rico",reviewed,204,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020164005
1591947372041,38.2573,74.1554,4.2,"M 4.2 - 19 km ENE of Murghob, Tajikistan","19 km ENE of Murghob, Tajikistan",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aahh
1591947329700,35.9498,-116.7475,0.6,"M 0.6 - 43 km W of Shoshone, California","43 km W of Shoshone, California",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747405
1591947013320,38.1987,-117.7343,0.9,"M 0.9 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747401
1591946986687,59.854,-152.9553,1.7,"M 1.7 - 63 km W of Anchor Point, Alaska","63 km W of Anchor Point, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jch9kg
1591946958007,-44.4723,167.731,4.7,"M 4.7 - 96 km NW of Queenstown, New Zealand","96 km NW of Queenstown, New Zealand",reviewed,344,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aah8
1591946732050,19.4086666,-155.2878265,1.8,"M 1.8 - 6 km WSW of Volcano, Hawaii","6 km WSW of Volcano, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71553177
1591946662140,17.9743,-66.733,2.48,"M 2.5 - 2 km SW of Tallaboa, Puerto Rico","2 km SW of Tallaboa, Puerto Rico",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020164008
1591946623680,19.2005005,-155.4600067,2.07,"M 2.1 - 1 km E of P?hala, Hawaii","1 km E of P?hala, Hawaii",automatic,66,https://earthquake.usgs.gov/earthquakes/eventpage/hv71553172
1591946358260,33.7125,-116.7678333,1.12,"M 1.1 - 6km SW of Idyllwild, CA","6km SW of Idyllwild, CA",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475992
1591946057066,62.9635,-150.8862,1.3,"M 1.3 - 52 km N of Petersville, Alaska","52 km N of Petersville, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jcdzom
1591946015150,33.4495,-116.5616667,0.62,"M 0.6 - 16km SE of Anza, CA","16km SE of Anza, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475984
1591945970319,61.0502,-148.302,1.5,"M 1.5 - 37 km NE of Whittier, Alaska","37 km NE of Whittier, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jcdmp3
1591945770510,35.6406667,-117.595,0.68,"M 0.7 - 8km ENE of Ridgecrest, CA","8km ENE of Ridgecrest, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475976
1591945654520,36.1923333,-117.8615,1.02,"M 1.0 - 16km SE of Olancha, CA","16km SE of Olancha, CA",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475968
1591945206620,38.1367,-118.0153,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747394
1591945149810,32.9778333,-116.2301667,0.63,"M 0.6 - 21km SSW of Ocotillo Wells, CA","21km SSW of Ocotillo Wells, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475960
1591944933510,38.1207,-118.022,1.3,"M 1.3 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747391
1591944566310,38.1603,-118.0717,1.2,"M 1.2 - 25 km S of Mina, Nevada","25 km S of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747385
1591944213510,37.3505,-115.2107,0.9,"M 0.9 - 4 km WSW of Alamo, Nevada","4 km WSW of Alamo, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747381
1591943951990,38.8328323,-122.8164978,0.89,"M 0.9 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407551
1591943915900,38.1583,-117.8292,1.2,"M 1.2 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747379
1591943873320,38.128,-118.0543,1.1,"M 1.1 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747376
1591943553870,38.1447,-118.036,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747373
1591943214014,31.5905,-104.1889,2.6,"M 2.6 - 48 km NW of Toyah, Texas","48 km NW of Toyah, Texas",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aagq
1591943105799,66.2644,-157.3871,1.2,"M 1.2 - 70 km S of Shungnak, Alaska","70 km S of Shungnak, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jbuvyu
1591942871690,38.1888,-117.8738,0.8,"M 0.8 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747371
1591942813600,33.9803333,-116.6,0.88,"M 0.9 - 8km SSW of Morongo Valley, CA","8km SSW of Morongo Valley, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475944
1591942778630,35.526,-119.7255,2.56,"M 2.6 - 27km WNW of Buttonwillow, CA","27km WNW of Buttonwillow, CA",automatic,101,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475936
1591942475440,38.1215,-118.0708,1.5,"M 1.5 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747367
1591942239230,38.1825,-117.8785,0.7,"M 0.7 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747365
1591941807036,60.5046,-147.2072,1.6,"M 1.6 - 49 km SW of Tatitlek, Alaska","49 km SW of Tatitlek, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jbq7ve
1591941590460,19.2264996,-155.386673,1.97,"M 2.0 - 10 km ENE of P?hala, Hawaii","10 km ENE of P?hala, Hawaii",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71553077
1591941446610,35.6086667,-117.4013333,2.17,"M 2.2 - 17km S of Trona, CA","17km S of Trona, CA",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475928
1591941314880,38.8306656,-122.8034973,0.77,"M 0.8 - 7km W of Cobb, CA","7km W of Cobb, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407526
1591941008170,33.0723333,-116.0355,0.79,"M 0.8 - 12km SE of Ocotillo Wells, CA","12km SE of Ocotillo Wells, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475920
1591940969130,36.7573318,-121.4593353,2.38,"M 2.4 - 10km SW of Ridgemark, CA","10km SW of Ridgemark, CA",automatic,87,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407521
1591940917910,38.144,-117.953,1.6,"M 1.6 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747359
1591940708380,19.2438335,-155.3878326,2.12,"M 2.1 - 10 km ENE of P?hala, Hawaii","10 km ENE of P?hala, Hawaii",automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/hv71553057
1591940462830,44.173,-115.159,2.6,"M 2.6 - 18 km WSW of Stanley, Idaho","18 km WSW of Stanley, Idaho",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aag7
1591940151679,63.4402,-147.968,1,"M 1.0 - 49 km E of Cantwell, Alaska","49 km E of Cantwell, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jbbp22
1591939934230,38.2238,-117.7237,1.5,"M 1.5 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747357
1591939610880,38.1785,-117.7375,1,"M 1.0 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747354
1591939519826,66.2573,-156.7075,1.8,"M 1.8 - 63 km NNW of Huslia, Alaska","63 km NNW of Huslia, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jb9hfc
1591939483610,38.1758,-117.8745,1,"M 1.0 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747351
1591939459630,38.8278351,-122.8141632,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407506
1591939393168,66.3016,-157.4488,1.2,"M 1.2 - 66 km SSW of Shungnak, Alaska","66 km SSW of Shungnak, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jb91hh
1591939203760,38.8288345,-122.8171692,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407496
1591939191269,66.2691,-156.9195,1,"M 1.0 - 67 km NNW of Huslia, Alaska","67 km NNW of Huslia, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jb89kj
1591938020700,38.194,-117.8238,0.6,"M 0.6 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747348
1591937528330,35.7415,-117.5825,1.06,"M 1.1 - 16km NNE of Ridgecrest, CA","16km NNE of Ridgecrest, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475888
1591937328674,57.3363,-155.1558,3.8,"M 3.8 - 49 km WSW of Karluk, Alaska","49 km WSW of Karluk, Alaska",automatic,222,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jat1jd
1591937262910,35.8963333,-117.725,1.35,"M 1.4 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475880
1591937138222,66.3166,-157.4384,1.2,"M 1.2 - 65 km SSW of Shungnak, Alaska","65 km SSW of Shungnak, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jasdka
1591936907770,38.1592,-117.7992,1.1,"M 1.1 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747343
1591936880265,60.5092,-150.8293,1.8,"M 1.8 - 3 km WNW of Funny River, Alaska","3 km WNW of Funny River, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jarhct
1591935994430,38.1257,-118.0167,1.1,"M 1.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747338
1591935859760,38.146,-117.8338,1.4,"M 1.4 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747335
1591935686070,38.1305,-118.0142,2.8,"M 2.8 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747331
1591935400790,35.7998352,-120.3496704,1.32,"M 1.3 - 10km NNW of Cholame, CA","10km NNW of Cholame, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407481
1591934969381,55.1948,-159.4493,3.5,"M 3.5 - 68 km ESE of Sand Point, Alaska","68 km ESE of Sand Point, Alaska",reviewed,188,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aaf4
1591934698192,27.6442,53.3655,4,"M 4.0 - 48 km ENE of Mohr, Iran","48 km ENE of Mohr, Iran",reviewed,246,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aaf5
1591934500980,35.873,-117.6258333,0.97,"M 1.0 - 23km WNW of Searles Valley, CA","23km WNW of Searles Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475864
1591934216898,66.2451,-157.4421,1.3,"M 1.3 - 72 km S of Shungnak, Alaska","72 km S of Shungnak, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ja9c98
1591934120152,58.2182,-156.4007,1.8,"M 1.8 - 54 km SSE of King Salmon, Alaska","54 km SSE of King Salmon, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ja91qo
1591934045330,17.9445,-66.8435,1.96,"M 2.0 - 6 km SSW of Indios, Puerto Rico","6 km SSW of Indios, Puerto Rico",reviewed,59,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020164004
1591933969690,18.0136,-66.8353,2.01,"M 2.0 - 2 km NW of Indios, Puerto Rico","2 km NW of Indios, Puerto Rico",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020164003
1591932510873,44.1353,-115.0818,3.1,"M 3.1 - 14 km SW of Stanley, Idaho","14 km SW of Stanley, Idaho",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aaei
1591932343830,38.1663,-117.9217,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747328
1591932175098,65.8419,-147.7584,1,"M 1.0 - 50 km NE of Livengood, Alaska","50 km NE of Livengood, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ja21t1
1591932064200,17.8175,-66.8933,1.73,"M 1.7 - 17 km S of Guánica, Puerto Rico","17 km S of Guánica, Puerto Rico",reviewed,46,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020164001
1591932015389,60.085,-150.8203,1.1,"M 1.1 - 26 km NNE of Fox River, Alaska","26 km NNE of Fox River, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ja1jb6
1591931979590,38.109,-118.1703,1.1,"M 1.1 - 31 km S of Mina, Nevada","31 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747326
1591931713970,35.6466667,-117.4383333,1.4,"M 1.4 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475840
1591931103932,64.8554,-147.725,0.9,"M 0.9 - 2 km NNW of Fairbanks, Alaska","2 km NNW of Fairbanks, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207j9yaom
1591930911830,33.5866667,-116.804,0.17,"M 0.2 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475824
1591930752610,17.9293,-66.8946,2.31,"M 2.3 - 4 km SSE of Guánica, Puerto Rico","4 km SSE of Guánica, Puerto Rico",reviewed,82,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020164002
1591930413830,38.1495,-118.0262,0.7,"M 0.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747318
1591930402612,-43.0528,41.8417,5.8,"M 5.8 - 1650 km SE of East London, South Africa","1650 km SE of East London, South Africa",reviewed,518,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aadz
1591929186870,36.0851667,-117.8433333,0.8,"M 0.8 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475816
1591929029850,19.2368336,-155.3876648,1.85,"M 1.9 - 10 km ENE of P?hala, Hawaii","10 km ENE of P?hala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71552822
1591928937380,38.1763,-117.8778,1.3,"M 1.3 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747316
1591928900037,61.87,-149.7527,1.1,"M 1.1 - 20 km NE of Willow, Alaska","20 km NE of Willow, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207j9htsj
1591928769611,37.438,-116.0809,1.1,"M 1.1 - 37 km SW of Rachel, Nevada","37 km SW of Rachel, Nevada",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747315
1591928444410,38.7859993,-122.751503,1.15,"M 1.2 - 1km NNE of The Geysers, CA","1km NNE of The Geysers, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407456
1591928399928,38.1837,-117.746,1.8,"M 1.8 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747312
1591928381770,38.7843323,-122.7491684,0.82,"M 0.8 - 1km NE of The Geysers, CA","1km NE of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407451
1591928351240,38.7858315,-122.7498322,1.14,"M 1.1 - 1km NNE of The Geysers, CA","1km NNE of The Geysers, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407446
1591928333170,33.6018333,-116.8085,0.21,"M 0.2 - 14km WNW of Anza, CA","14km WNW of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475792
1591928330880,38.7856674,-122.7494965,1.45,"M 1.5 - 1km NNE of The Geysers, CA","1km NNE of The Geysers, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407441
1591928124560,37.5176667,-118.9888333,0.93,"M 0.9 - 13km S of Mammoth Lakes, CA","13km S of Mammoth Lakes, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407436
1591928064600,19.4099998,-155.2713318,1.8,"M 1.8 - 5 km SW of Volcano, Hawaii","5 km SW of Volcano, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71552797
1591928060570,19.5709991,-155.4391632,2.45,"M 2.5 - 25 km WNW of Volcano, Hawaii","25 km WNW of Volcano, Hawaii",automatic,92,https://earthquake.usgs.gov/earthquakes/eventpage/hv71552802
1591928049350,38.1783,-117.788,1,"M 1.0 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747310
1591928044450,19.3893337,-155.2708282,1.9,"M 1.9 - 7 km SSW of Volcano, Hawaii","7 km SSW of Volcano, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv71552792
1591927978000,35.7001667,-117.4563333,1.49,"M 1.5 - 9km SSW of Searles Valley, CA","9km SSW of Searles Valley, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475784
1591927856240,44.7218333,-110.8683333,1.41,"M 1.4 - 19 km ENE of West Yellowstone, Montana","19 km ENE of West Yellowstone, Montana",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/uu60395392
1591927670830,35.6328333,-117.4076667,1.42,"M 1.4 - 15km S of Trona, CA","15km S of Trona, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475776
1591927402540,17.9598,-66.704,2.67,"M 2.7 - 4 km SSE of Tallaboa, Puerto Rico","4 km SSE of Tallaboa, Puerto Rico",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020164000
1591927026180,35.5793333,-117.647,1.44,"M 1.4 - 5km SSE of Ridgecrest, CA","5km SSE of Ridgecrest, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475768
1591926696620,38.1692,-117.94,1.7,"M 1.7 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747304
1591926605608,62.3939,-148.1584,1.7,"M 1.7 - 68 km NNE of Chickaloon, Alaska","68 km NNE of Chickaloon, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207j912uv
1591926427590,38.8013344,-122.7786636,0.55,"M 0.6 - 3km NW of The Geysers, CA","3km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407426
1591926390530,37.4551667,-121.6816667,1.08,"M 1.1 - 16km NE of Alum Rock, CA","16km NE of Alum Rock, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407421
1591925776670,38.1778,-117.7918,1.5,"M 1.5 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747300
1591925771250,45.8591667,-111.3618333,0.95,"M 1.0 - 2 km W of Manhattan, Montana","2 km W of Manhattan, Montana",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/mb80435394
