time,latitude,longitude,mag,title,place,status,sig,url
1591432168890,44.2948333,-115.0348333,2.43,"M 2.4 - 11 km NW of Stanley, Idaho","11 km NW of Stanley, Idaho",reviewed,91,https://earthquake.usgs.gov/earthquakes/eventpage/mb80432404
1591432089610,38.1337,-117.9817,0.9,"M 0.9 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743926
1591431915910,38.1898,-117.8907,1.4,"M 1.4 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743922
1591431620863,-4.5961,144.9632,4.6,"M 4.6 - 114 km NW of Madang, Papua New Guinea","114 km NW of Madang, Papua New Guinea",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a72y
1591431596590,38.1733,-117.9953,0.8,"M 0.8 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743921
1591431514970,38.1792,-117.8282,0.5,"M 0.5 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743919
1591431004670,38.1647,-117.9102,0.7,"M 0.7 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743918
1591430952130,38.1583,-117.8882,1,"M 1.0 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743917
1591430756846,-57.7646,-25.2572,5.2,"M 5.2 - 2489 km SSW of Edinburgh of the Seven Seas, Saint Helena","2489 km SSW of Edinburgh of the Seven Seas, Saint Helena",reviewed,416,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a72v
1591430148100,38.1387,-118.0462,1.1,"M 1.1 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743914
1591429986720,38.2008,-117.7277,1.5,"M 1.5 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743911
1591429791706,44.1371,-115.109,2.5,"M 2.5 - 16 km WSW of Stanley, Idaho","16 km WSW of Stanley, Idaho",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a72s
1591429515965,62.6874,-149.5733,1,"M 1.0 - 37 km NE of Chase, Alaska","37 km NE of Chase, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak02079fcjph
1591429508340,38.1362,-117.9598,1.9,"M 1.9 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743907
1591428958510,38.152,-118.0228,2.7,"M 2.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743900
1591428935240,38.143,-118.046,1.9,"M 1.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743902
1591428875560,38.1535,-117.9425,2,"M 2.0 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743897
1591428803480,38.1495,-118.0255,1.9,"M 1.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743895
1591428618120,63.4802,-147.0193,0.9,"M 0.9 - 82 km WNW of Paxson, Alaska","82 km WNW of Paxson, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak02079f9c4e
1591428524980,36.1486667,-117.9813333,1.05,"M 1.1 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467864
1591428120846,-22.0777,-179.5267,5,"M 5.0 - 458 km WSW of Haveluloto, Tonga","458 km WSW of Haveluloto, Tonga",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a72i
1591428115060,38.8363342,-122.7848358,0.56,"M 0.6 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403631
1591428008210,38.144,-117.9782,1.8,"M 1.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743891
1591427908580,33.6441667,-116.7135,1.43,"M 1.4 - 11km NNW of Anza, CA","11km NNW of Anza, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467856
1591427866010,38.1455,-117.896,1.3,"M 1.3 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743890
1591427534130,38.15,-117.9088,1.4,"M 1.4 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743889
1591426978460,38.1655,-117.8325,1.1,"M 1.1 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743887
1591426812220,38.1875,-117.7415,2.4,"M 2.4 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743883
1591426652130,38.810833,-122.8208313,0.61,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403611
1591426398840,38.1773,-117.8642,1.2,"M 1.2 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743880
1591426363210,33.5833333,-116.8043333,0.21,"M 0.2 - 12km WNW of Anza, CA","12km WNW of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467848
1591426227020,38.1245,-117.8802,0.4,"M 0.4 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743879
1591426092490,38.17,-117.8807,1.7,"M 1.7 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743875
1591425322820,33.5791667,-116.8081667,0.69,"M 0.7 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467840
1591425110114,33.9783,-112.2029,2.5,"M 2.5 - 9 km NW of New River, Arizona","9 km NW of New River, Arizona",reviewed,99,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a724
1591425084800,35.7226667,-117.5825,0.97,"M 1.0 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467832
1591425014070,38.1597,-118.0258,1.5,"M 1.5 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743872
1591424776470,33.6001667,-116.8026667,0.49,"M 0.5 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467824
1591424712004,61.5653,-141.4264,0.9,"M 0.9 - 80 km E of McCarthy, Alaska","80 km E of McCarthy, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak02079emth8
1591424316680,38.815834,-122.819664,0.78,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403596
1591424268430,35.7018333,-117.5505,1.3,"M 1.3 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467816
1591424218460,35.9211667,-117.7268333,0.45,"M 0.5 - 16km E of Little Lake, CA","16km E of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467808
1591424193260,38.1612,-118.0077,1.2,"M 1.2 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743869
1591423923170,36.1111667,-117.859,1.18,"M 1.2 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467800
1591423854260,38.2285,-117.8813,1,"M 1.0 - 26 km SE of Mina, Nevada","26 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743866
1591423691470,38.1517,-118.0273,1.2,"M 1.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743862
1591423504270,33.1131667,-116.4378333,1.11,"M 1.1 - 16km ENE of Julian, CA","16km ENE of Julian, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467792
1591423013380,38.1705,-117.764,1.5,"M 1.5 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743857
1591422781140,35.6643333,-117.4001667,1.1,"M 1.1 - 11km S of Trona, CA","11km S of Trona, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467784
1591422679650,38.1845,-117.9518,0.8,"M 0.8 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743856
1591422417860,19.3348331,-155.4329987,1.92,"M 1.9 - 15 km NNE of P?hala, Hawaii","15 km NNE of P?hala, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71544377
1591422294940,38.1312,-117.9835,1.9,"M 1.9 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743852
1591422273780,33.0036667,-116.3106667,2.73,"M 2.7 - 23km SW of Ocotillo Wells, CA","23km SW of Ocotillo Wells, CA",automatic,115,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467768
1591422273700,33.0009995,-116.302002,2.19,"M 2.2 - 22km SW of Ocotillo Wells, CA","22km SW of Ocotillo Wells, CA",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467760
1591422208480,38.8018341,-122.7799988,0.96,"M 1.0 - 3km NW of The Geysers, CA","3km NW of The Geysers, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403586
1591422079645,38.1505,-117.9731,3.5,"M 3.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,189,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743844
1591421733454,57.8213,-156.267,1.9,"M 1.9 - 75 km ENE of Ugashik, Alaska","75 km ENE of Ugashik, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak02079e3kp9
1591421289660,38.8121681,-122.8288345,1.15,"M 1.2 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403576
1591421277210,38.8380013,-122.80867,0.56,"M 0.6 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403571
1591420977840,35.9071667,-117.7383333,1.27,"M 1.3 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467752
1591419917480,19.1938324,-155.4564972,2.16,"M 2.2 - 2 km ESE of P?hala, Hawaii","2 km ESE of P?hala, Hawaii",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/hv71544342
1591419850898,13.7354,144.3374,3.7,"M 3.7 - 48 km NW of Piti Village, Guam","48 km NW of Piti Village, Guam",reviewed,211,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a71i
1591419785804,-7.513,-13.6878,5.3,"M 5.3 - 92 km ENE of Georgetown, Saint Helena","92 km ENE of Georgetown, Saint Helena",reviewed,432,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a71c
1591419424030,38.1333,-118.01,0.5,"M 0.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743836
1591419372870,33.7005,-116.7516667,0.75,"M 0.8 - 5km SW of Idyllwild, CA","5km SW of Idyllwild, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467744
1591419256850,33.702,-116.747,1.9,"M 1.9 - 5km SSW of Idyllwild, CA","5km SSW of Idyllwild, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467736
1591419185590,33.9668333,-116.8458333,0.7,"M 0.7 - 5km NNE of Banning, CA","5km NNE of Banning, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467728
1591418996150,34.6466667,-118.9413333,1.61,"M 1.6 - 18km SSW of Gorman, CA","18km SSW of Gorman, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467720
1591418427360,38.1253,-118.0117,0.5,"M 0.5 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743834
1591418415250,37.7348328,-122.5455017,1.91,"M 1.9 - 4km W of San Francisco Zoo, CA","4km W of San Francisco Zoo, CA",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403556
1591418306980,38.1675,-117.7315,1.1,"M 1.1 - 41 km SE of Mina, Nevada","41 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743833
1591418244539,35.67263794,-97.400177,1.75,"M 1.8 - 6 km W of Arcadia, Oklahoma","6 km W of Arcadia, Oklahoma",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lbfd
1591417999520,35.6456667,-117.5858333,0.95,"M 1.0 - 9km ENE of Ridgecrest, CA","9km ENE of Ridgecrest, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467712
1591417770670,38.2,-117.7507,1.6,"M 1.6 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743830
1591417688730,38.1723,-117.8215,1.8,"M 1.8 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743828
1591417133083,62.319,-149.7126,1.9,"M 1.9 - 18 km NNE of Y, Alaska","18 km NNE of Y, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak02079dejfb
1591416564230,38.1825,-117.8522,1.9,"M 1.9 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743821
1591416501920,38.1752,-117.8078,1.8,"M 1.8 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743819
1591416490420,38.233,-117.7213,1.9,"M 1.9 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743820
1591415968940,38.2337,-117.707,0.8,"M 0.8 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743817
1591415655820,33.1166667,-116.5858333,0.55,"M 0.6 - 4km NNE of Julian, CA","4km NNE of Julian, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467704
1591415538540,35.6701667,-117.5605,1.76,"M 1.8 - 12km ENE of Ridgecrest, CA","12km ENE of Ridgecrest, CA",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467696
1591415528010,33.0036667,-116.3045,2.36,"M 2.4 - 22km SW of Ocotillo Wells, CA","22km SW of Ocotillo Wells, CA",automatic,86,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467688
1591415509660,47.4836666666667,-122.282833333333,1.74,"M 1.7 - 0 km E of Riverton, Washington","0 km E of Riverton, Washington",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/uw61637456
1591415067490,38.1197,-118.0083,1.8,"M 1.8 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743812
1591414929410,35.6256667,-117.413,1.15,"M 1.2 - 16km S of Trona, CA","16km S of Trona, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467680
1591414466108,61.0055,-148.0833,1.7,"M 1.7 - 41 km NE of Whittier, Alaska","41 km NE of Whittier, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02079cwh76
1591414308230,33.7063333,-116.7193333,0.85,"M 0.9 - 4km S of Idyllwild, CA","4km S of Idyllwild, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467672
1591414171480,38.1405,-117.9385,2.3,"M 2.3 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743807
1591414073220,38.1898,-117.8818,1.3,"M 1.3 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743805
1591413972507,38.1685,-117.9135,2,"M 2.0 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743801
1591413930640,18.0155,-66.8305,2.29,"M 2.3 - 2 km NNW of Indios, Puerto Rico","2 km NNW of Indios, Puerto Rico",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020158003
1591413829190,38.0621681,-118.7906647,2.07,"M 2.1 - 26km SE of Bodie, CA","26km SE of Bodie, CA",automatic,66,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403526
1591413759200,38.1318,-118.0805,1.4,"M 1.4 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743795
1591413570200,46.9083333,-112.5371667,2.67,"M 2.7 - 12 km ESE of Lincoln, Montana","12 km ESE of Lincoln, Montana",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/mb80432304
1591413502550,38.195,-117.7785,0.9,"M 0.9 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743793
1591413498095,60.9873,-152.0614,1.5,"M 1.5 - 50 km W of Tyonek, Alaska","50 km W of Tyonek, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02079ct14h
1591413460640,38.1503,-117.8768,1.1,"M 1.1 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743792
1591413089590,38.1733,-117.882,1.8,"M 1.8 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743789
1591412894870,38.8028336,-122.817337,1.13,"M 1.1 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403521
1591412734450,38.8156662,-122.8195038,0.37,"M 0.4 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403516
1591412676217,53.8535,161.9543,4.1,"M 4.1 - 236 km ESE of Milkovo, Russia","236 km ESE of Milkovo, Russia",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a701
1591412611890,36.1058333,-117.8241667,0.91,"M 0.9 - 13km ENE of Coso Junction, CA","13km ENE of Coso Junction, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467664
1591412599930,38.8035011,-122.824501,0.83,"M 0.8 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403511
1591412548857,61.7347,-149.5353,2.1,"M 2.1 - 12 km NNE of Meadow Lakes, Alaska","12 km NNE of Meadow Lakes, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak02079cpmhx
1591412484440,19.3670006,-155.1029968,2.37,"M 2.4 - 11 km SSE of Fern Forest, Hawaii","11 km SSE of Fern Forest, Hawaii",automatic,86,https://earthquake.usgs.gov/earthquakes/eventpage/hv71544192
1591412368460,38.213,-117.723,1.2,"M 1.2 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743784
1591412097640,38.2095,-117.7158,1.4,"M 1.4 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743782
1591411877650,38.8180008,-122.8191681,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403491
1591411869440,38.1447,-117.9647,0.2,"M 0.2 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743780
1591411736387,38.1698,-117.7979,2.1,"M 2.1 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743775
1591411219270,38.1295,-118.0082,1.4,"M 1.4 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743770
1591411026760,38.1825,-117.7758,1.2,"M 1.2 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743767
1591410700220,38.1655,-117.8018,1.8,"M 1.8 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743764
1591410494899,38.1678,-117.8007,4.1,"M 4.1 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743758
1591410439540,38.1435,-118.0763,1,"M 1.0 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743757
1591410397030,38.2218,-117.84,0.8,"M 0.8 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743755
1591410197930,38.046,-117.4635,1,"M 1.0 - 20 km W of Tonopah, Nevada","20 km W of Tonopah, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743753
1591409516310,38.134,-118.087,1.7,"M 1.7 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743749
1591409426150,38.8073349,-122.8231659,0.56,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403471
1591409322597,38.1587,-117.9918,1.1,"M 1.1 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743747
1591409219890,38.1525,-118.1735,0.6,"M 0.6 - 27 km SSW of Mina, Nevada","27 km SSW of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743746
1591409027820,44.2963333,-115.0368333,2.72,"M 2.7 - 11 km NW of Stanley, Idaho","11 km NW of Stanley, Idaho",reviewed,114,https://earthquake.usgs.gov/earthquakes/eventpage/mb80432289
1591408987250,38.1668,-117.991,0.9,"M 0.9 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743744
1591408759520,38.1678,-117.8328,1.7,"M 1.7 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743740
1591408680912,44.3283,-115.0516,2.5,"M 2.5 - 15 km NW of Stanley, Idaho","15 km NW of Stanley, Idaho",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6ze
1591408274650,38.1468,-117.8995,0.6,"M 0.6 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743737
1591408058940,38.1507,-118.0433,0.8,"M 0.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743735
1591407952290,38.1413,-118.0345,2.3,"M 2.3 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743731
1591407908350,38.1272,-118.0893,2,"M 2.0 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743728
1591407611110,38.1628,-117.9733,0.6,"M 0.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743727
1591407258230,38.1428,-117.975,0.1,"M 0.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743725
1591407190490,17.835,-66.8821,2.43,"M 2.4 - 15 km S of Guánica, Puerto Rico","15 km S of Guánica, Puerto Rico",reviewed,91,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020158002
1591406516150,33.7405,-117.5493333,1.09,"M 1.1 - 10km NNE of Trabuco Canyon, CA","10km NNE of Trabuco Canyon, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467584
1591406482591,-21.7946,-68.3535,4,"M 4.0 - 93 km NE of Calama, Chile","93 km NE of Calama, Chile",reviewed,246,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6yw
1591406342640,44.8406677,-110.783165,2.56,"M 2.6 - 16 km SSW of Mammoth, Wyoming","16 km SSW of Mammoth, Wyoming",reviewed,101,https://earthquake.usgs.gov/earthquakes/eventpage/uu60393452
1591406303270,35.6768333,-117.5103333,1.03,"M 1.0 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467568
1591405752710,38.1673,-117.8698,1.2,"M 1.2 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743720
1591405644630,38.1512,-117.8848,0.4,"M 0.4 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743718
1591405622130,17.9526,-66.9696,2.82,"M 2.8 - 6 km WSW of Guánica, Puerto Rico","6 km WSW of Guánica, Puerto Rico",reviewed,122,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020158001
