time,latitude,longitude,mag,title,place,status,sig,url
1591349761280,64.6012,-147.0334,0.6,"M 0.6 - 6 km S of Eielson Air Force Base, Alaska","6 km S of Eielson Air Force Base, Alaska",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077sy3uo
1591349676880,39.4355,-120.3022,1.1,"M 1.1 - 14 km NNE of Soda Springs, California","14 km NNE of Soda Springs, California",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743323
1591349528200,35.621,-117.4023333,0.62,"M 0.6 - 16km S of Trona, CA","16km S of Trona, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466416
1591349391030,35.8746667,-117.6806667,1.33,"M 1.3 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466408
1591349172010,36.0336667,-117.82,1.85,"M 1.9 - 12km E of Coso Junction, CA","12km E of Coso Junction, CA",reviewed,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466400
1591349116079,62.3101,-149.9918,1,"M 1.0 - 6 km ESE of Talkeetna, Alaska","6 km ESE of Talkeetna, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077svs47
1591348950540,34.036,-117.0815,0.73,"M 0.7 - 4km W of Yucaipa, CA","4km W of Yucaipa, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466392
1591348941770,40.738,-112.0461667,1.51,"M 1.5 - 5 km NE of Magna, Utah","5 km NE of Magna, Utah",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/uu60393297
1591348921401,61.5009,-149.8285,1.1,"M 1.1 - 7 km ESE of Big Lake, Alaska","7 km ESE of Big Lake, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077sv3u4
1591348883060,38.2303,-117.7172,1.6,"M 1.6 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743314
1591348872280,36.0323333,-117.8226667,1.17,"M 1.2 - 11km E of Coso Junction, CA","11km E of Coso Junction, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466384
1591348732760,38.1512,-117.9552,1.8,"M 1.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743310
1591348681590,33.4875,-116.7946667,0.46,"M 0.5 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466376
1591348423620,38.1362,-118.0772,1.3,"M 1.3 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743309
1591348035230,35.6145,-117.432,0.65,"M 0.7 - 17km S of Searles Valley, CA","17km S of Searles Valley, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466368
1591347948760,33.0271667,-116.3865,0.61,"M 0.6 - 21km ESE of Julian, CA","21km ESE of Julian, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466360
1591347942989,64.8035,-151.709,1.4,"M 1.4 - 44 km SSE of Tanana, Alaska","44 km SSE of Tanana, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077srjtr
1591347894240,35.878,-117.6778333,0.59,"M 0.6 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466352
1591347888510,36.143,-117.9886667,0.99,"M 1.0 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci37446853
1591347572470,35.8783333,-117.6831667,0.45,"M 0.5 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466344
1591347554240,38.2092,-117.9922,0.1,"M 0.1 - 22 km SSE of Mina, Nevada","22 km SSE of Mina, Nevada",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743306
1591347408740,36.1395,-117.9833333,0.88,"M 0.9 - 11km NNW of Coso Junction, CA","11km NNW of Coso Junction, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466336
1591347374010,38.1222,-118.0152,1.9,"M 1.9 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743303
1591347349947,57.796,-154.9891,2.5,"M 2.5 - 40 km NW of Karluk, Alaska","40 km NW of Karluk, Alaska",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077sgulf
1591347121380,38.815834,-122.8314972,0.56,"M 0.6 - 8km WNW of The Geysers, CA","8km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402946
1591347053880,38.2018,-117.8642,0.6,"M 0.6 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743301
1591346949410,35.8753333,-117.679,0.76,"M 0.8 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466328
1591346905500,35.8783333,-117.6803333,1.1,"M 1.1 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466320
1591346740090,35.8771667,-117.6793333,0.17,"M 0.2 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466312
1591346628880,38.1327,-117.863,1.5,"M 1.5 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743298
1591346625540,38.8363342,-122.7916641,0.91,"M 0.9 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402941
1591346616690,38.1668,-117.9748,0.6,"M 0.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743299
1591346349290,38.1387,-118.2392,0.8,"M 0.8 - 30 km SSW of Mina, Nevada","30 km SSW of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743297
1591345545590,38.175,-117.8567,1.1,"M 1.1 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743293
1591345217070,35.6376667,-117.4135,1.22,"M 1.2 - 14km SSW of Trona, CA","14km SSW of Trona, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466304
1591345161300,38.1735,-117.8818,0.5,"M 0.5 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743291
1591345051150,38.1452,-117.8282,0.9,"M 0.9 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743289
1591344716060,38.1905,-118.0257,1.6,"M 1.6 - 23 km SSE of Mina, Nevada","23 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743286
1591344347100,38.1288,-118.0893,1.4,"M 1.4 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743283
1591344290760,38.7605019,-122.7408371,1.04,"M 1.0 - 2km SE of The Geysers, CA","2km SE of The Geysers, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402931
1591344095610,33.3266667,-116.8941667,0.49,"M 0.5 - 4km SW of Palomar Observatory, CA","4km SW of Palomar Observatory, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466296
1591344033160,33.2143333,-116.7518333,0.45,"M 0.5 - 3km SSE of Lake Henshaw, CA","3km SSE of Lake Henshaw, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466288
1591343976460,38.1357,-118.0813,1.9,"M 1.9 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743279
1591343662120,38.1542,-117.9708,0.9,"M 0.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743276
1591343557420,38.1872,-117.885,1.2,"M 1.2 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743272
1591343522300,38.154,-118.0385,1,"M 1.0 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743270
1591342934910,17.9483,-66.8245,2.11,"M 2.1 - 5 km S of Indios, Puerto Rico","5 km S of Indios, Puerto Rico",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020157004
1591342649210,38.1207,-118.0747,0.9,"M 0.9 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743267
1591341539460,44.2958333,-115.0888333,1.87,"M 1.9 - 14 km NW of Stanley, Idaho","14 km NW of Stanley, Idaho",reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/mb80431899
1591341525870,33.4663333,-116.4655,0.39,"M 0.4 - 22km ESE of Anza, CA","22km ESE of Anza, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466280
1591341500090,38.1582,-118.0367,1,"M 1.0 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743258
1591341434320,35.8726667,-117.6771667,0.63,"M 0.6 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466272
1591341078320,44.2891667,-115.0465,1.89,"M 1.9 - 11 km NW of Stanley, Idaho","11 km NW of Stanley, Idaho",reviewed,55,https://earthquake.usgs.gov/earthquakes/eventpage/mb80431889
1591341022600,38.1588,-117.9252,1.4,"M 1.4 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743252
1591340990460,38.1413,-117.9688,1.1,"M 1.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743250
1591340883930,38.1348,-118.0512,1.1,"M 1.1 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743247
1591340425490,35.8571667,-117.6576667,0.64,"M 0.6 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466264
1591340328000,38.1803,-117.8493,1.5,"M 1.5 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743246
1591340223830,38.1388,-117.8705,1.8,"M 1.8 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743244
1591340160740,34.0508333,-117.0441667,0.87,"M 0.9 - 2km N of Yucaipa, CA","2km N of Yucaipa, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466256
1591340118910,38.1755,-117.9267,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743242
1591339972180,33.84,-116.8456667,0.8,"M 0.8 - 10km SSE of Banning, CA","10km SSE of Banning, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466248
1591339876430,35.6005,-117.3951667,0.96,"M 1.0 - 18km S of Trona, CA","18km S of Trona, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466240
1591339640850,44.3061667,-115.19,1.9,"M 1.9 - 22 km WNW of Stanley, Idaho","22 km WNW of Stanley, Idaho",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/mb80431884
1591339447190,17.8868,-66.7996,2.58,"M 2.6 - 12 km S of Indios, Puerto Rico","12 km S of Indios, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020157003
1591339197590,38.1593,-117.9415,1,"M 1.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743239
1591339076450,38.1495,-118.0277,1.4,"M 1.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743236
1591338943350,17.9315,-66.9161,2.26,"M 2.3 - 4 km S of Guánica, Puerto Rico","4 km S of Guánica, Puerto Rico",reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020157005
1591338940340,38.7943344,-122.7634964,0.65,"M 0.7 - 2km NNW of The Geysers, CA","2km NNW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402921
1591338784310,38.0978,-118.0962,1.6,"M 1.6 - 32 km S of Mina, Nevada","32 km S of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743234
1591338469120,35.5921667,-117.3858333,1.81,"M 1.8 - 19km S of Trona, CA","19km S of Trona, CA",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466224
1591338458568,61.1464,-147.9375,1.3,"M 1.3 - 57 km NE of Whittier, Alaska","57 km NE of Whittier, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077r3ygw
1591338215390,35.6513333,-117.417,0.9,"M 0.9 - 13km S of Searles Valley, CA","13km S of Searles Valley, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466216
1591338001790,44.3565,-115.181,2.95,"M 3.0 - 24 km NW of Stanley, Idaho","24 km NW of Stanley, Idaho",reviewed,134,https://earthquake.usgs.gov/earthquakes/eventpage/mb80431874
1591337982673,-22.2862,-175.6551,5.2,"M 5.2 - 128 km SW of Ohonua, Tonga","128 km SW of Ohonua, Tonga",reviewed,416,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6cs
1591337755360,38.1677,-117.7532,1.5,"M 1.5 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743224
1591337198790,33.2313333,-116.738,0.83,"M 0.8 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466208
1591336627963,61.0323,-148.2862,1.4,"M 1.4 - 35 km NE of Whittier, Alaska","35 km NE of Whittier, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077qovzg
1591336603110,38.1792,-117.7873,1.4,"M 1.4 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743221
1591336434490,38.0875,-118.0585,0.3,"M 0.3 - 33 km S of Mina, Nevada","33 km S of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743220
1591336093370,34.255,-117.1748333,1,"M 1.0 - 2km ENE of Lake Arrowhead, CA","2km ENE of Lake Arrowhead, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466200
1591336044720,38.1755,-117.7945,2,"M 2.0 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743215
1591335740110,44.541,-115.2125,2.02,"M 2.0 - 42 km NNW of Stanley, Idaho","42 km NNW of Stanley, Idaho",reviewed,63,https://earthquake.usgs.gov/earthquakes/eventpage/mb80431854
1591335659890,38.149,-117.9958,0.3,"M 0.3 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743213
1591335649970,33.2321667,-116.7345,0.3,"M 0.3 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466192
1591335611970,38.2248,-117.8368,0.9,"M 0.9 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743210
1591335029790,38.029,-118.8065,1.27,"M 1.3 - 27km SE of Bodie, CA","27km SE of Bodie, CA",reviewed,25,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402906
1591334962640,38.1802,-117.8167,1.1,"M 1.1 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743208
1591334942380,33.2306667,-116.739,0.82,"M 0.8 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466184
1591334918350,38.1947,-117.7308,0.8,"M 0.8 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743207
1591334631730,38.174,-117.8233,1.4,"M 1.4 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743202
1591334450990,38.0460014,-122.192337,1.1,"M 1.1 - 1km W of Port Costa, CA","1km W of Port Costa, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402901
1591334342350,38.156,-118.0053,0.2,"M 0.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743201
1591334145650,44.3775,-115.173,2.81,"M 2.8 - 25 km NW of Stanley, Idaho","25 km NW of Stanley, Idaho",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/mb80431834
1591334086980,36.154,-117.986,1.39,"M 1.4 - 13km NNW of Coso Junction, CA","13km NNW of Coso Junction, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466176
1591333986880,35.6465,-117.4096667,1.19,"M 1.2 - 13km SSW of Trona, CA","13km SSW of Trona, CA",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466168
1591333886510,35.862,-117.6738333,0.9,"M 0.9 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466160
1591333595109,53.8804,-164.1983,4.1,"M 4.1 - 107 km ESE of Akutan, Alaska","107 km ESE of Akutan, Alaska",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6c6
1591333434700,38.163,-117.9898,0.6,"M 0.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743194
1591333331160,38.1825,-117.7245,1.5,"M 1.5 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743190
1591333304180,38.1607,-117.9353,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743192
1591332991500,35.8635,-117.6785,1.37,"M 1.4 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466144
1591332837330,38.1847,-117.7683,1.3,"M 1.3 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743184
1591332727590,33.248,-116.2338333,0.79,"M 0.8 - 13km E of Borrego Springs, CA","13km E of Borrego Springs, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466128
1591332026440,38.8178329,-122.8069992,0.85,"M 0.9 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402886
1591331788360,38.1488,-117.967,1.4,"M 1.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743179
1591331633980,18.0393,-66.804,2.85,"M 2.9 - 2 km NNW of Guayanilla, Puerto Rico","2 km NNW of Guayanilla, Puerto Rico",reviewed,125,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020157002
1591331623380,38.1193,-118.0703,1.2,"M 1.2 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743176
1591331538740,36.0015,-118.3985,1.65,"M 1.7 - 28km N of Kernville, CA","28km N of Kernville, CA",automatic,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466112
1591331421430,35.8715,-117.691,1.54,"M 1.5 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466104
1591330961710,33.5985,-116.8078333,0.53,"M 0.5 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466096
1591330722350,38.1535,-117.9825,1.4,"M 1.4 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743167
1591330659940,38.1568,-117.8893,1.3,"M 1.3 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743165
1591330580800,38.142,-117.9093,1.2,"M 1.2 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743163
1591330193360,38.1408,-117.6825,1,"M 1.0 - 40 km WNW of Tonopah, Nevada","40 km WNW of Tonopah, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743161
1591330122960,19.1628342,-155.4788361,1.89,"M 1.9 - 4 km S of P?hala, Hawaii","4 km S of P?hala, Hawaii",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/hv71542577
1591329879330,38.0937,-118.1052,0.8,"M 0.8 - 32 km S of Mina, Nevada","32 km S of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743159
1591329871659,-6.3375,103.7151,5.1,"M 5.1 - 198 km WSW of Bandar Lampung, Indonesia","198 km WSW of Bandar Lampung, Indonesia",reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6bz
1591329699680,35.5933333,-117.3796667,1.24,"M 1.2 - 19km S of Trona, CA","19km S of Trona, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466080
1591329663100,38.0531667,-118.7351667,1.55,"M 1.6 - 30km SE of Bodie, CA","30km SE of Bodie, CA",reviewed,37,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402866
1591329460510,38.1625,-117.9482,1.6,"M 1.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743154
1591329431560,35.6611667,-117.3976667,1.11,"M 1.1 - 12km S of Trona, CA","12km S of Trona, CA",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466072
1591329045490,38.1402,-117.952,1,"M 1.0 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743147
1591328993340,36.5796661,-121.1790009,1.62,"M 1.6 - 6km NNW of Pinnacles, CA","6km NNW of Pinnacles, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402861
1591328830905,59.924,-151.7101,1.4,"M 1.4 - 2 km SSE of Happy Valley, Alaska","2 km SSE of Happy Valley, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077pfvuc
1591328702460,35.8711667,-117.686,1.32,"M 1.3 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466064
1591328488520,33.6,-116.8095,0.61,"M 0.6 - 14km WNW of Anza, CA","14km WNW of Anza, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466056
1591328324060,38.1723,-117.9882,1,"M 1.0 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743144
1591328087960,36.8851662,-121.6276703,2.36,"M 2.4 - 1km ESE of Aromas, CA","1km ESE of Aromas, CA",automatic,86,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402856
1591328046580,38.1153,-118.0178,1.5,"M 1.5 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743138
1591327836280,38.165,-117.8448,1.1,"M 1.1 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743134
1591327731550,35.8686667,-117.694,2.04,"M 2.0 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,64,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466048
1591327389270,38.1415,-117.9762,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743128
1591327322260,38.1615,-118.0012,1.4,"M 1.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743126
1591327264039,59.8062,-152.5246,2,"M 2.0 - 39 km W of Anchor Point, Alaska","39 km W of Anchor Point, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077paap2
1591327086820,35.62,-117.3733333,1.37,"M 1.4 - 16km S of Trona, CA","16km S of Trona, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466040
1591326739360,38.1875,-117.7932,0.8,"M 0.8 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743121
1591326630360,36.800499,-121.5348358,2.15,"M 2.2 - 5km S of San Juan Bautista, CA","5km S of San Juan Bautista, CA",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402846
1591326551290,38.1353,-117.9482,1.4,"M 1.4 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743120
1591326512870,33.006,-116.0233333,1.25,"M 1.3 - 18km SSE of Ocotillo Wells, CA","18km SSE of Ocotillo Wells, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466032
1591326497290,35.6268333,-117.4551667,1.03,"M 1.0 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466024
1591326421480,38.1743,-117.778,1.4,"M 1.4 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743119
