time,latitude,longitude,mag,title,place,status,sig,url
1593241888626,23.9329,122.6395,4.2,"M 4.2 - 69 km SSW of Yonakuni, Japan","69 km SSW of Yonakuni, Japan",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us7000acyr
1593241774070,35.9791679,-117.6703339,0.79,"M 0.8 - 22km ENE of Little Lake, CA","22km ENE of Little Lake, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269495
1593241688654,37.6026,138.6395,4.4,"M 4.4 - 23 km WSW of Yoshida-kasugach?, Japan","23 km WSW of Yoshida-kasugach?, Japan",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000acxu
1593241663920,38.1872,-117.7447,2.4,"M 2.4 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754376
1593241528820,37.4678345,-118.7686691,1.5,"M 1.5 - 13km SW of Toms Place, CA","13km SW of Toms Place, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417596
1593241467700,35.9788333,-117.6681667,0.62,"M 0.6 - 22km ENE of Little Lake, CA","22km ENE of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269487
1593241331811,61.5288,-146.5781,1.3,"M 1.3 - 46 km NNW of Valdez, Alaska","46 km NNW of Valdez, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020885dlz1
1593241326767,35.7388,82.5062,4.3,"M 4.3 - 276 km SE of Hotan, China","276 km SE of Hotan, China",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us7000acxr
1593241314190,38.1335,-118.0655,0.9,"M 0.9 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754374
1593241266640,19.1858329772949,-155.496826171875,2.03999996,"M 2.0 - 2 km SW of P?hala, Hawaii","2 km SW of P?hala, Hawaii",automatic,64,https://earthquake.usgs.gov/earthquakes/eventpage/hv72017837
1593241178770,38.1862,-117.7872,1.2,"M 1.2 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754372
1593241066400,17.9775,-66.9513,2.26,"M 2.3 - 3 km WSW of Fuig, Puerto Rico","3 km WSW of Fuig, Puerto Rico",reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020179004
1593240981400,38.194,-117.8218,0.7,"M 0.7 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754370
1593240844670,38.141,-118.071,1.6,"M 1.6 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754364
1593240616505,37.0248,-97.8817,2.4,"M 2.4 - 5 km S of Bluff City, Kansas","5 km S of Bluff City, Kansas",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/us7000acxe
1593240581640,38.0396667,-118.7723333,1.34,"M 1.3 - 28km SE of Bodie, CA","28km SE of Bodie, CA",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417591
1593240053520,38.1837,-117.7428,1.3,"M 1.3 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754361
1593239827380,38.1683,-117.9887,0.8,"M 0.8 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754360
1593239257713,38.0861,-118.5438,1.9,"M 1.9 - 30 km NNW of Benton, California","30 km NNW of Benton, California",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754356
1593239089090,38.105,-118.159,1.9,"M 1.9 - 31 km S of Mina, Nevada","31 km S of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754352
1593239004498,61.396,-151.5471,2.1,"M 2.1 - 37 km NW of Beluga, Alaska","37 km NW of Beluga, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak020884wpes
1593238911280,37.5793333,-118.9936667,0.49,"M 0.5 - 6km SSW of Mammoth Lakes, CA","6km SSW of Mammoth Lakes, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417581
1593238884570,38.1805,-117.928,0.8,"M 0.8 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754350
1593238839840,32.5081667,-115.6306667,1.31,"M 1.3 - 9km SSW of Progreso, B.C., MX","9km SSW of Progreso, B.C., MX",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269471
1593238599730,38.1805,-117.8328,1.6,"M 1.6 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754347
1593238479242,-33.6372,-178.5121,4.9,M 4.9 - south of the Kermadec Islands,south of the Kermadec Islands,reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us7000acwt
1593238288930,38.1093,-118.2218,1.8,"M 1.8 - 32 km SSW of Mina, Nevada","32 km SSW of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754343
1593238109775,61.4051,-149.9107,1.5,"M 1.5 - 6 km NE of Point MacKenzie, Alaska","6 km NE of Point MacKenzie, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020884ti1t
1593238014730,34.0106667,-116.859,0.99,"M 1.0 - 10km N of Banning, CA","10km N of Banning, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269463
1593238003250,34.012,-116.8633333,0.99,"M 1.0 - 10km N of Banning, CA","10km N of Banning, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269455
1593237959170,38.8294983,-122.8150024,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417576
1593237773730,38.1505,-118.0197,1.3,"M 1.3 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754340
1593237696430,37.343,-122.1183333,0.67,"M 0.7 - 2km WSW of Loyola, CA","2km WSW of Loyola, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417571
1593237378270,34.0583333,-117.1743333,0.99,"M 1.0 - 1km ENE of Redlands, CA","1km ENE of Redlands, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269439
1593236962720,37.3957,-115.515,1.4,"M 1.4 - 31 km W of Alamo, Nevada","31 km W of Alamo, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754335
1593236360590,36.4826667,-120.6343333,1.71,"M 1.7 - 8km NNE of New Idria, CA","8km NNE of New Idria, CA",reviewed,45,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417561
1593236162240,36.4605,-117.9671667,1.64,"M 1.6 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269415
1593236153980,35.775,-117.563,0.59,"M 0.6 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269407
1593236086790,40.4216667,-125.1053333,2.52,"M 2.5 - 70km W of Petrolia, CA","70km W of Petrolia, CA",reviewed,98,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417556
1593235881237,36.70383453,-97.67712402,2.21,"M 2.2 - 10 km E of Jefferson, Oklahoma","10 km E of Jefferson, Oklahoma",automatic,75,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mnqm
1593235849550,38.8084984,-122.7376633,1.03,"M 1.0 - 2km SW of Cobb, CA","2km SW of Cobb, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417551
1593235829630,19.2038326263428,-155.393493652344,2.21,"M 2.2 - 8 km E of P?hala, Hawaii","8 km E of P?hala, Hawaii",automatic,75,https://earthquake.usgs.gov/earthquakes/eventpage/hv72017762
1593235801320,19.1481666564941,-155.450836181641,2.13,"M 2.1 - 6 km SSE of P?hala, Hawaii","6 km SSE of P?hala, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv72017757
1593235767400,35.6965,-117.5145,0.69,"M 0.7 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269391
1593235526190,38.185,-117.7278,2.2,"M 2.2 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754324
1593235262450,33.4551667,-116.4116667,0.36,"M 0.4 - 22km N of Borrego Springs, CA","22km N of Borrego Springs, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269375
1593235249080,18.9941,-67.7126,3.31,"M 3.3 - 85 km NW of San Antonio, Puerto Rico","85 km NW of San Antonio, Puerto Rico",reviewed,169,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020179003
1593235092750,38.8043327,-122.7708359,0.55,"M 0.6 - 3km NNW of The Geysers, CA","3km NNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417541
1593234930110,38.0631676,-118.742836,2.43,"M 2.4 - 29km SE of Bodie, CA","29km SE of Bodie, CA",automatic,91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417536
1593234617330,38.1948,-117.8628,1.5,"M 1.5 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754317
1593234496960,34.8861667,-118.8066667,1.08,"M 1.1 - 7km NE of Lebec, CA","7km NE of Lebec, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269359
1593234298030,38.1878,-117.7663,1,"M 1.0 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754314
1593234019500,35.8546667,-117.694,1.22,"M 1.2 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269191
1593233960550,17.8973,-66.9185,2.89,"M 2.9 - 8 km S of Guánica, Puerto Rico","8 km S of Guánica, Puerto Rico",reviewed,128,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020179002
1593233853372,66.2809,-157.438,1.4,"M 1.4 - 69 km S of Shungnak, Alaska","69 km S of Shungnak, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020883x57d
1593233445590,35.6471667,-117.5535,1.22,"M 1.2 - 11km ENE of Ridgecrest, CA","11km ENE of Ridgecrest, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269023
1593233354420,35.8953333,-117.6873333,0.92,"M 0.9 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269015
1593233207320,36.4845,-117.9896667,2.02,"M 2.0 - 13km SSE of Lone Pine, CA","13km SSE of Lone Pine, CA",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269007
1593232985125,14.1842,145.7969,4.9,"M 4.9 - 88 km SSE of San Jose Village, Northern Mariana Islands","88 km SSE of San Jose Village, Northern Mariana Islands",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us7000acvi
1593232567409,63.438,-151.3219,1.6,"M 1.6 - 23 km ESE of Denali National Park, Alaska","23 km ESE of Denali National Park, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020883sl5z
1593232485340,38.145,-117.9452,1.6,"M 1.6 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754307
1593232431535,36.5275,69.9786,4.5,"M 4.5 - 11 km ESE of Farkh?r, Afghanistan","11 km ESE of Farkh?r, Afghanistan",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000acv8
1593232319744,59.4889,-152.9642,2.2,"M 2.2 - 61 km WNW of Nanwalek, Alaska","61 km WNW of Nanwalek, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak020883rmme
1593232089726,60.8546,-151.3045,1.4,"M 1.4 - 18 km N of Nikiski, Alaska","18 km N of Nikiski, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020883qvm4
1593231966650,38.177,-117.9503,1.2,"M 1.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754305
1593231717490,38.1488,-117.9055,0.8,"M 0.8 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754303
1593231020028,39.8476,54.7832,4.5,"M 4.5 - 51 km NE of Balkanabat, Turkmenistan","51 km NE of Balkanabat, Turkmenistan",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000acv5
1593230969920,38.1617,-117.9417,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754300
1593230690920,37.9882,-117.6593,1.1,"M 1.1 - 25 km N of Silver Peak, Nevada","25 km N of Silver Peak, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754299
1593230552300,38.1978,-117.7728,1.2,"M 1.2 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754298
1593230092480,36.457,-117.9616667,2.19,"M 2.2 - 17km SE of Lone Pine, CA","17km SE of Lone Pine, CA",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268999
1593229911090,38.1447,-117.9732,1.3,"M 1.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754292
1593229729220,35.906,-117.7491667,0.6,"M 0.6 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268983
1593229585987,63.0414,-149.7899,1.5,"M 1.5 - 57 km SW of Cantwell, Alaska","57 km SW of Cantwell, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208839c5d
1593229309410,34.8961667,-118.7933333,1.41,"M 1.4 - 9km NE of Lebec, CA","9km NE of Lebec, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268967
1593229123100,19.3999996185303,-155.263168334961,2.37,"M 2.4 - 5 km SSW of Volcano, Hawaii","5 km SSW of Volcano, Hawaii",automatic,86,https://earthquake.usgs.gov/earthquakes/eventpage/hv72017687
1593228971981,38.1501,-117.9709,2.4,"M 2.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754288
1593228191140,34.0583333,-117.1683333,1.72,"M 1.7 - 1km ENE of Redlands, CA","1km ENE of Redlands, CA",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268959
1593227823702,40.7948,78.7484,4.2,"M 4.2 - 118 km W of Aykol, China","118 km W of Aykol, China",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us7000acun
1593227746580,17.9433,-66.9341,2.7,"M 2.7 - 4 km SW of Guánica, Puerto Rico","4 km SW of Guánica, Puerto Rico",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020179001
1593227697040,38.2067,-117.739,1.3,"M 1.3 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754285
1593227503690,37.6047,-118.2643,2,"M 2.0 - 18 km WSW of Dyer, Nevada","18 km WSW of Dyer, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754282
1593227475840,36.1554985,-117.925499,1.69,"M 1.7 - 12km N of Coso Junction, CA","12km N of Coso Junction, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268951
1593227446797,38.1833,-117.8743,0.3,"M 0.3 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754339
1593227403120,38.8160019,-122.7945023,0.55,"M 0.6 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417506
1593227317233,38.1687,-117.9647,1,"M 1.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754281
1593227204845,38.1743,-117.8735,2.5,"M 2.5 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754278
1593227070350,38.1403,-118.0452,1.6,"M 1.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754274
1593226939670,38.1348,-118.012,1.6,"M 1.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754270
1593226842400,40.4393333,-121.2955,1,"M 1.0 - 16km NNW of Chester, CA","16km NNW of Chester, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417496
1593226785170,36.092,-117.87,1.79,"M 1.8 - 9km NE of Coso Junction, CA","9km NE of Coso Junction, CA",reviewed,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268935
1593226755210,38.2058,-117.7463,1.4,"M 1.4 - 37 km ESE of Mina, Nevada","37 km ESE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754263
1593226328480,38.8248329,-122.8528366,0.1,"M 0.1 - 10km WNW of The Geysers, CA","10km WNW of The Geysers, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417486
1593226219860,38.0817,-117.8817,0.5,"M 0.5 - 39 km SSE of Mina, Nevada","39 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754262
1593226183140,38.1708,-118.0053,0.6,"M 0.6 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754261
1593226019900,33.23,-116.7303333,0.77,"M 0.8 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268919
1593225984230,38.8134995,-122.8258362,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417476
1593225980040,40.4436667,-121.2993333,0.77,"M 0.8 - 16km NNW of Chester, CA","16km NNW of Chester, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417481
1593225929040,38.1748,-117.735,1.6,"M 1.6 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754259
1593225912340,35.6491667,-117.5668333,1.17,"M 1.2 - 10km ENE of Ridgecrest, CA","10km ENE of Ridgecrest, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268911
1593225866470,38.8160019,-122.8203354,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417471
1593225726940,38.1902,-117.7202,2,"M 2.0 - 40 km ESE of Mina, Nevada","40 km ESE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754256
1593225474770,38.177,-117.8938,1,"M 1.0 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754254
1593225042570,38.162,-118.0422,1.7,"M 1.7 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754249
1593224882370,38.8096657,-122.7848358,1.94,"M 1.9 - 4km NW of The Geysers, CA","4km NW of The Geysers, CA",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417466
1593224823070,33.1785,-116.0236667,0.86,"M 0.9 - 11km ENE of Ocotillo Wells, CA","11km ENE of Ocotillo Wells, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268895
1593224690770,38.1555,-118.0395,1.1,"M 1.1 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754246
1593224610020,38.2008,-117.7005,1.4,"M 1.4 - 41 km ESE of Mina, Nevada","41 km ESE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754245
1593224488876,63.1511,-149.439,0.8,"M 0.8 - 36 km SW of Cantwell, Alaska","36 km SW of Cantwell, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak020882ijvb
1593224469860,38.1978,-117.735,1.6,"M 1.6 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754242
1593224366540,38.0665,-118.095,0.9,"M 0.9 - 35 km S of Mina, Nevada","35 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754241
1593224326240,38.815834,-122.8266678,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417461
1593224039800,59.9695,-152.1642,1.4,"M 1.4 - 24 km W of Happy Valley, Alaska","24 km W of Happy Valley, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020882gwho
1593223812549,67.5756,-162.4932,1.9,"M 1.9 - 20 km E of Noatak, Alaska","20 km E of Noatak, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020882g5qe
1593223528550,35.911,-117.705,2.85,"M 2.9 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,125,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268871
1593223492250,38.1582,-117.9472,1.8,"M 1.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754230
1593223071570,17.9515,-66.8545,2.43,"M 2.4 - 4 km SE of Maria Antonia, Puerto Rico","4 km SE of Maria Antonia, Puerto Rico",reviewed,91,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020179000
1593223031090,39.3458328,-123.2416687,1.9,"M 1.9 - 10km NNW of Redwood Valley, CA","10km NNW of Redwood Valley, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417436
1593222951750,36.4986667,-117.9776667,1.82,"M 1.8 - 13km SE of Lone Pine, CA","13km SE of Lone Pine, CA",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268863
1593222125470,38.8170013,-122.8233337,0.75,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417421
1593221854170,38.0646667,-118.7369995,2.78,"M 2.8 - 29km SE of Bodie, CA","29km SE of Bodie, CA",automatic,119,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417416
1593221555125,38.196,-117.7242,3.6,"M 3.6 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",reviewed,199,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754216
1593220779760,38.8146667,-122.8251648,1.34,"M 1.3 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417391
1593220731170,38.7486649,-122.6986694,0.99,"M 1.0 - 3km SSW of Anderson Springs, CA","3km SSW of Anderson Springs, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417386
1593220657340,38.1475,-118.0792,0.7,"M 0.7 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754213
1593220568800,35.9115,-117.7143333,1.07,"M 1.1 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268839
1593220437330,38.8058319,-122.8126678,0.85,"M 0.9 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417381
1593220332140,38.1605,-117.9657,0.4,"M 0.4 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754212
1593220115206,61.5731,-146.3715,1.5,"M 1.5 - 49 km N of Valdez, Alaska","49 km N of Valdez, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020881ucfv
1593219644510,36.4828333,-117.9711667,2.41,"M 2.4 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268815
1593219406430,35.8246667,-117.6528333,0.77,"M 0.8 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268807
1593219316170,37.4603333,-118.8058333,1.97,"M 2.0 - 16km SW of Toms Place, CA","16km SW of Toms Place, CA",reviewed,60,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417366
1593219058186,62.196,-151.1505,1.6,"M 1.6 - 26 km NNE of Skwentna, Alaska","26 km NNE of Skwentna, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020881hyoq
1593218895180,48.1156666666667,-121.397833333333,1.32,"M 1.3 - 21 km SE of Darrington, Washington","21 km SE of Darrington, Washington",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/uw61637827
1593218408870,33.2625,-116.312,1.47,"M 1.5 - 6km E of Borrego Springs, CA","6km E of Borrego Springs, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268783
1593218165410,38.1297,-117.9382,1.2,"M 1.2 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754200
1593218157260,44.1288333,-115.092,4.2,"M 4.2 - 15 km SW of Stanley, Idaho","15 km SW of Stanley, Idaho",reviewed,272,https://earthquake.usgs.gov/earthquakes/eventpage/mb80443234
1593218087304,44.1417,-115.0972,3.7,"M 3.7 - 15 km WSW of Stanley, Idaho","15 km WSW of Stanley, Idaho",reviewed,215,https://earthquake.usgs.gov/earthquakes/eventpage/us7000acsa
1593217234784,38.1677,-117.8734,0.9,"M 0.9 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754197
1593217093520,36.4445,-117.9791667,2.44,"M 2.4 - 18km SSE of Lone Pine, CA","18km SSE of Lone Pine, CA",automatic,92,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268775
