time,latitude,longitude,mag,title,place,status,sig,url
1593326706460,17.9461,-66.9393,4.37,"M 4.4 - 4 km SW of Guánica, Puerto Rico","4 km SW of Guánica, Puerto Rico",reviewed,372,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020180003
1593326634190,38.1942,-117.7548,1.8,"M 1.8 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754780
1593326574120,38.1905,-117.8773,2,"M 2.0 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754777
1593326562600,17.9396,-66.9415,4.8,"M 4.8 - 5 km SW of Guánica, Puerto Rico","5 km SW of Guánica, Puerto Rico",reviewed,573,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020180001
1593326110440,38.1362,-118.0107,0.5,"M 0.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754774
1593326013520,36.454,-117.9141667,1.79,"M 1.8 - 20km SE of Lone Pine, CA","20km SE of Lone Pine, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39271159
1593325236890,38.15,-117.7717,1.1,"M 1.1 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754770
1593325147760,35.6505,-117.5416667,0.77,"M 0.8 - 13km ENE of Ridgecrest, CA","13km ENE of Ridgecrest, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39271151
1593324970140,38.167,-117.8478,1.1,"M 1.1 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754767
1593324826860,35.0548333,-118.9601667,1.19,"M 1.2 - 13km NNW of Grapevine, CA","13km NNW of Grapevine, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39271143
1593324806550,19.2036666870117,-155.393173217773,2.13,"M 2.1 - 8 km E of P?hala, Hawaii","8 km E of P?hala, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv72019127
1593324783730,17.934,-67.1753,3.13,"M 3.1 - 4 km SSE of Pole Ojea, Puerto Rico","4 km SSE of Pole Ojea, Puerto Rico",reviewed,151,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020180007
1593324702280,19.207332611084,-155.393997192383,1.90999997,"M 1.9 - 8 km E of P?hala, Hawaii","8 km E of P?hala, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv72019122
1593324617740,35.8600006,-120.4024963,1.5,"M 1.5 - 5km SSE of Parkfield, CA","5km SSE of Parkfield, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418226
1593324613769,59.0722,-154.2354,2,"M 2.0 - 51 km SE of Kokhanok, Alaska","51 km SE of Kokhanok, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak02089sd8rg
1593324574060,32.7571,-103.4583,2.7,"M 2.7 - 23 km SSW of Lovington, New Mexico","23 km SSW of Lovington, New Mexico",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adg0
1593324462180,38.1508,-117.7918,0.9,"M 0.9 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754765
1593324395710,37.6646652,-118.8736649,0.67,"M 0.7 - 10km ENE of Mammoth Lakes, CA","10km ENE of Mammoth Lakes, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418221
1593324370440,38.1643,-117.982,1,"M 1.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754764
1593323970750,38.1803,-117.8517,2.1,"M 2.1 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754760
1593323821740,38.177,-117.88,0.9,"M 0.9 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754759
1593323691920,38.105,-118.072,1.2,"M 1.2 - 31 km S of Mina, Nevada","31 km S of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754757
1593323677001,24.6571,94.5224,4.5,"M 4.5 - 47 km E of W?ngjing, India","47 km E of W?ngjing, India",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adgj
1593323577170,38.8330002,-122.8171692,0.99,"M 1.0 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418216
1593323057220,33.0546667,-116.3941667,1.28,"M 1.3 - 20km E of Julian, CA","20km E of Julian, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39271135
1593323005090,38.7869987,-122.7639999,0.83,"M 0.8 - 1km NNW of The Geysers, CA","1km NNW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418206
1593322975562,61.2482,-147.7066,1.7,"M 1.7 - 62 km S of Glacier View, Alaska","62 km S of Glacier View, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02089ryr9w
1593322713130,38.1758,-117.8013,2,"M 2.0 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754755
1593322256420,33.9871667,-116.8303333,1.63,"M 1.6 - 8km NNE of Banning, CA","8km NNE of Banning, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39271127
1593321663610,38.8336678,-122.8166656,0.89,"M 0.9 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418181
1593321631630,38.8325005,-122.8170013,1.11,"M 1.1 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418176
1593321089530,19.1918334960938,-155.471328735352,2.27,"M 2.3 - 1 km SSE of P?hala, Hawaii","1 km SSE of P?hala, Hawaii",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/hv72019082
1593320975800,19.3941669464111,-155.009338378906,1.91,"M 1.9 - 12 km SW of Leilani Estates, Hawaii","12 km SW of Leilani Estates, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv72019077
1593320560190,19.230167388916,-155.403167724609,1.90999997,"M 1.9 - 8 km ENE of P?hala, Hawaii","8 km ENE of P?hala, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv72019072
1593320438060,38.8095016,-122.8001633,0.54,"M 0.5 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418171
1593319115480,33.1521667,-116.6966667,1,"M 1.0 - 12km SSE of Lake Henshaw, CA","12km SSE of Lake Henshaw, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39271007
1593318977930,35.4201667,-117.4493333,0.96,"M 1.0 - 18km ENE of Johannesburg, CA","18km ENE of Johannesburg, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270999
1593318832712,32.749,-103.4534,2.9,"M 2.9 - 22 km NW of Monument, New Mexico","22 km NW of Monument, New Mexico",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/us7000addx
1593318585900,39.5228348,-122.9803314,1.76,"M 1.8 - 13km N of Lake Pillsbury, CA","13km N of Lake Pillsbury, CA",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418146
1593317759250,38.2115,-117.7222,1.2,"M 1.2 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754748
1593317634130,38.8253326,-122.8043365,0.88,"M 0.9 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418141
1593317632440,38.1377,-117.8885,1.9,"M 1.9 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754744
1593316891629,62.6632,-149.6638,1.3,"M 1.3 - 32 km NE of Chase, Alaska","32 km NE of Chase, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02089r4hgq
1593316769490,38.8173332,-122.8123322,0.55,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418131
1593316642110,35.6163333,-117.4001667,1.32,"M 1.3 - 16km S of Trona, CA","16km S of Trona, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270991
1593315820304,64.6946,-151.7201,1.7,"M 1.7 - 55 km SSE of Tanana, Alaska","55 km SSE of Tanana, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02089qs2kf
1593315578890,38.8148346,-122.8118362,1.51,"M 1.5 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418116
1593314728560,32.8291667,-117.2725,1.43,"M 1.4 - 2km S of La Jolla, CA","2km S of La Jolla, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270983
1593314527340,38.8089981,-122.8168335,0.55,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418101
1593314487810,38.1823,-117.8215,1.6,"M 1.6 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754739
1593313667050,35.8961667,-117.7101667,1.12,"M 1.1 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270959
1593313242010,17.9996,-66.8303,2.54,"M 2.5 - 1 km WNW of Indios, Puerto Rico","1 km WNW of Indios, Puerto Rico",reviewed,99,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020180000
1593312525450,38.8351669,-122.7823334,1.56,"M 1.6 - 5km WNW of Cobb, CA","5km WNW of Cobb, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418081
1593312101640,38.1322,-118.0272,1.9,"M 1.9 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754734
1593311902730,33.5786667,-116.8031667,0.67,"M 0.7 - 12km WNW of Anza, CA","12km WNW of Anza, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270943
1593311762048,63.4841,-150.1794,1.5,"M 1.5 - 62 km W of Cantwell, Alaska","62 km W of Cantwell, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02089q520r
1593311595837,11.4668,-86.9896,4.8,"M 4.8 - 62 km SW of Masachapa, Nicaragua","62 km SW of Masachapa, Nicaragua",reviewed,355,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adc5
1593311314960,38.1633,-117.925,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754731
1593311230680,19.1975002288818,-155.447998046875,2.12,"M 2.1 - 3 km E of P?hala, Hawaii","3 km E of P?hala, Hawaii",automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/hv72018922
1593311004172,32.748,-103.4622,3.3,"M 3.3 - 23 km NW of Monument, New Mexico","23 km NW of Monument, New Mexico",reviewed,168,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adc1
1593310382376,-2.9211,129.8327,4.7,"M 4.7 - 111 km ENE of Amahai, Indonesia","111 km ENE of Amahai, Indonesia",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adbw
1593310269121,62.6125,-151.3456,1.6,"M 1.6 - 32 km WNW of Petersville, Alaska","32 km WNW of Petersville, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02089pzpp3
1593310195640,35.7993333,-117.62,1.76,"M 1.8 - 20km W of Searles Valley, CA","20km W of Searles Valley, CA",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270927
1593310025017,61.2473,-146.2529,2.2,"M 2.2 - 13 km NNE of Valdez, Alaska","13 km NNE of Valdez, Alaska",automatic,76,https://earthquake.usgs.gov/earthquakes/eventpage/ak02089pyuh6
1593309962160,38.8163338,-122.80867,0.55,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418051
1593309743330,38.1163,-118.0473,1.6,"M 1.6 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754727
1593309610640,19.1916675567627,-155.419006347656,2.01,"M 2.0 - 6 km ESE of P?hala, Hawaii","6 km ESE of P?hala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv72018897
1593308961780,38.1903,-117.7273,1.6,"M 1.6 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754722
1593308750490,35.9293333,-117.6781667,1.5,"M 1.5 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270919
1593308510026,61.5837,-148.0147,1.3,"M 1.3 - 31 km SW of Glacier View, Alaska","31 km SW of Glacier View, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02089pkspv
1593308436505,38.1734,-117.8384,3.2,"M 3.2 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",reviewed,158,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754718
1593308295799,-21.8253,-68.5154,4.4,"M 4.4 - 81 km NNE of Calama, Chile","81 km NNE of Calama, Chile",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adb4
1593307858260,36.4418333,-117.9385,1.81,"M 1.8 - 19km NNE of Olancha, CA","19km NNE of Olancha, CA",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270903
1593307793490,38.8408318,-122.8125,0.57,"M 0.6 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418031
1593307320960,35.6621667,-117.5268333,1.11,"M 1.1 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270895
1593307246820,33.6545,-116.7636667,0.77,"M 0.8 - 10km SSW of Idyllwild, CA","10km SSW of Idyllwild, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270887
1593306391074,38.1778,-117.9558,2.1,"M 2.1 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754708
1593305761511,10.0755,56.8401,4.6,M 4.6 - Carlsberg Ridge,Carlsberg Ridge,reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adah
1593305373839,38.1798,-117.7244,2.2,"M 2.2 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754703
1593305172339,38.1778,-117.7264,2.4,"M 2.4 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754699
1593304461698,62.6953,-151.5717,1.6,"M 1.6 - 46 km WNW of Petersville, Alaska","46 km WNW of Petersville, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02089oxsx2
1593304167504,38.1597,-117.9247,2.2,"M 2.2 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754695
1593304080600,36.4761667,-117.9935,2.12,"M 2.1 - 14km SSE of Lone Pine, CA","14km SSE of Lone Pine, CA",automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270855
1593304060680,37.9818,-118.2807,1.1,"M 1.1 - 24 km NE of Benton, California","24 km NE of Benton, California",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754694
1593303931010,19.3911666870117,-155.279159545898,1.88999999,"M 1.9 - 7 km SW of Volcano, Hawaii","7 km SW of Volcano, Hawaii",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/hv72018812
1593303926340,19.3439998626709,-155.121673583984,1.95,"M 2.0 - 13 km S of Fern Forest, Hawaii","13 km S of Fern Forest, Hawaii",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/hv72018807
1593303904090,37.6568333,-118.7981667,0.66,"M 0.7 - 15km NW of Toms Place, CA","15km NW of Toms Place, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418016
1593303418340,38.1797,-117.7838,1.1,"M 1.1 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754691
1593303281651,61.384,-149.9908,1.2,"M 1.2 - 2 km NNW of Point MacKenzie, Alaska","2 km NNW of Point MacKenzie, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02089otk4l
1593303013280,34.0286667,-116.7483333,1.07,"M 1.1 - 13km NNE of Cabazon, CA","13km NNE of Cabazon, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270839
1593303001290,38.8213348,-122.8121643,1.15,"M 1.2 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417996
1593301960360,17.9106,-66.9106,2.43,"M 2.4 - 6 km S of Guánica, Puerto Rico","6 km S of Guánica, Puerto Rico",reviewed,91,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020179014
1593301912590,38.1922,-117.7797,1.7,"M 1.7 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754685
1593301038610,33.5461667,-115.8806667,1.16,"M 1.2 - 6km ENE of North Shore, CA","6km ENE of North Shore, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270823
1593301024780,38.1787,-117.7578,1.4,"M 1.4 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754683
1593300824210,34.2783333,-116.4508333,0.99,"M 1.0 - 18km N of Yucca Valley, CA","18km N of Yucca Valley, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270815
1593300373266,60.4048,-153.6544,2,"M 2.0 - 42 km ENE of Port Alsworth, Alaska","42 km ENE of Port Alsworth, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak02088f1p28
1593300155240,33.5116667,-116.7926667,0.22,"M 0.2 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270807
1593299997580,38.1298,-118.0328,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754680
1593299986220,36.2246667,-117.9848333,1.59,"M 1.6 - 7km SSE of Olancha, CA","7km SSE of Olancha, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270799
1593299811000,36.4491667,-117.9683333,1.72,"M 1.7 - 18km SSE of Lone Pine, CA","18km SSE of Lone Pine, CA",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270783
1593299455994,38.1644,-117.8914,2.8,"M 2.8 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754672
1593299407460,36.2213333,-117.9873333,2.3,"M 2.3 - 7km SSE of Olancha, CA","7km SSE of Olancha, CA",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270775
1593299036570,38.831501,-122.7965012,0.91,"M 0.9 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417976
1593299013210,38.146,-117.9603,1.8,"M 1.8 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754667
1593298798230,19.2115001678467,-155.382827758789,2.35,"M 2.4 - 10 km E of P?hala, Hawaii","10 km E of P?hala, Hawaii",automatic,86,https://earthquake.usgs.gov/earthquakes/eventpage/hv72018702
1593298686730,19.2224998474121,-155.38883972168,2.77,"M 2.8 - 9 km ENE of P?hala, Hawaii","9 km ENE of P?hala, Hawaii",automatic,118,https://earthquake.usgs.gov/earthquakes/eventpage/hv72018697
1593298499970,38.1788,-117.8255,1.8,"M 1.8 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754663
1593298123890,38.8170013,-122.8233337,1.07,"M 1.1 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417971
1593297984770,38.2212,-117.8012,1.1,"M 1.1 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754661
1593297670070,38.8261681,-122.8058319,0.88,"M 0.9 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417966
1593297531370,38.1568,-117.9812,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754657
1593297455920,38.8248329,-122.8089981,1.15,"M 1.2 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417961
1593297183530,38.7998352,-122.7723312,1.5,"M 1.5 - 3km NNW of The Geysers, CA","3km NNW of The Geysers, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417956
1593296963230,19.24049949646,-155.392333984375,2,"M 2.0 - 9 km ENE of P?hala, Hawaii","9 km ENE of P?hala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv72018657
1593296008300,34.8593333,-85.3565,2.67,"M 2.7 - 6 km WSW of Chickamauga, Georgia","6 km WSW of Chickamauga, Georgia",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/se60298122
1593295836190,38.19,-117.7805,1.3,"M 1.3 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754651
1593295377278,65.339,-163.0577,2.3,"M 2.3 - 75 km NNE of White Mountain, Alaska","75 km NNE of White Mountain, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak02088eb7mj
1593295265667,61.7038,-150.8234,1.4,"M 1.4 - 24 km NW of Susitna, Alaska","24 km NW of Susitna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02088eavuu
1593294813502,61.6377,-151.1871,1.6,"M 1.6 - 37 km WNW of Susitna, Alaska","37 km WNW of Susitna, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02088e0nmu
1593294700520,33.6815,-116.754,1.55,"M 1.6 - 7km SSW of Idyllwild, CA","7km SSW of Idyllwild, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270679
1593294299790,38.1733,-117.957,1.8,"M 1.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754646
1593294121840,38.1282,-118.0135,1.3,"M 1.3 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754644
1593293923130,38.187,-117.9937,1.2,"M 1.2 - 24 km SSE of Mina, Nevada","24 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754642
1593293798170,17.978,-66.766,2.91,"M 2.9 - 4 km S of Magas Arriba, Puerto Rico","4 km S of Magas Arriba, Puerto Rico",reviewed,131,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020179013
1593293755015,51.5013,177.9783,3.9,"M 3.9 - Rat Islands, Aleutian Islands, Alaska","Rat Islands, Aleutian Islands, Alaska",reviewed,234,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ad82
1593293747796,63.0634,-150.1624,1.3,"M 1.3 - 68 km N of Chase, Alaska","68 km N of Chase, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02088dwtus
1593293329370,38.0262,-118.0988,1,"M 1.0 - 39 km N of Dyer, Nevada","39 km N of Dyer, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754640
1593293228550,34.3101667,-117.2311667,1.1,"M 1.1 - 8km NNW of Lake Arrowhead, CA","8km NNW of Lake Arrowhead, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270655
1593293064633,60.2181,-152.7809,1.6,"M 1.6 - 64 km WNW of Ninilchik, Alaska","64 km WNW of Ninilchik, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02088dufbb
1593292830390,38.8131676,-122.8146667,0.84,"M 0.8 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417941
1593292676413,33.9301,141.4976,4.7,"M 4.7 - 173 km SE of Katsuura, Japan","173 km SE of Katsuura, Japan",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ad7w
1593292657850,37.6539993,-118.7981644,1.22,"M 1.2 - 15km NW of Toms Place, CA","15km NW of Toms Place, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417931
1593292522250,37.6538315,-118.7990036,1.22,"M 1.2 - 15km NW of Toms Place, CA","15km NW of Toms Place, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417921
1593292492010,38.8171654,-122.8113327,1.08,"M 1.1 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417916
1593292230920,35.8716667,-117.7013333,0.82,"M 0.8 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270623
1593290992780,18.904333114624,-155.291000366211,2.94,"M 2.9 - 35 km ESE of Naalehu, Hawaii","35 km ESE of Naalehu, Hawaii",automatic,133,https://earthquake.usgs.gov/earthquakes/eventpage/hv72018552
1593290859790,38.8381653,-122.7838364,0.56,"M 0.6 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417906
1593289862230,35.6786667,-117.5106667,1.11,"M 1.1 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270575
