time,latitude,longitude,mag,title,place,status,sig,url
1592119390338,62.923,-150.836,1.6,"M 1.6 - 47 km N of Petersville, Alaska","47 km N of Petersville, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mnilhy
1592118886809,62.3558,-151.4733,1.4,"M 1.4 - 39 km WSW of Petersville, Alaska","39 km WSW of Petersville, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mngr1d
1592118694320,36.073,-117.8593333,1.18,"M 1.2 - 9km ENE of Coso Junction, CA","9km ENE of Coso Junction, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478936
1592118597780,38.1465,-117.8732,0.8,"M 0.8 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748291
1592118485904,62.1057,-152.6345,1.6,"M 1.6 - 65 km W of Skwentna, Alaska","65 km W of Skwentna, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mnfde8
1592118337365,59.773,-150.772,1.5,"M 1.5 - 14 km SE of Fox River, Alaska","14 km SE of Fox River, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mnesnz
1592118163310,64.7764,-148.3414,0.9,"M 0.9 - 17 km WSW of Ester, Alaska","17 km WSW of Ester, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mne5yi
1592118145330,38.1465,-118.0522,1,"M 1.0 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748288
1592117802190,35.6806667,-117.5085,1.58,"M 1.6 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478928
1592117593100,38.16,-117.902,1.3,"M 1.3 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748286
1592117111630,38.1633,-117.889,1.5,"M 1.5 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748281
1592117000280,35.4266667,-118.1146667,1.02,"M 1.0 - 35km NNW of California City, CA","35km NNW of California City, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478920
1592116864150,38.1902,-117.8207,0.9,"M 0.9 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748279
1592116417160,17.9378,-66.9636,2.67,"M 2.7 - 6 km WSW of Guánica, Puerto Rico","6 km WSW of Guánica, Puerto Rico",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020166007
1592116076400,38.1473,-118.0532,0.9,"M 0.9 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748277
1592116043350,19.2176666,-155.379837,1.99,"M 2.0 - 10 km E of P?hala, Hawaii","10 km E of P?hala, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv71556902
1592116009469,36.48408508,-98.18237305,1.55,"M 1.6 - 6 km SSW of Goltry, Oklahoma","6 km SSW of Goltry, Oklahoma",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lpyt
1592115847507,-2.9751,136.5196,4.4,"M 4.4 - 120 km ENE of Nabire, Indonesia","120 km ENE of Nabire, Indonesia",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abkn
1592115842290,19.328167,-155.1696625,2.13,"M 2.1 - 14 km SSE of Volcano, Hawaii","14 km SSE of Volcano, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71556897
1592115636990,38.1255,-118.0018,0.8,"M 0.8 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748275
1592115547478,66.2981,-156.9019,0.8,"M 0.8 - 66 km S of Shungnak, Alaska","66 km S of Shungnak, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mmwasb
1592115546790,19.2357,-155.3782,2.5,"M 2.5 - 11 km ENE of P?hala, Hawaii","11 km ENE of P?hala, Hawaii",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abkv
1592115340300,38.1223,-118.0532,1,"M 1.0 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748273
1592115131650,19.201334,-155.3946686,1.96,"M 2.0 - 8 km E of P?hala, Hawaii","8 km E of P?hala, Hawaii",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/hv71556872
1592115102160,35.8121667,-117.6015,1.17,"M 1.2 - 18km WNW of Searles Valley, CA","18km WNW of Searles Valley, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478912
1592114399740,38.1617,-117.8093,1.1,"M 1.1 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748271
1592114301930,35.6735,-117.5446667,1.25,"M 1.3 - 13km ENE of Ridgecrest, CA","13km ENE of Ridgecrest, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478904
1592114297380,38.1307,-117.8905,1.1,"M 1.1 - 34 km SSE of Mina, Nevada","34 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748268
1592114248517,61.5851,-149.7017,1.2,"M 1.2 - 6 km SW of Meadow Lakes, Alaska","6 km SW of Meadow Lakes, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mmj20j
1592114042640,67.2812,-160.6061,1.2,"M 1.2 - 35 km NNW of Kiana, Alaska","35 km NNW of Kiana, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mmicw4
1592113602600,37.6572,-118.0137,2.1,"M 2.1 - 4 km ESE of Dyer, Nevada","4 km ESE of Dyer, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748267
1592113425300,33.4955,-116.813,0.72,"M 0.7 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478896
1592113206450,38.122,-118.132,0.8,"M 0.8 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748266
1592112961059,-24.0325,-66.9977,4.1,"M 4.1 - 72 km WNW of San Antonio de los Cobres, Argentina","72 km WNW of San Antonio de los Cobres, Argentina",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abke
1592112932143,23.3074,93.8138,4.8,"M 4.8 - 45 km NNE of Falam, Myanmar","45 km NNE of Falam, Myanmar",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abkd
1592112752910,33.4763333,-116.451,0.66,"M 0.7 - 22km ESE of Anza, CA","22km ESE of Anza, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478880
1592112741091,59.1978,-155.6493,1.6,"M 1.6 - 20 km SE of Igiugig, Alaska","20 km SE of Igiugig, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mmdojh
1592112725579,60.9367,-150.8512,1.5,"M 1.5 - 8 km W of Point Possession, Alaska","8 km W of Point Possession, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mmdnc9
1592112360070,37.6735001,-118.8611679,1.1,"M 1.1 - 11km ENE of Mammoth Lakes, CA","11km ENE of Mammoth Lakes, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408721
1592111769788,61.3643,-150.0398,1.3,"M 1.3 - 3 km W of Point MacKenzie, Alaska","3 km W of Point MacKenzie, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mma87l
1592111464100,40.2993317,-124.659668,2.42,"M 2.4 - 32km W of Petrolia, CA","32km W of Petrolia, CA",automatic,90,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408716
1592111225140,19.1695004,-155.4765015,2.64,"M 2.6 - 3 km S of P?hala, Hawaii","3 km S of P?hala, Hawaii",automatic,107,https://earthquake.usgs.gov/earthquakes/eventpage/hv71556782
1592110896430,19.2250004,-155.4181671,2.11,"M 2.1 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/hv71556772
1592110879854,66.3286,-157.3557,1,"M 1.0 - 63 km S of Shungnak, Alaska","63 km S of Shungnak, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mm718x
1592110799940,38.1895,-117.8527,1.2,"M 1.2 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748261
1592110666398,2.3482,128.3719,4.8,"M 4.8 - 79 km NNE of Tobelo, Indonesia","79 km NNE of Tobelo, Indonesia",reviewed,355,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abk5
1592110553800,38.1767,-117.864,1.5,"M 1.5 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748257
1592110377300,37.6674995,-118.9169998,0.86,"M 0.9 - 6km ENE of Mammoth Lakes, CA","6km ENE of Mammoth Lakes, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408706
1592110013320,38.0993,-118.178,1.1,"M 1.1 - 32 km S of Mina, Nevada","32 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748254
1592109856710,38.8011665,-122.7799988,0.99,"M 1.0 - 3km NW of The Geysers, CA","3km NW of The Geysers, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408696
1592109512982,63.2747,-151.3063,1.2,"M 1.2 - 36 km SE of Denali National Park, Alaska","36 km SE of Denali National Park, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mltk5e
1592109361640,38.1185,-118.093,1.3,"M 1.3 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748251
1592108546880,35.8763333,-117.7011667,0.84,"M 0.8 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478872
1592108540670,17.9661,-66.9176,2.89,"M 2.9 - 1 km WSW of Guánica, Puerto Rico","1 km WSW of Guánica, Puerto Rico",reviewed,128,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020166005
1592108345700,33.8563333,-116.8481667,1.18,"M 1.2 - 8km SSE of Banning, CA","8km SSE of Banning, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478864
1592108227780,38.1542,-117.8947,1.4,"M 1.4 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748248
1592108189190,38.1472,-118.0175,1.3,"M 1.3 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748246
1592107810060,38.0862,-118.1967,1.4,"M 1.4 - 34 km SSW of Mina, Nevada","34 km SSW of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748243
1592107749040,37.6723328,-118.8593369,1.24,"M 1.2 - 11km ENE of Mammoth Lakes, CA","11km ENE of Mammoth Lakes, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408691
1592107615660,38.1535,-117.9073,0.8,"M 0.8 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748240
1592107393130,33.1453333,-116.5483333,1.26,"M 1.3 - 9km NE of Julian, CA","9km NE of Julian, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478856
1592107190600,35.6713333,-117.4831667,0.93,"M 0.9 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478848
1592107112940,38.8148346,-122.8119965,1.01,"M 1.0 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408681
1592106714410,60.0474,-153.0298,1.6,"M 1.6 - 66 km ENE of Pedro Bay, Alaska","66 km ENE of Pedro Bay, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mlayi4
1592106640140,35.8338333,-117.7053333,1.2,"M 1.2 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478840
1592106578550,38.1613,-117.99,1.5,"M 1.5 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748234
1592106481550,38.1622,-117.9927,1.6,"M 1.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748231
1592106410760,38.1158,-118.095,1.3,"M 1.3 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748229
1592106284930,34.5485,-117.0061667,1.53,"M 1.5 - 12km NNW of Lucerne Valley, CA","12km NNW of Lucerne Valley, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478832
1592106147950,38.083,-118.181,1.2,"M 1.2 - 34 km S of Mina, Nevada","34 km S of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748228
1592105942770,17.9466,-66.9926,2.45,"M 2.5 - 6 km ESE of La Parguera, Puerto Rico","6 km ESE of La Parguera, Puerto Rico",reviewed,92,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020166008
1592105720360,-9.0098,124.1306,4.9,"M 4.9 - 34 km NW of Pante Makasar, Timor Leste","34 km NW of Pante Makasar, Timor Leste",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abjt
1592105423110,38.1642,-118.0365,1.2,"M 1.2 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748224
1592105398620,17.9551,-66.9338,2.04,"M 2.0 - 3 km SW of Guánica, Puerto Rico","3 km SW of Guánica, Puerto Rico",reviewed,64,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020166009
1592104783900,19.1766663,-155.4611664,1.93,"M 1.9 - 3 km SSE of P?hala, Hawaii","3 km SSE of P?hala, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71556632
1592104681610,19.1876659,-155.4673309,1.88,"M 1.9 - 2 km SE of P?hala, Hawaii","2 km SE of P?hala, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv71556627
1592104577040,38.148,-117.984,1.5,"M 1.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748220
1592104576750,17.9806,-66.838,2.95,"M 3.0 - 2 km SW of Indios, Puerto Rico","2 km SW of Indios, Puerto Rico",reviewed,134,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020166006
1592104142890,19.2290001,-155.4038391,1.85,"M 1.9 - 8 km ENE of P?hala, Hawaii","8 km ENE of P?hala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71556612
1592104093620,38.1088,-118.1083,1,"M 1.0 - 31 km S of Mina, Nevada","31 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748219
1592103757070,38.132,-118.0162,1,"M 1.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748218
1592103612010,38.1637,-117.8658,1.2,"M 1.2 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748214
1592103365460,33.83,-116.1735,0.69,"M 0.7 - 13km NNE of Indio, CA","13km NNE of Indio, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478816
1592103246810,17.9293,-66.8486,2.82,"M 2.8 - 6 km SE of Maria Antonia, Puerto Rico","6 km SE of Maria Antonia, Puerto Rico",reviewed,122,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020166004
1592102387802,26.7107,97.1032,4.7,"M 4.7 - 63 km NNE of Sarupathar, India","63 km NNE of Sarupathar, India",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abjj
1592101799609,38.1677,-117.8692,2.2,"M 2.2 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748211
1592101781692,65.1471,-148.504,1,"M 1.0 - 39 km E of Minto, Alaska","39 km E of Minto, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mkks5n
1592101060300,35.914,-117.5201667,1.11,"M 1.1 - 19km NNW of Searles Valley, CA","19km NNW of Searles Valley, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478808
1592101055487,60.0678,-151.4035,0.9,"M 0.9 - 14 km E of Ninilchik, Alaska","14 km E of Ninilchik, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mki73g
1592100714240,65.9171,-150.5318,1,"M 1.0 - 48 km NNW of Rampart, Alaska","48 km NNW of Rampart, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mkgy8p
1592100691810,38.1305,-117.9942,1.3,"M 1.3 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748208
1592100232210,17.927,-66.8758,2.56,"M 2.6 - 5 km SSE of Maria Antonia, Puerto Rico","5 km SSE of Maria Antonia, Puerto Rico",reviewed,101,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020166003
1592100194321,38.1654,-117.8842,0.8,"M 0.8 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748207
1592099419951,61.5847,-146.5075,1.9,"M 1.9 - 47 km SSE of Nelchina, Alaska","47 km SSE of Nelchina, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mk3sy2
1592099191900,38.8333321,-122.815834,0.92,"M 0.9 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408641
1592099093663,38.1602,-117.9644,0.9,"M 0.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748265
1592098986776,63.0695,-151.5384,1.4,"M 1.4 - 53 km S of Denali National Park, Alaska","53 km S of Denali National Park, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mk29we
1592098229710,32.8636667,-116.0255,1.84,"M 1.8 - 15km NNW of Ocotillo, CA","15km NNW of Ocotillo, CA",reviewed,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478792
1592098078230,67.5385,-155.3044,1.4,"M 1.4 - 97 km NE of Kobuk, Alaska","97 km NE of Kobuk, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mjyyf2
1592097499931,38.1686,-117.8907,0.7,"M 0.7 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748201
1592097167266,38.1568,-117.8901,0.5,"M 0.5 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748200
1592096515133,38.1525,-118.0028,1,"M 1.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748198
1592095347660,17.9193,-66.9465,3.01,"M 3.0 - 7 km SW of Guánica, Puerto Rico","7 km SW of Guánica, Puerto Rico",reviewed,139,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020166001
1592095336395,69.5505,-144.8592,1.7,"M 1.7 - 80 km SW of Kaktovik, Alaska","80 km SW of Kaktovik, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mjgnbb
1592095098250,17.9336,-66.8811,2.89,"M 2.9 - 5 km S of Maria Antonia, Puerto Rico","5 km S of Maria Antonia, Puerto Rico",reviewed,128,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020166002
1592094897110,38.7888336,-122.7645035,0.65,"M 0.7 - 2km NNW of The Geysers, CA","2km NNW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408611
1592094817297,59.6018,-138.4738,1.8,"M 1.8 - 71 km E of Yakutat, Alaska","71 km E of Yakutat, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mjer9h
1592094743210,17.9328,-66.7525,2.91,"M 2.9 - 7 km SSW of Tallaboa, Puerto Rico","7 km SSW of Tallaboa, Puerto Rico",reviewed,130,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020166000
1592094707060,35.6976667,-117.5201667,1.02,"M 1.0 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478760
1592094695404,38.1816,-117.9811,0.8,"M 0.8 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748196
1592094619631,63.5002,-146.6085,1.3,"M 1.3 - 67 km NW of Paxson, Alaska","67 km NW of Paxson, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mje2yn
1592094442340,38.8429985,-122.8221664,0.57,"M 0.6 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408606
1592093796990,38.352,-119.2728,1.9,"M 1.9 - 11 km NNW of Bridgeport, California","11 km NNW of Bridgeport, California",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748195
1592093575470,35.7993333,-117.5986667,0.84,"M 0.8 - 18km WNW of Searles Valley, CA","18km WNW of Searles Valley, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478744
1592093268020,38.7916679,-122.8073349,0.55,"M 0.6 - 5km WNW of The Geysers, CA","5km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408596
1592093130140,32.8588333,-115.2365,1.71,"M 1.7 - 14km ENE of Holtville, CA","14km ENE of Holtville, CA",automatic,45,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478736
1592092274260,19.3264999,-155.1356659,1.93,"M 1.9 - 15 km S of Fern Forest, Hawaii","15 km S of Fern Forest, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71556202
1592092042790,38.815834,-122.8294983,1.45,"M 1.5 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408581
1592091191460,17.9231,-66.5795,2.97,"M 3.0 - 10 km SSE of Ponce, Puerto Rico","10 km SSE of Ponce, Puerto Rico",reviewed,136,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165025
1592091030290,37.9693,-118.695,1.3,"M 1.3 - 25 km NW of Benton, California","25 km NW of Benton, California",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748191
1592090831460,35.862,-117.6456667,1.05,"M 1.1 - 24km WNW of Searles Valley, CA","24km WNW of Searles Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478680
1592090667038,60.6024,-149.9119,1.4,"M 1.4 - 13 km NNW of Cooper Landing, Alaska","13 km NNW of Cooper Landing, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l9ifx9
1592090662790,38.8126678,-122.8209991,0.78,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408571
1592090573740,47.2916666666667,-121.7675,1.48,"M 1.5 - 17 km S of Wilderness Rim, Washington","17 km S of Wilderness Rim, Washington",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/uw61631152
1592090105163,27.7364,53.2971,4.8,"M 4.8 - 45 km ENE of Mohr, Iran","45 km ENE of Mohr, Iran",reviewed,356,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abii
1592089872150,36.0509987,-120.4973297,1.33,"M 1.3 - 16km SW of Coalinga, CA","16km SW of Coalinga, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408566
1592089830890,38.2322,-117.8112,1,"M 1.0 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748189
1592089664980,38.7879982,-122.7566681,0.65,"M 0.7 - 1km N of The Geysers, CA","1km N of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408561
1592089177053,60.2211,-152.804,1,"M 1.0 - 65 km WNW of Ninilchik, Alaska","65 km WNW of Ninilchik, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l94it9
1592089023400,17.9431,-66.9115,2.36,"M 2.4 - 3 km S of Guánica, Puerto Rico","3 km S of Guánica, Puerto Rico",reviewed,86,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165024
1592088917440,38.1292,-117.945,1.2,"M 1.2 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748187
1592088461770,35.9003333,-117.708,2.42,"M 2.4 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,90,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478648
1592088373210,38.1832,-117.8095,1.4,"M 1.4 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748183
1592087744840,38.128,-118.1175,1,"M 1.0 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748180
1592087478410,17.9361,-66.9443,3.58,"M 3.6 - 5 km SW of Guánica, Puerto Rico","5 km SW of Guánica, Puerto Rico",reviewed,200,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165023
1592086747904,68.119,-157.5732,1.1,"M 1.1 - 115 km N of Ambler, Alaska","115 km N of Ambler, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l8vw06
1592086561980,33.2303333,-116.7376667,1,"M 1.0 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478632
1592086211930,19.2086658,-155.3865051,2.39,"M 2.4 - 9 km E of P?hala, Hawaii","9 km E of P?hala, Hawaii",automatic,88,https://earthquake.usgs.gov/earthquakes/eventpage/hv71556037
