time,latitude,longitude,mag,title,place,status,sig,url
1591266024910,38.1578,-117.9893,1.4,"M 1.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742670
1591265809700,35.5923333,-117.3818333,0.76,"M 0.8 - 19km S of Trona, CA","19km S of Trona, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464336
1591265715470,37.079,-117.6232,1.3,"M 1.3 - 59 km ENE of Independence, California","59 km ENE of Independence, California",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742668
1591265547890,34.2745,-116.454,1.71,"M 1.7 - 18km N of Yucca Valley, CA","18km N of Yucca Valley, CA",reviewed,45,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464328
1591265514040,38.2165,-117.7478,1.5,"M 1.5 - 37 km ESE of Mina, Nevada","37 km ESE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742665
1591265342292,66.2296,-157.1924,1.4,"M 1.4 - 69 km NNW of Huslia, Alaska","69 km NNW of Huslia, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020765uepg
1591265289990,38.1735,-117.9035,0.4,"M 0.4 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742664
1591265287880,35.6476667,-117.4145,1.83,"M 1.8 - 13km SSW of Trona, CA","13km SSW of Trona, CA",reviewed,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464320
1591265021050,35.5921667,-117.4013333,0.4,"M 0.4 - 19km S of Trona, CA","19km S of Trona, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci37446741
1591264988450,36.1486667,-118.0643333,1.08,"M 1.1 - 16km NW of Coso Junction, CA","16km NW of Coso Junction, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464312
1591264848560,38.179,-117.8718,1.9,"M 1.9 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742658
1591264682523,63.372,-149.4272,1.2,"M 1.2 - 23 km W of Cantwell, Alaska","23 km W of Cantwell, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020765jh7u
1591264651210,38.1747,-117.959,1.2,"M 1.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742655
1591264543220,38.1713,-117.851,1.1,"M 1.1 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742653
1591264460010,35.6276667,-117.4208333,0.96,"M 1.0 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464304
1591264201560,35.6426667,-117.4023333,1.18,"M 1.2 - 14km S of Trona, CA","14km S of Trona, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464288
1591264145170,33.5805,-116.8061667,0.89,"M 0.9 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464280
1591264049680,35.8373333,-117.733,0.8,"M 0.8 - 19km SE of Little Lake, CA","19km SE of Little Lake, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464272
1591263862670,36.1365,-117.9791667,0.99,"M 1.0 - 10km NNW of Coso Junction, CA","10km NNW of Coso Junction, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464264
1591263750670,35.603,-117.3873333,1.34,"M 1.3 - 18km S of Trona, CA","18km S of Trona, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464256
1591263642110,38.1585,-117.9435,1.5,"M 1.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742647
1591263505870,38.184,-117.872,0.8,"M 0.8 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742646
1591263317630,35.5976667,-117.4088333,1.1,"M 1.1 - 19km S of Trona, CA","19km S of Trona, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464248
1591263258020,35.6251667,-117.4193333,2.15,"M 2.2 - 16km SSW of Trona, CA","16km SSW of Trona, CA",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464240
1591263128090,35.6145,-117.4006667,1.38,"M 1.4 - 17km S of Trona, CA","17km S of Trona, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464232
1591262789911,59.2197,-137.2376,1.6,"M 1.6 - 72 km WSW of Covenant Life, Alaska","72 km WSW of Covenant Life, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020765coep
1591262779030,35.9755,-117.6898333,1.27,"M 1.3 - 20km ENE of Little Lake, CA","20km ENE of Little Lake, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464224
1591262668300,38.1648,-117.8225,1.8,"M 1.8 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742636
1591262630750,38.1792,-117.943,0.5,"M 0.5 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742635
1591262555420,38.1308,-118.0532,0.4,"M 0.4 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742633
1591262224290,38.1383,-117.9607,1.4,"M 1.4 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742630
1591262157540,38.1657,-117.9527,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742628
1591262139720,38.7661667,-122.7291641,0.69,"M 0.7 - 3km ESE of The Geysers, CA","3km ESE of The Geysers, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402401
1591262117222,60.6415,-150.9399,1.8,"M 1.8 - 14 km NNE of Ridgeway, Alaska","14 km NNE of Ridgeway, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020765aaju
1591261892067,61.6305,-151.7248,2.8,"M 2.8 - 43 km SSW of Skwentna, Alaska","43 km SSW of Skwentna, Alaska",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207659gtl
1591261889390,38.1408,-117.8837,2.4,"M 2.4 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742625
1591261230480,38.8271675,-122.8554993,0.58,"M 0.6 - 10km WNW of The Geysers, CA","10km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402381
1591261184330,38.1477,-118.099,1.9,"M 1.9 - 26 km S of Mina, Nevada","26 km S of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742619
1591261056920,62.5766,-149.7204,1.2,"M 1.2 - 24 km NE of Chase, Alaska","24 km NE of Chase, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020764xwjg
1591260780074,68.9928,-144.7775,1.8,"M 1.8 - 101 km NNE of Arctic Village, Alaska","101 km NNE of Arctic Village, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020764wytu
1591260690570,33.2353333,-116.7348333,0.59,"M 0.6 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464216
1591260654140,38.1842,-117.956,1.1,"M 1.1 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742615
1591260579782,2.9231,128.2477,6.4,"M 6.4 - 134 km NNE of Tobelo, Indonesia","134 km NNE of Tobelo, Indonesia",reviewed,634,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a5r3
1591260436490,35.6121667,-117.4243333,2.6,"M 2.6 - 17km S of Searles Valley, CA","17km S of Searles Valley, CA",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464208
1591260266590,35.635,-117.4323333,0.72,"M 0.7 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464200
1591260153420,38.1182,-118.0173,0.1,"M 0.1 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742610
1591260059430,35.674,-117.4276667,1.25,"M 1.3 - 11km SSW of Searles Valley, CA","11km SSW of Searles Valley, CA",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464192
1591259896520,35.6321667,-117.4156667,1.32,"M 1.3 - 15km SSW of Trona, CA","15km SSW of Trona, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464184
1591259822440,38.8243332,-122.8078308,0.85,"M 0.9 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402371
1591259683400,35.6038333,-117.4023333,0.97,"M 1.0 - 18km S of Trona, CA","18km S of Trona, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464176
1591259660630,35.6243333,-117.4075,0.83,"M 0.8 - 16km S of Trona, CA","16km S of Trona, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464168
1591259543110,35.62,-117.4155,1.02,"M 1.0 - 16km SSW of Trona, CA","16km SSW of Trona, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464160
1591259518350,35.6533333,-117.4205,1.1,"M 1.1 - 13km S of Searles Valley, CA","13km S of Searles Valley, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464152
1591259436340,34.0265,-116.898,0.75,"M 0.8 - 11km N of Banning, CA","11km N of Banning, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464144
1591259328070,35.6396667,-117.3931667,0.76,"M 0.8 - 14km S of Trona, CA","14km S of Trona, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464136
1591259141330,38.1502,-118.0277,0.5,"M 0.5 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742605
1591258882880,38.1357,-118.0472,1.1,"M 1.1 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742602
1591258820110,34.0163333,-117.1131667,0.94,"M 0.9 - 6km SSE of Mentone, CA","6km SSE of Mentone, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464128
1591258766060,38.1927,-117.8052,1.3,"M 1.3 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742600
1591258711660,34.2341667,-117.0625,0.83,"M 0.8 - 5km NE of Running Springs, CA","5km NE of Running Springs, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464120
1591258673840,35.8761667,-117.6878333,0.75,"M 0.8 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464112
1591258637210,38.172,-117.8193,1.8,"M 1.8 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742597
1591258478201,66.3331,-157.2271,1.4,"M 1.4 - 62 km S of Shungnak, Alaska","62 km S of Shungnak, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020764ooue
1591258457420,17.8458,-66.8531,2.04,"M 2.0 - 15 km SSE of Guánica, Puerto Rico","15 km SSE of Guánica, Puerto Rico",reviewed,64,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020156008
1591258341310,38.0977,-118.0762,1,"M 1.0 - 32 km S of Mina, Nevada","32 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742594
1591258260709,59.8208,-136.7443,1.9,"M 1.9 - 49 km NW of Mosquito Lake, Alaska","49 km NW of Mosquito Lake, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020764nyth
1591258167980,36.364,-98.15566667,1.6,"M 1.6 - 3 km SE of Meno, Oklahoma","3 km SE of Meno, Oklahoma",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kxvd
1591258125540,17.9878,-66.8106,2.54,"M 2.5 - 1 km SE of Indios, Puerto Rico","1 km SE of Indios, Puerto Rico",reviewed,99,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020156007
1591258056440,18.7830009,-155.0821686,2.69,"M 2.7 - 61 km ESE of Naalehu, Hawaii","61 km ESE of Naalehu, Hawaii",automatic,111,https://earthquake.usgs.gov/earthquakes/eventpage/hv71541607
1591258027560,38.1485,-117.9552,1.4,"M 1.4 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742591
1591257939430,38.7781677,-122.716835,0.93,"M 0.9 - 2km W of Anderson Springs, CA","2km W of Anderson Springs, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402361
1591257855380,38.7879982,-122.7606659,0.73,"M 0.7 - 1km NNW of The Geysers, CA","1km NNW of The Geysers, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402356
1591257794550,36.1466667,-117.984,0.96,"M 1.0 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464104
1591257607910,38.1822,-117.8238,0.9,"M 0.9 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742589
1591257592850,32.717,-115.7713333,1.06,"M 1.1 - 21km E of Ocotillo, CA","21km E of Ocotillo, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464096
1591257534070,38.1843,-117.822,1.1,"M 1.1 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742587
1591257440330,35.6541667,-117.3941667,0.8,"M 0.8 - 12km S of Trona, CA","12km S of Trona, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464088
1591257379590,36.1475,-117.988,0.81,"M 0.8 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464080
1591257229450,36.8866667,-121.246,0.94,"M 0.9 - 13km NNE of Tres Pinos, CA","13km NNE of Tres Pinos, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402351
1591257180340,35.6598333,-117.4068333,1.02,"M 1.0 - 12km SSW of Trona, CA","12km SSW of Trona, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464072
1591257090850,38.1385,-117.8755,1,"M 1.0 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742584
1591256965840,35.621,-117.4096667,1.31,"M 1.3 - 16km S of Trona, CA","16km S of Trona, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464064
1591256942690,38.2153,-117.9978,0.7,"M 0.7 - 21 km SSE of Mina, Nevada","21 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742580
1591256678250,35.6048333,-117.4071667,1.39,"M 1.4 - 18km S of Trona, CA","18km S of Trona, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464056
1591256633410,38.1857,-117.8902,1.7,"M 1.7 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742577
1591256560320,35.6246667,-117.4133333,1.17,"M 1.2 - 16km S of Trona, CA","16km S of Trona, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464048
1591256551130,38.1407,-118.008,1.5,"M 1.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742573
1591256457660,38.1387,-117.997,1.4,"M 1.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742570
1591256279810,36.1426667,-117.9796667,1.65,"M 1.7 - 11km NNW of Coso Junction, CA","11km NNW of Coso Junction, CA",automatic,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464040
1591256255630,35.6393333,-117.4158333,1.69,"M 1.7 - 14km SSW of Trona, CA","14km SSW of Trona, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464032
1591256164320,38.8250008,-122.8069992,0.88,"M 0.9 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402336
1591256137450,38.1548,-117.9373,2.1,"M 2.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742566
1591255942200,38.162,-117.9905,0.9,"M 0.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742563
1591255866640,38.1333,-118.036,0.5,"M 0.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742562
1591255860084,13.1895,-88.4067,4.3,"M 4.3 - 18 km SSW of Concepción Batres, El Salvador","18 km SSW of Concepción Batres, El Salvador",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a5q9
1591255629790,39.4003333,-110.284,1.4,"M 1.4 - 19 km SSE of Sunnyside, Utah","19 km SSE of Sunnyside, Utah",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/uu60393107
1591255571710,38.142,-118.0778,1.4,"M 1.4 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742556
1591255406290,38.1522,-117.9973,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742553
1591255405490,33.6755,-116.7201667,0.36,"M 0.4 - 7km S of Idyllwild, CA","7km S of Idyllwild, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464016
1591255281399,67.0116,-158.133,1.1,"M 1.1 - 14 km SW of Ambler, Alaska","14 km SW of Ambler, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207644pyj
1591255192790,35.596,-117.3753333,1.56,"M 1.6 - 19km S of Trona, CA","19km S of Trona, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464008
1591255182420,35.6033333,-117.4001667,1.2,"M 1.2 - 18km S of Trona, CA","18km S of Trona, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464000
1591255032590,38.1498,-117.9727,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742551
1591254997380,36.1181667,-117.8818333,1.07,"M 1.1 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463992
1591254962380,35.6268333,-117.4241667,1,"M 1.0 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463984
1591254950080,37.5461667,-118.989,0.43,"M 0.4 - 10km S of Mammoth Lakes, CA","10km S of Mammoth Lakes, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402331
1591254920150,44.3133333,-115.1881667,3.28,"M 3.3 - 22 km WNW of Stanley, Idaho","22 km WNW of Stanley, Idaho",reviewed,166,https://earthquake.usgs.gov/earthquakes/eventpage/mb80431249
1591254900734,62.997,-151.5602,1.4,"M 1.4 - 61 km S of Denali National Park, Alaska","61 km S of Denali National Park, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207643e2l
1591254859850,33.5833333,-116.7993333,0.6,"M 0.6 - 12km WNW of Anza, CA","12km WNW of Anza, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463976
1591254619350,35.6276667,-117.4213333,1.2,"M 1.2 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463968
1591254489290,35.648,-117.4196667,1.42,"M 1.4 - 13km S of Searles Valley, CA","13km S of Searles Valley, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463960
1591254481800,59.7978,-152.4649,1.5,"M 1.5 - 35 km W of Anchor Point, Alaska","35 km W of Anchor Point, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207641w3d
1591254383840,35.6136667,-117.3943333,0.98,"M 1.0 - 17km S of Trona, CA","17km S of Trona, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463952
1591254325980,38.1303,-118.0235,1.8,"M 1.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742546
1591254044560,38.1752,-117.7318,0.5,"M 0.5 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742545
1591253852420,38.1555,-118.0432,2.5,"M 2.5 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742540
1591253681050,61.4324,-146.5881,1.3,"M 1.3 - 35 km NNW of Valdez, Alaska","35 km NNW of Valdez, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020763qei1
1591253653010,35.6206667,-117.419,1.25,"M 1.3 - 16km SSW of Trona, CA","16km SSW of Trona, CA",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463920
1591253271353,65.1195,-151.594,1.2,"M 1.2 - 23 km ESE of Tanana, Alaska","23 km ESE of Tanana, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020763oxa7
1591253164790,38.8018341,-122.8041687,1.02,"M 1.0 - 5km WNW of The Geysers, CA","5km WNW of The Geysers, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402321
1591253102530,35.6098333,-117.4103333,0.87,"M 0.9 - 17km S of Trona, CA","17km S of Trona, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463904
1591253045890,34.4953333,-116.3441667,0.92,"M 0.9 - 30km SW of Ludlow, CA","30km SW of Ludlow, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463896
1591253007080,38.802166,-122.8051682,0.78,"M 0.8 - 5km WNW of The Geysers, CA","5km WNW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402316
1591253006780,33.4871667,-116.3748333,0.67,"M 0.7 - 20km SSW of La Quinta, CA","20km SSW of La Quinta, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463888
1591252931420,38.1313,-118.0997,1.2,"M 1.2 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742534
1591252927833,61.1129,-151.5837,0.9,"M 0.9 - 24 km WNW of Tyonek, Alaska","24 km WNW of Tyonek, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak020763nrcf
1591252903410,38.1237,-118.0663,0.8,"M 0.8 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742533
1591252895020,35.613,-117.4168333,1.75,"M 1.8 - 17km SSW of Trona, CA","17km SSW of Trona, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463872
1591252856230,35.612,-117.4058333,1.02,"M 1.0 - 17km S of Trona, CA","17km S of Trona, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463864
1591252738281,62.1483,-148.2968,1.1,"M 1.1 - 40 km NNE of Chickaloon, Alaska","40 km NNE of Chickaloon, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020763n0dg
1591252592040,35.6095,-117.403,0.96,"M 1.0 - 17km S of Trona, CA","17km S of Trona, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463856
1591252552810,38.1548,-117.89,1.2,"M 1.2 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742527
1591252524960,35.6051667,-117.4035,0.9,"M 0.9 - 18km S of Trona, CA","18km S of Trona, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463848
1591252510370,33.8905,-116.927,0.65,"M 0.7 - 6km SW of Banning, CA","6km SW of Banning, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463840
1591252264032,65.8839,-156.353,1.2,"M 1.2 - 20 km N of Huslia, Alaska","20 km N of Huslia, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020763le6h
1591252140830,38.1365,-118.0107,1.2,"M 1.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742523
1591252012990,35.6228333,-117.421,2.14,"M 2.1 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463832
1591251927090,38.161,-117.9232,0.3,"M 0.3 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742520
1591251860580,35.6168333,-117.4036667,1.16,"M 1.2 - 16km S of Trona, CA","16km S of Trona, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463824
1591251594650,35.611,-117.4073333,1.38,"M 1.4 - 17km S of Trona, CA","17km S of Trona, CA",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463816
1591251518640,35.5978333,-117.4108333,0.67,"M 0.7 - 19km S of Trona, CA","19km S of Trona, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463808
1591251405960,35.6048333,-117.4083333,1.44,"M 1.4 - 18km S of Trona, CA","18km S of Trona, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463792
1591251163500,38.1753,-117.942,0.6,"M 0.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742517
