time,latitude,longitude,mag,title,place,status,sig,url
1591865708940,38.1587,-117.963,1.2,"M 1.2 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746982
1591865645380,38.1258,-118.0228,1.9,"M 1.9 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746980
1591865567969,-20.1695,-177.9624,4.3,"M 4.3 - 306 km WNW of Haveluloto, Tonga","306 km WNW of Haveluloto, Tonga",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a9ts
1591865566479,63.5219,-147.7719,1.1,"M 1.1 - 60 km ENE of Cantwell, Alaska","60 km ENE of Cantwell, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hpoa5j
1591865285627,66.3219,-153.2231,1.2,"M 1.2 - 34 km SW of Alatna, Alaska","34 km SW of Alatna, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hpnc4y
1591865256060,38.8364983,-122.8089981,0.79,"M 0.8 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406966
1591864705960,44.2788333,-115.0263333,2.58,"M 2.6 - 9 km NW of Stanley, Idaho","9 km NW of Stanley, Idaho",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/mb80435059
1591864616210,38.1482,-117.9828,2.6,"M 2.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746974
1591864345790,38.1485,-117.9138,0.2,"M 0.2 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746973
1591864106310,38.1647,-117.7952,1.8,"M 1.8 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746969
1591864064028,69.2609,-144.6712,1.8,"M 1.8 - 105 km SSW of Kaktovik, Alaska","105 km SSW of Kaktovik, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hpiwys
1591863963080,38.1777,-117.7863,1.6,"M 1.6 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746966
1591863858660,17.9078,-66.8838,2.13,"M 2.1 - 7 km SSE of Guánica, Puerto Rico","7 km SSE of Guánica, Puerto Rico",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163017
1591863773440,38.1798,-117.7963,3.2,"M 3.2 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,158,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746961
1591863316700,38.1508,-118.0368,1.2,"M 1.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746958
1591863088617,59.9958,-152.8293,1.6,"M 1.6 - 60 km WNW of Anchor Point, Alaska","60 km WNW of Anchor Point, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hpfgf5
1591862972850,18.0101,-66.8515,2.74,"M 2.7 - 2 km E of Palomas, Puerto Rico","2 km E of Palomas, Puerto Rico",reviewed,116,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163018
1591862884000,38.1847,-118.075,0.9,"M 0.9 - 23 km S of Mina, Nevada","23 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746956
1591862223910,38.1632,-117.8822,1,"M 1.0 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746953
1591862220660,38.8206673,-122.8454971,0.89,"M 0.9 - 9km WNW of The Geysers, CA","9km WNW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406926
1591862103650,38.146,-118.0352,1.7,"M 1.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746949
1591862029090,38.1652,-117.7392,1.3,"M 1.3 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746946
1591861971070,38.1778,-117.7268,1.5,"M 1.5 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746943
1591861885250,38.1743,-117.9425,1.1,"M 1.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746941
1591861849360,38.1833,-117.7925,1.3,"M 1.3 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746939
1591861701239,36.76333333,-98.07483333,2.2,"M 2.2 - 7 km E of Nescatunga, Oklahoma","7 km E of Nescatunga, Oklahoma",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lkoy
1591861633590,17.9315,-66.5885,2.28,"M 2.3 - 9 km SSE of Ponce, Puerto Rico","9 km SSE of Ponce, Puerto Rico",reviewed,80,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163019
1591861607350,38.2145,-117.747,2.3,"M 2.3 - 37 km ESE of Mina, Nevada","37 km ESE of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746936
1591861307930,44.2026667,-115.1123333,2.69,"M 2.7 - 13 km W of Stanley, Idaho","13 km W of Stanley, Idaho",reviewed,111,https://earthquake.usgs.gov/earthquakes/eventpage/mb80435024
1591861277810,17.9156,-66.5796,2.51,"M 2.5 - 11 km SSE of Ponce, Puerto Rico","11 km SSE of Ponce, Puerto Rico",reviewed,97,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163015
1591861236720,38.8246651,-122.7913361,0.53,"M 0.5 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406916
1591861083340,38.1403,-117.9485,1.1,"M 1.1 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746934
1591860990760,17.8541,-66.8771,2.93,"M 2.9 - 13 km SSE of Guánica, Puerto Rico","13 km SSE of Guánica, Puerto Rico",reviewed,132,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163016
1591860982710,38.6990013,-122.810997,1.32,"M 1.3 - 10km SSW of The Geysers, CA","10km SSW of The Geysers, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406906
1591860458300,33.6095,-116.6203333,0.69,"M 0.7 - 8km NE of Anza, CA","8km NE of Anza, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474224
1591860351110,19.2105007,-155.4103394,2.17,"M 2.2 - 7 km E of P?hala, Hawaii","7 km E of P?hala, Hawaii",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551452
1591860321010,33.5488333,-116.6841667,-0.04,"M -0.0 - 1km SW of Anza, CA","1km SW of Anza, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474216
1591859889820,38.0883,-118.1988,1.4,"M 1.4 - 34 km SSW of Mina, Nevada","34 km SSW of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746930
1591859885530,33.5973333,-116.8068333,0.21,"M 0.2 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474200
1591859858110,38.1223,-118.2003,1.2,"M 1.2 - 30 km SSW of Mina, Nevada","30 km SSW of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746928
1591859770010,38.8204994,-122.8433304,1.86,"M 1.9 - 9km WNW of The Geysers, CA","9km WNW of The Geysers, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406891
1591859756301,31.5748,-104.1906,2.9,"M 2.9 - 47 km NW of Toyah, Texas","47 km NW of Toyah, Texas",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a9rn
1591859735230,17.9586,-67.1116,2.91,"M 2.9 - 7 km WSW of La Parguera, Puerto Rico","7 km WSW of La Parguera, Puerto Rico",reviewed,131,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163014
1591859597341,64.6862,-147.6551,2.2,"M 2.2 - 13 km SSW of Badger, Alaska","13 km SSW of Badger, Alaska",automatic,75,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207houfcs
1591859341880,38.1518,-117.8707,1.4,"M 1.4 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746925
1591859277440,19.4003334,-155.2610016,1.99,"M 2.0 - 5 km SSW of Volcano, Hawaii","5 km SSW of Volcano, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551432
1591858286420,17.9173,-66.5803,3.39,"M 3.4 - 11 km SSE of Ponce, Puerto Rico","11 km SSE of Ponce, Puerto Rico",reviewed,179,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163012
1591858236130,19.7966671,-155.264328,2.24,"M 2.2 - 16 km WSW of Pepeekeo, Hawaii","16 km WSW of Pepeekeo, Hawaii",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551417
1591858194070,17.9241,-66.9121,2.52,"M 2.5 - 5 km S of Guánica, Puerto Rico","5 km S of Guánica, Puerto Rico",reviewed,98,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163011
1591857917160,17.9213,-66.5835,3.68,"M 3.7 - 10 km SSE of Ponce, Puerto Rico","10 km SSE of Ponce, Puerto Rico",reviewed,220,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163010
1591857892330,19.2493324,-155.3881683,1.86,"M 1.9 - 10 km ENE of P?hala, Hawaii","10 km ENE of P?hala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551402
1591857615010,38.1847,-117.828,1.5,"M 1.5 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746918
1591857458080,19.2084999,-155.4584961,1.96,"M 2.0 - 2 km ENE of P?hala, Hawaii","2 km ENE of P?hala, Hawaii",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551397
1591857443225,59.8725,-151.6077,1.6,"M 1.6 - 6 km N of Nikolaevsk, Alaska","6 km N of Nikolaevsk, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hoe5ez
1591857066030,38.1262,-118.0848,1.8,"M 1.8 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746915
1591857056325,61.53,-146.4626,1.2,"M 1.2 - 44 km N of Valdez, Alaska","44 km N of Valdez, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hocpy8
1591856823310,34.0055,-119.208,2.38,"M 2.4 - 16km S of Port Hueneme, CA","16km S of Port Hueneme, CA",automatic,88,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474184
1591856718660,19.0618,-67.6818,3.24,"M 3.2 - 88 km NW of San Antonio, Puerto Rico","88 km NW of San Antonio, Puerto Rico",reviewed,162,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163013
1591856596350,19.1966667,-155.4640045,2.16,"M 2.2 - 1 km ESE of P?hala, Hawaii","1 km ESE of P?hala, Hawaii",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551382
1591856534240,19.1946659,-155.4631653,1.86,"M 1.9 - 1 km ESE of P?hala, Hawaii","1 km ESE of P?hala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551377
1591856408930,38.142,-117.9608,1,"M 1.0 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746911
1591856185180,38.1308,-118.0972,1.5,"M 1.5 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746908
1591856057660,36.41883333,-96.94033333,0.36,"M 0.4 - 14 km NNE of Morrison, Oklahoma","14 km NNE of Morrison, Oklahoma",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lklv
1591856053440,38.1458,-117.8533,1.2,"M 1.2 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746906
1591855936162,44.3031,-115.0397,2.5,"M 2.5 - 12 km NW of Stanley, Idaho","12 km NW of Stanley, Idaho",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a9qv
1591855598026,38.1613,-117.8989,3.2,"M 3.2 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,158,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746898
1591855584117,38.1922,-117.7259,2.8,"M 2.8 - 40 km ESE of Mina, Nevada","40 km ESE of Mina, Nevada",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746900
1591855555350,38.1195,-118.0045,0.8,"M 0.8 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746896
1591855479850,38.1813,-117.7257,1.3,"M 1.3 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746894
1591854913590,38.134,-118.0235,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746892
1591854403750,38.1773,-117.8328,1,"M 1.0 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746890
1591853843400,38.2065,-117.7873,1.1,"M 1.1 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746887
1591853770030,17.9876,-66.724,2.18,"M 2.2 - 1 km SW of Tallaboa, Puerto Rico","1 km SW of Tallaboa, Puerto Rico",reviewed,73,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163009
1591853572290,38.1477,-118.0282,2.5,"M 2.5 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746883
1591853163060,58.6606,-154.1863,1.9,"M 1.9 - 93 km SSE of Kokhanok, Alaska","93 km SSE of Kokhanok, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hnqbdi
1591853115540,38.2168,-117.7882,1.8,"M 1.8 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746880
1591853007640,38.1655,-117.8868,1.7,"M 1.7 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746876
1591852947940,38.1532,-117.9432,1.2,"M 1.2 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746874
1591852704690,17.7553,-66.9106,1.8,"M 1.8 - 23 km S of Guánica, Puerto Rico","23 km S of Guánica, Puerto Rico",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163008
1591852246940,38.1512,-118.0208,2.7,"M 2.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746871
1591852219580,17.9519,-66.8903,2.03,"M 2.0 - 2 km SE of Guánica, Puerto Rico","2 km SE of Guánica, Puerto Rico",reviewed,63,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163007
1591852100044,58.4105,-152.8549,1.7,"M 1.7 - 39 km N of Aleneva, Alaska","39 km N of Aleneva, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hnmi5t
1591851959270,35.6243333,-117.3936667,0.91,"M 0.9 - 16km S of Trona, CA","16km S of Trona, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474152
1591851954080,38.131,-118.0853,0.9,"M 0.9 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746868
1591851588300,35.9964981,-120.5536652,0.92,"M 0.9 - 16km NW of Parkfield, CA","16km NW of Parkfield, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406846
1591851283600,38.0842,-118.1735,1.1,"M 1.1 - 34 km S of Mina, Nevada","34 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746865
1591850873610,38.8286667,-122.8031693,0.56,"M 0.6 - 7km W of Cobb, CA","7km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406841
1591850668410,38.155,-118.0295,1.2,"M 1.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746862
1591850331020,38.1323,-117.897,1.1,"M 1.1 - 34 km SSE of Mina, Nevada","34 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746860
1591850162440,38.1622,-117.945,1.6,"M 1.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746856
1591850107220,17.9745,-66.842,2.45,"M 2.5 - 3 km SW of Indios, Puerto Rico","3 km SW of Indios, Puerto Rico",reviewed,93,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163006
1591849654050,38.1587,-117.9543,1.3,"M 1.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746853
1591849443829,60.5968,-144.2486,1.7,"M 1.7 - 83 km E of Cordova, Alaska","83 km E of Cordova, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hn4ge6
1591849364790,38.7456667,-122.7335,0.12,"M 0.1 - 4km SSE of The Geysers, CA","4km SSE of The Geysers, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc71112614
1591849317410,39.3893333,-123.2713333,1.15,"M 1.2 - 8km ESE of Willits, CA","8km ESE of Willits, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406836
1591849295880,38.1582,-117.9835,1.3,"M 1.3 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746851
1591849208250,38.16,-118.0355,1.3,"M 1.3 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746848
1591849136510,33.9848333,-116.9278333,1.01,"M 1.0 - 8km NE of Beaumont, CA","8km NE of Beaumont, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473984
1591849123100,17.8483,-66.8883,2.37,"M 2.4 - 13 km S of Guánica, Puerto Rico","13 km S of Guánica, Puerto Rico",reviewed,86,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163004
1591849043640,35.8298333,-117.6805,0.52,"M 0.5 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473976
1591848987210,38.1593,-118.0345,1.7,"M 1.7 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746845
1591848871120,17.843,-66.8795,2.59,"M 2.6 - 14 km SSE of Guánica, Puerto Rico","14 km SSE of Guánica, Puerto Rico",reviewed,103,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163005
1591848852590,35.8353333,-117.6818333,3.62,"M 3.6 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",reviewed,211,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473968
1591848475870,36.0413322,-119.8171692,2.05,"M 2.1 - 14km ENE of Kettleman City, CA","14km ENE of Kettleman City, CA",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406816
1591848473230,38.1472,-117.8118,1.4,"M 1.4 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746839
1591848409794,58.3567,-153.7681,1.7,"M 1.7 - 60 km WNW of Aleneva, Alaska","60 km WNW of Aleneva, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hn0p1v
1591847947070,17.9213,-66.8936,1.97,"M 2.0 - 5 km SSE of Guánica, Puerto Rico","5 km SSE of Guánica, Puerto Rico",reviewed,60,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163003
1591847876780,19.2185,-155.4183333,3.38,"M 3.4 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",reviewed,177,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551252
1591847731820,36.9085,-116.4043,0.4,"M 0.4 - 31 km E of Beatty, Nevada","31 km E of Beatty, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746836
1591847700160,38.1355,-118.0118,2.1,"M 2.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746833
1591847682130,33.8611667,-116.7888333,0.41,"M 0.4 - 6km S of Cabazon, CA","6km S of Cabazon, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473952
1591847368090,39.411,-110.3098333,1.68,"M 1.7 - 16 km SSE of Sunnyside, Utah","16 km SSE of Sunnyside, Utah",reviewed,43,https://earthquake.usgs.gov/earthquakes/eventpage/uu60395247
1591847148290,38.2758,-117.8598,0.9,"M 0.9 - 25 km ESE of Mina, Nevada","25 km ESE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746830
1591847124850,38.7401657,-122.6956635,0.91,"M 0.9 - 4km S of Anderson Springs, CA","4km S of Anderson Springs, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406796
1591846780840,38.1555,-117.95,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746826
1591846771290,38.7686653,-122.7113342,2.68,"M 2.7 - 2km WSW of Anderson Springs, CA","2km WSW of Anderson Springs, CA",automatic,111,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406791
1591846542520,38.1662,-117.8677,0.6,"M 0.6 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746824
1591846255470,33.5053333,-116.7721667,0.14,"M 0.1 - 11km WSW of Anza, CA","11km WSW of Anza, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473944
1591846230629,66.3051,-156.912,1.2,"M 1.2 - 65 km S of Shungnak, Alaska","65 km S of Shungnak, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hmkd5d
1591846194460,38.1377,-118.0267,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746821
1591846019270,37.9261665,-122.2911682,0.77,"M 0.8 - 2km NNW of Kensington, CA","2km NNW of Kensington, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406781
1591845618800,38.1502,-118.0068,0.5,"M 0.5 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746820
1591845501920,37.5881667,-118.8218333,1,"M 1.0 - 13km WNW of Toms Place, CA","13km WNW of Toms Place, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406776
1591845343600,38.8089981,-122.8206635,0.78,"M 0.8 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406766
1591845210970,38.129,-117.9952,2,"M 2.0 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746816
1591845184800,33.8661667,-116.7991667,0.7,"M 0.7 - 6km S of Cabazon, CA","6km S of Cabazon, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473920
1591845183180,19.2141666,-155.4198303,2.14,"M 2.1 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551212
1591845174290,38.779335,-122.7555008,0.57,"M 0.6 - 0km NNE of The Geysers, CA","0km NNE of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406761
1591845065400,33.8576667,-116.8023333,2.76,"M 2.8 - 7km SSW of Cabazon, CA","7km SSW of Cabazon, CA",reviewed,124,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473904
1591845026030,38.1187,-118.0632,1.7,"M 1.7 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746812
1591844788360,44.7558333,-111.1206667,0.83,"M 0.8 - 5 km ESE of Hebgen Lake Estates, Montana","5 km ESE of Hebgen Lake Estates, Montana",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/uu60395242
1591844736770,19.2101667,-155.4648333,3.23,"M 3.2 - 1 km ENE of P?hala, Hawaii","1 km ENE of P?hala, Hawaii",reviewed,161,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551202
1591844606340,38.2058,-117.7608,1.1,"M 1.1 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746810
1591844462820,38.1455,-117.884,0.5,"M 0.5 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746808
1591844371020,35.6326667,-117.4035,0.81,"M 0.8 - 15km S of Trona, CA","15km S of Trona, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473896
1591844347360,38.8176651,-122.8216629,0.8,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406751
1591844122559,36.29766667,-98.18416667,2.35,"M 2.4 - 5 km N of Ames, Oklahoma","5 km N of Ames, Oklahoma",reviewed,85,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lkfh
1591844089810,36.30216667,-98.18666667,2.53,"M 2.5 - 6 km N of Ames, Oklahoma","6 km N of Ames, Oklahoma",reviewed,99,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lkfg
