time,latitude,longitude,mag,title,place,status,sig,url
1591175564890,38.8250008,-122.7973328,1.07,"M 1.1 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401566
1591175528580,38.176,-117.9043,2.5,"M 2.5 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741879
1591175449680,38.1413,-118.0677,1.9,"M 1.9 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741875
1591175270830,38.0413,-118.7525,0.8,"M 0.8 - 33 km ENE of Lee Vining, California","33 km ENE of Lee Vining, California",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741874
1591175204450,37.6181667,-118.8715,0.42,"M 0.4 - 10km ESE of Mammoth Lakes, CA","10km ESE of Mammoth Lakes, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401561
1591175009868,34.3537,25.9018,5.2,"M 5.2 - 74 km SSE of Ierápetra, Greece","74 km SSE of Ierápetra, Greece",reviewed,416,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a52k
1591174935110,38.1253,-118.0817,1.6,"M 1.6 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741870
1591174867150,38.1133,-118.0473,1.5,"M 1.5 - 31 km S of Mina, Nevada","31 km S of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741867
1591174736140,38.2025,-117.8008,0.8,"M 0.8 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741865
1591174658620,33.4923333,-116.5861667,0.19,"M 0.2 - 11km SE of Anza, CA","11km SE of Anza, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228103
1591174517330,38.1997,-117.741,1.5,"M 1.5 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741863
1591174395770,38.1535,-117.9488,1.5,"M 1.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741860
1591174372130,38.1535,-117.9475,1.4,"M 1.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741861
1591173954250,38.1275,-118.0387,0.9,"M 0.9 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741858
1591173801480,38.7981682,-122.748497,0.65,"M 0.7 - 2km NNE of The Geysers, CA","2km NNE of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401551
1591173734545,59.8594,-152.9044,1.2,"M 1.2 - 60 km W of Anchor Point, Alaska","60 km W of Anchor Point, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074hbakh
1591173403612,61.4722,-150.2666,1.7,"M 1.7 - 15 km ESE of Susitna, Alaska","15 km ESE of Susitna, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074ha2ix
1591173286910,18.0253,-66.768,1.97,"M 2.0 - 0 km N of Magas Arriba, Puerto Rico","0 km N of Magas Arriba, Puerto Rico",reviewed,60,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020155005
1591173258060,33.0576667,-115.558,2.19,"M 2.2 - 6km ENE of Westmorland, CA","6km ENE of Westmorland, CA",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228095
1591172852210,33.0501667,-115.5573333,1.4,"M 1.4 - 6km ENE of Westmorland, CA","6km ENE of Westmorland, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228087
1591172744730,38.0567,-117.8567,1.2,"M 1.2 - 38 km NNW of Silver Peak, Nevada","38 km NNW of Silver Peak, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741853
1591172697560,44.3135,-114.862,2.69,"M 2.7 - 12 km NNE of Stanley, Idaho","12 km NNE of Stanley, Idaho",reviewed,111,https://earthquake.usgs.gov/earthquakes/eventpage/mb80430774
1591172414650,35.7626667,-117.5853333,2.03,"M 2.0 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228079
1591172213963,33.4781,46.1547,4.9,"M 4.9 - 30 km SW of ?l?m, Iran","30 km SW of ?l?m, Iran",reviewed,370,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a50y
1591171626850,38.1238,-118.1867,1.5,"M 1.5 - 30 km SSW of Mina, Nevada","30 km SSW of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741842
1591171161690,38.1742,-117.874,1.3,"M 1.3 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741838
1591171115932,61.1716,-150.2724,1.6,"M 1.6 - 20 km WSW of Anchorage, Alaska","20 km WSW of Anchorage, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074gtc2x
1591171028590,38.8185005,-122.762001,1.04,"M 1.0 - 3km W of Cobb, CA","3km W of Cobb, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401541
1591170822400,38.1507,-117.9733,1.9,"M 1.9 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741833
1591170813910,61.8936,-150.4241,2.1,"M 2.1 - 26 km NW of Willow, Alaska","26 km NW of Willow, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074gs9c5
1591170735360,19.2261658,-155.4064941,1.98,"M 2.0 - 8 km ENE of P?hala, Hawaii","8 km ENE of P?hala, Hawaii",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71540437
1591170711440,38.1513,-117.9303,1.9,"M 1.9 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741830
1591170634124,-23.342,-68.6016,4.6,"M 4.6 - 62 km SW of San Pedro de Atacama, Chile","62 km SW of San Pedro de Atacama, Chile",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a4zc
1591170309630,36.446,-98.77633333,1.24,"M 1.2 - 17 km SSE of Waynoka, Oklahoma","17 km SSE of Waynoka, Oklahoma",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kvyv
1591170118980,38.1792,-117.961,0.7,"M 0.7 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741823
1591170056270,38.8216667,-122.786499,1.06,"M 1.1 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401526
1591169940670,38.1637,-117.8255,1.1,"M 1.1 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741821
1591169734844,-23.2955,-68.4217,6.8,"M 6.8 - 48 km SSW of San Pedro de Atacama, Chile","48 km SSW of San Pedro de Atacama, Chile",reviewed,831,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a4yi
1591169237670,38.8173332,-122.7610016,1.04,"M 1.0 - 3km W of Cobb, CA","3km W of Cobb, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401521
1591169178810,38.8176651,-122.7608337,0.99,"M 1.0 - 3km W of Cobb, CA","3km W of Cobb, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401516
1591169148380,38.1373,-118.047,0.6,"M 0.6 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741820
1591169052700,35.653,-117.5275,1.4,"M 1.4 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228063
1591168693140,34.0123333,-116.7255,0.55,"M 0.6 - 12km NNE of Cabazon, CA","12km NNE of Cabazon, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228055
1591168504460,33.4850006,-116.4828339,1.25,"M 1.3 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228047
1591168485710,33.4798333,-116.497,1.08,"M 1.1 - 18km ESE of Anza, CA","18km ESE of Anza, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228039
1591168421700,38.1313,-117.9568,1.1,"M 1.1 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741816
1591168261710,33.4815,-116.497,0.71,"M 0.7 - 18km ESE of Anza, CA","18km ESE of Anza, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228023
1591168244500,38.1698,-117.9617,1.3,"M 1.3 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741812
1591168196210,38.137,-118.0478,0.8,"M 0.8 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741810
1591168013040,41.7523333,-112.1085,1.42,"M 1.4 - 4 km ENE of Garland, Utah","4 km ENE of Garland, Utah",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/uu60392802
1591168001560,37.5193,-115.6398,1.4,"M 1.4 - 16 km SSE of Rachel, Nevada","16 km SSE of Rachel, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741807
1591167907470,35.7728333,-117.5715,0.59,"M 0.6 - 15km W of Searles Valley, CA","15km W of Searles Valley, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228015
1591167823610,38.1177,-118.03,1.6,"M 1.6 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741805
1591167674450,36.1491667,-117.9861667,1.24,"M 1.2 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228007
1591167548660,38.1698,-117.8468,1.1,"M 1.1 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741802
1591167506468,4.6754,127.5457,4.8,"M 4.8 - 240 km SE of Pondaguitan, Philippines","240 km SE of Pondaguitan, Philippines",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a4xx
1591167363200,38.8198318,-122.8069992,0.55,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401506
1591167202880,38.18,-117.8382,1.3,"M 1.3 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741800
1591167086410,38.1262,-118.0308,0.6,"M 0.6 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741798
1591166917100,38.1552,-117.9445,1,"M 1.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741795
1591166894860,17.973,-66.8265,2.99,"M 3.0 - 2 km SSW of Indios, Puerto Rico","2 km SSW of Indios, Puerto Rico",reviewed,138,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020155004
1591166716539,63.4136,-151.8105,1.5,"M 1.5 - 14 km SSW of Denali National Park, Alaska","14 km SSW of Denali National Park, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074g52mt
1591166553070,33.4816667,-116.4991667,0.98,"M 1.0 - 18km ESE of Anza, CA","18km ESE of Anza, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227999
1591166540920,33.5938333,-116.8118333,0.36,"M 0.4 - 14km WNW of Anza, CA","14km WNW of Anza, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227991
1591166487740,38.1315,-118.0812,0.9,"M 0.9 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741791
1591166481540,35.7731667,-117.5791667,0.41,"M 0.4 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227983
1591166394090,38.1767,-117.9618,1.7,"M 1.7 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741788
1591166349000,35.7743333,-117.5811667,0.77,"M 0.8 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227975
1591166294040,38.8364983,-122.8138351,0.97,"M 1.0 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401496
1591166262280,38.8348351,-122.8085022,0.56,"M 0.6 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401491
1591166016410,38.1453,-118.0473,0.8,"M 0.8 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741785
1591165940160,38.8198318,-122.7636642,0.4,"M 0.4 - 4km W of Cobb, CA","4km W of Cobb, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401486
1591165880760,38.1675,-118.0135,0.8,"M 0.8 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741783
1591165615570,38.1475,-118.011,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741780
1591165542390,38.1542,-118.0138,0.8,"M 0.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741778
1591165373770,35.6801667,-117.5153333,1.02,"M 1.0 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227967
1591165066213,63.0296,-149.8349,1.5,"M 1.5 - 60 km SW of Cantwell, Alaska","60 km SW of Cantwell, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074fz4ym
1591165054480,38.1585,-117.9353,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741774
1591164934550,38.148,-117.8918,1.1,"M 1.1 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741773
1591164847200,38.8185005,-122.7614975,0.15,"M 0.2 - 3km W of Cobb, CA","3km W of Cobb, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401481
1591164453270,38.8195,-122.7624969,2.54,"M 2.5 - 3km W of Cobb, CA","3km W of Cobb, CA",automatic,101,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401476
1591164365030,38.8408318,-122.8388367,0.34,"M 0.3 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401471
1591164070330,38.8404999,-122.8388367,0.92,"M 0.9 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401466
1591164059760,38.1698,-118.032,0.4,"M 0.4 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741769
1591164019650,38.8144989,-122.8101654,0.78,"M 0.8 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401461
1591163963200,33.4795,-116.4921667,0.8,"M 0.8 - 19km ESE of Anza, CA","19km ESE of Anza, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227959
1591163717850,33.5781667,-116.8031667,0.17,"M 0.2 - 12km WNW of Anza, CA","12km WNW of Anza, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227951
1591163666860,38.1742,-117.9593,1.6,"M 1.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741765
1591163654800,40.744,-112.0461667,1.17,"M 1.2 - 6 km NE of Magna, Utah","6 km NE of Magna, Utah",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/uu60392797
1591163611480,38.149,-117.9962,1.9,"M 1.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741762
1591163514900,38.1672,-117.9872,0.5,"M 0.5 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741761
1591163347370,38.1768,-117.8255,1.3,"M 1.3 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741756
1591163292270,38.8253326,-122.7965012,1.04,"M 1.0 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401451
1591163275560,44.3626667,-115.1913333,1.81,"M 1.8 - 25 km NW of Stanley, Idaho","25 km NW of Stanley, Idaho",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/mb80430719
1591163182089,62.9618,-149.4477,1.4,"M 1.4 - 54 km SSW of Cantwell, Alaska","54 km SSW of Cantwell, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074fjv7k
1591163124330,39.4106667,-110.2963333,1.54,"M 1.5 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/uu60392792
1591163101330,34.2553333,-116.9475,0.96,"M 1.0 - 4km WNW of Big Bear Lake, CA","4km WNW of Big Bear Lake, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227935
1591163032660,38.147,-117.966,1,"M 1.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741754
1591162942216,61.3995,-150.1079,1.3,"M 1.3 - 8 km WNW of Point MacKenzie, Alaska","8 km WNW of Point MacKenzie, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074fj0ct
1591162798504,10.8533,-86.4529,4.5,"M 4.5 - 77 km SW of San Juan del Sur, Nicaragua","77 km SW of San Juan del Sur, Nicaragua",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a4we
1591162714930,33.6716667,-116.7491667,0.9,"M 0.9 - 8km SSW of Idyllwild, CA","8km SSW of Idyllwild, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227927
1591162585499,66.2796,-157.3498,1.6,"M 1.6 - 68 km S of Shungnak, Alaska","68 km S of Shungnak, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074fhqbo
1591162579490,44.3241667,-115.1753333,1.67,"M 1.7 - 22 km WNW of Stanley, Idaho","22 km WNW of Stanley, Idaho",reviewed,43,https://earthquake.usgs.gov/earthquakes/eventpage/mb80430709
1591162295920,38.1888,-117.9717,0.8,"M 0.8 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741752
1591162253870,38.1622,-117.8895,1.1,"M 1.1 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741750
1591161932450,44.808,-110.9741667,0.55,"M 0.6 - 17 km ENE of Hebgen Lake Estates, Montana","17 km ENE of Hebgen Lake Estates, Montana",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/uu60392787
1591161912510,38.1052,-118.0192,0.7,"M 0.7 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741749
1591161747108,34.473,25.7545,4.4,"M 4.4 - 59 km S of Ierápetra, Greece","59 km S of Ierápetra, Greece",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a4w8
1591161604491,35.1038,29.1796,4.3,"M 4.3 - 128 km SSW of Ka?, Turkey","128 km SSW of Ka?, Turkey",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a4w7
1591161520180,38.1535,-118.0442,0.5,"M 0.5 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741748
1591161350444,69.6216,-144.5715,2,"M 2.0 - 67 km SSW of Kaktovik, Alaska","67 km SSW of Kaktovik, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074fda78
1591160718570,38.8173332,-122.8243332,0.76,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401431
1591160620770,17.9853,-66.9878,2.71,"M 2.7 - 6 km E of La Parguera, Puerto Rico","6 km E of La Parguera, Puerto Rico",reviewed,113,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020155003
1591160578300,38.1952,-117.8113,1.7,"M 1.7 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741744
1591160313450,38.1898,-117.8755,1.1,"M 1.1 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741741
1591159690720,33.477,-116.4951667,1.16,"M 1.2 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227903
1591159309440,38.2152,-117.7945,1.4,"M 1.4 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741736
1591158983390,35.2301667,-117.1843333,3.91,"M 3.9 - 40km NNW of Barstow, CA","40km NNW of Barstow, CA",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227895
1591158904610,35.7693333,-117.5238333,0.52,"M 0.5 - 11km W of Searles Valley, CA","11km W of Searles Valley, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227887
1591158238760,38.1848,-117.866,1.4,"M 1.4 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741722
1591158048230,38.0493317,-118.762001,1.85,"M 1.9 - 28km SE of Bodie, CA","28km SE of Bodie, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401411
1591157976010,44.8085,-111.2976667,0.91,"M 0.9 - 9 km WNW of Hebgen Lake Estates, Montana","9 km WNW of Hebgen Lake Estates, Montana",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/uu60392772
1591157801520,38.1798,-117.9722,0.8,"M 0.8 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741717
1591157579050,43.453,-110.2865,1.51,"M 1.5 - 29 km NNE of Bondurant, Wyoming","29 km NNE of Bondurant, Wyoming",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/mb80430694
1591157360530,38.1638,-117.9052,1,"M 1.0 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741713
1591156881980,38.1523,-117.9993,1.9,"M 1.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741710
1591156640070,38.19,-117.7402,1.2,"M 1.2 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741708
1591156269860,38.1425,-117.9505,0.5,"M 0.5 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741705
1591155732890,38.1657,-117.9862,0.7,"M 0.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741703
1591155606130,38.179,-117.8368,1.6,"M 1.6 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741701
1591155526270,17.976,-66.9231,2.45,"M 2.5 - 1 km SSW of Fuig, Puerto Rico","1 km SSW of Fuig, Puerto Rico",reviewed,92,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020155002
1591155115610,38.1478,-118.0442,1.1,"M 1.1 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741698
1591154771840,38.1513,-118.0292,1.7,"M 1.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741695
1591154500609,10.1781,-97.8092,4.8,"M 4.8 - 624 km SSW of Puerto Ángel, Mexico","624 km SSW of Puerto Ángel, Mexico",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a4va
1591154234822,55.6421,164.5797,4.5,"M 4.5 - 146 km ESE of Ust-Kamchatsk Staryy, Russia","146 km ESE of Ust-Kamchatsk Staryy, Russia",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a4v5
1591154224290,38.1247,-118.01,0.2,"M 0.2 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741693
1591153059980,38.1547,-117.8377,0.9,"M 0.9 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741688
1591153054830,35.581,-117.4076667,1.52,"M 1.5 - 20km S of Trona, CA","20km S of Trona, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227879
1591152746960,37.2315,-117.0497,1.2,"M 1.2 - 44 km NW of Beatty, Nevada","44 km NW of Beatty, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741685
1591152726210,38.146,-117.9637,2.1,"M 2.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741683
