time,latitude,longitude,mag,title,place,status,sig,url
1592984786420,17.9833,-66.8273,2.38,"M 2.4 - 1 km SW of Indios, Puerto Rico","1 km SW of Indios, Puerto Rico",reviewed,87,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176014
1592984753650,38.1788,-117.8772,1.9,"M 1.9 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752624
1592984744650,38.1578,-118.0313,1.8,"M 1.8 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752626
1592984206700,36.5506668,-121.0914993,1.88,"M 1.9 - 5km ENE of Pinnacles, CA","5km ENE of Pinnacles, CA",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414966
1592984117450,37.4646667,-118.7823333,1.4,"M 1.4 - 14km SW of Toms Place, CA","14km SW of Toms Place, CA",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414961
1592983618190,36.0356667,-117.814,1.33,"M 1.3 - 12km E of Coso Junction, CA","12km E of Coso Junction, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493048
1592983591380,17.896,-66.5846,2.61,"M 2.6 - 13 km SSE of Ponce, Puerto Rico","13 km SSE of Ponce, Puerto Rico",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176013
1592983446600,38.145,-117.9567,0.8,"M 0.8 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752623
1592983079990,36.5252,-115.7468,1,"M 1.0 - 8 km SW of Indian Springs, Nevada","8 km SW of Indian Springs, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752622
1592982896950,34.7278333,-116.295,1.12,"M 1.1 - 12km W of Ludlow, CA","12km W of Ludlow, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493040
1592982560560,38.0707,-118.77,1.1,"M 1.1 - 33 km E of Mono City, California","33 km E of Mono City, California",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752620
1592982384070,17.9528,-66.9756,1.94,"M 1.9 - 7 km WSW of Fuig, Puerto Rico","7 km WSW of Fuig, Puerto Rico",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176012
1592982059110,36.8533,-116.1892,0.1,"M 0.1 - 51 km E of Beatty, Nevada","51 km E of Beatty, Nevada",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752618
1592981924640,35.6728333,-117.4451667,0.95,"M 1.0 - 11km SSW of Searles Valley, CA","11km SSW of Searles Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493032
1592981851510,36.5773315,-121.1751633,2.53,"M 2.5 - 6km NNW of Pinnacles, CA","6km NNW of Pinnacles, CA",automatic,99,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414951
1592981636000,37.5766667,-118.9853333,0.19,"M 0.2 - 7km S of Mammoth Lakes, CA","7km S of Mammoth Lakes, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414946
1592981502630,17.998,-66.8316,2.24,"M 2.2 - 1 km WNW of Indios, Puerto Rico","1 km WNW of Indios, Puerto Rico",reviewed,77,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176011
1592981395140,33.7595,-115.9941667,1.31,"M 1.3 - 19km ENE of Coachella, CA","19km ENE of Coachella, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493016
1592981323900,35.9035,-117.7096667,0.78,"M 0.8 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493008
1592980861915,-33.961,-177.8481,4.7,M 4.7 - south of the Kermadec Islands,south of the Kermadec Islands,reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ahnr
1592980608730,17.9921,-66.8311,3.38,"M 3.4 - 1 km W of Indios, Puerto Rico","1 km W of Indios, Puerto Rico",reviewed,177,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176010
1592980435310,38.1403,-118.0053,0.5,"M 0.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752615
1592980186820,38.157,-118.035,1.9,"M 1.9 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752611
1592980117621,61.6034,-149.7006,1.5,"M 1.5 - 5 km WSW of Meadow Lakes, Alaska","5 km WSW of Meadow Lakes, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020836brhr
1592979993361,63.1509,-150.889,1.7,"M 1.7 - 60 km SE of Denali National Park, Alaska","60 km SE of Denali National Park, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020836bbpb
1592979721200,19.2275009155273,-155.405670166016,2.02,"M 2.0 - 8 km ENE of P?hala, Hawaii","8 km ENE of P?hala, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv72013816
1592979674740,33.1696667,-116.0005,0.88,"M 0.9 - 13km ENE of Ocotillo Wells, CA","13km ENE of Ocotillo Wells, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493000
1592979567540,38.137,-118.0173,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752609
1592979316729,64.8088,-147.582,0.9,"M 0.9 - 2 km WNW of Badger, Alaska","2 km WNW of Badger, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208368xko
1592979287720,35.8553333,-117.6595,0.61,"M 0.6 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492992
1592979224070,40.7421684,-124.4804993,2.8,"M 2.8 - 25km W of Humboldt Hill, CA","25km W of Humboldt Hill, CA",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414936
1592979050280,19.1746673583984,-155.539001464844,1.89999998,"M 1.9 - 7 km WSW of P?hala, Hawaii","7 km WSW of P?hala, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv72013811
1592978441270,17.9616,-66.9143,1.98,"M 2.0 - 1 km SSW of Guánica, Puerto Rico","1 km SSW of Guánica, Puerto Rico",reviewed,60,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176009
1592978215820,38.8196678,-122.7665024,0.56,"M 0.6 - 4km W of Cobb, CA","4km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414926
1592978163910,38.1722,-117.8718,1.3,"M 1.3 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752606
1592978060910,38.0378342,-118.7724991,2.35,"M 2.4 - 28km SE of Bodie, CA","28km SE of Bodie, CA",automatic,85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414921
1592978006650,33.6415,-116.6221667,0.71,"M 0.7 - 11km NNE of Anza, CA","11km NNE of Anza, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492984
1592977676940,38.0366669,-118.8168335,1.63,"M 1.6 - 26km SE of Bodie, CA","26km SE of Bodie, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414916
1592977652820,38.7601662,-122.7323303,0.59,"M 0.6 - 3km SE of The Geysers, CA","3km SE of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414911
1592977554350,38.2495,-116.6387,1.4,"M 1.4 - 55 km ENE of Tonopah, Nevada","55 km ENE of Tonopah, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752598
1592977400070,38.2148,-117.9558,1.1,"M 1.1 - 23 km SE of Mina, Nevada","23 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752597
1592977304700,35.86,-117.6788333,0.7,"M 0.7 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492976
1592977151720,33.4911667,-116.4621667,0.47,"M 0.5 - 21km ESE of Anza, CA","21km ESE of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492968
1592976974750,38.1817,-117.799,1.3,"M 1.3 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752594
1592976459760,35.7718333,-117.5646667,0.99,"M 1.0 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492960
1592975993130,33.991,-118.4295,1.31,"M 1.3 - 2km ENE of Marina del Rey, CA","2km ENE of Marina del Rey, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492952
1592975371280,17.9921,-66.8335,2.2,"M 2.2 - 1 km W of Indios, Puerto Rico","1 km W of Indios, Puerto Rico",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176008
1592975297840,38.1855,-117.7495,1.4,"M 1.4 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752590
1592974866848,61.5673,-146.4856,1.5,"M 1.5 - 49 km N of Valdez, Alaska","49 km N of Valdez, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020835kh6k
1592974444010,38.8358345,-122.7821655,0.56,"M 0.6 - 5km WNW of Cobb, CA","5km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414906
1592974071230,35.6858333,-117.4525,1.21,"M 1.2 - 10km SSW of Searles Valley, CA","10km SSW of Searles Valley, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492928
1592973802950,37.7146683,-122.5408325,1.43,"M 1.4 - 4km WSW of San Francisco Zoo, CA","4km WSW of San Francisco Zoo, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414901
1592973799180,40.7381667,-112.0258333,1.86,"M 1.9 - 5 km NNW of West Valley City, Utah","5 km NNW of West Valley City, Utah",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398322
1592973678790,38.1345,-118.0235,0.9,"M 0.9 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752586
1592973038260,38.6625,-119.7577,2.2,"M 2.2 - 4 km SSE of Markleeville, California","4 km SSE of Markleeville, California",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752584
1592972902680,17.9811,-66.8295,3.03,"M 3.0 - 1 km SW of Indios, Puerto Rico","1 km SW of Indios, Puerto Rico",reviewed,142,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176007
1592972484420,38.7628326,-122.7369995,0.55,"M 0.6 - 2km SE of The Geysers, CA","2km SE of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414896
1592972003230,38.1283,-118.0053,1.7,"M 1.7 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752578
1592971988720,38.1698,-117.9517,1.2,"M 1.2 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752581
1592971809690,36.2191667,-89.4445,1.19,"M 1.2 - 6 km SE of Ridgely, Tennessee","6 km SE of Ridgely, Tennessee",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/nm60297157
1592971662850,35.855,-117.6936667,1.32,"M 1.3 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492920
1592971255690,46.5553333333333,-119.7865,1.13,"M 1.1 - 17 km SE of Desert Aire, Washington","17 km SE of Desert Aire, Washington",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/uw61635897
1592971251716,69.3975,-143.7759,1.9,"M 1.9 - 82 km S of Kaktovik, Alaska","82 km S of Kaktovik, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020834yxbo
1592971114950,38.1925,-117.774,1.2,"M 1.2 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752575
1592970794390,36.35816667,-97.35916667,1.69,"M 1.7 - 9 km NW of Perry, Oklahoma","9 km NW of Perry, Oklahoma",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mias
1592970787309,36.36183333,-97.37483333,0.97,"M 1.0 - 11 km NW of Perry, Oklahoma","11 km NW of Perry, Oklahoma",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020miat
1592970786210,35.7433333,-117.5395,0.69,"M 0.7 - 12km WSW of Searles Valley, CA","12km WSW of Searles Valley, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492912
1592970473460,38.2112,-117.9247,0.5,"M 0.5 - 25 km SE of Mina, Nevada","25 km SE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752572
1592970413814,66.2956,-157.2147,1.4,"M 1.4 - 66 km S of Shungnak, Alaska","66 km S of Shungnak, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020834ncti
1592970095529,60.8141,-152.7068,1.4,"M 1.4 - 78 km W of Nikiski, Alaska","78 km W of Nikiski, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020834m8ts
1592969866080,33.6813333,-116.707,0.6,"M 0.6 - 7km S of Idyllwild, CA","7km S of Idyllwild, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492904
1592969464980,36.40983333,-98.83983333,0.77,"M 0.8 - 19 km ESE of Quinlan, Oklahoma","19 km ESE of Quinlan, Oklahoma",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mhzz
1592969214223,14.8693,-96.2753,4.1,"M 4.1 - 91 km SSE of Puerto Ángel, Mexico","91 km SSE of Puerto Ángel, Mexico",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ahlk
1592968836018,38.1834,-117.7423,2.9,"M 2.9 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752567
1592968476050,39.4078333,-110.2811667,1.7,"M 1.7 - 18 km SSE of Sunnyside, Utah","18 km SSE of Sunnyside, Utah",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398307
1592968332180,35.7415,-117.5073333,0.61,"M 0.6 - 10km WSW of Searles Valley, CA","10km WSW of Searles Valley, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492896
1592968278350,15.652,-96.0821,4.5,"M 4.5 - 14 km SSE of Crucecita, Mexico","14 km SSE of Crucecita, Mexico",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ahl5
1592968172200,38.1903,-117.7817,2.1,"M 2.1 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752563
1592968009190,36.265,-89.5151667,1.29,"M 1.3 - 2 km W of Ridgely, Tennessee","2 km W of Ridgely, Tennessee",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/nm60297152
1592967959750,34.5365,-119.1771667,1.4,"M 1.4 - 12km NNE of Ojai, CA","12km NNE of Ojai, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492888
1592967924380,36.0356674,-120.6031647,1.29,"M 1.3 - 22km NW of Parkfield, CA","22km NW of Parkfield, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414876
1592967475930,33.0598335,-116.3691635,1.13,"M 1.1 - 22km E of Julian, CA","22km E of Julian, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492872
1592967422720,17.997,-66.8303,2.06,"M 2.1 - 1 km WNW of Indios, Puerto Rico","1 km WNW of Indios, Puerto Rico",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176006
1592967289130,33.5886667,-116.7856667,1.36,"M 1.4 - 11km WNW of Anza, CA","11km WNW of Anza, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492864
1592967104200,17.991,-66.8306,3.42,"M 3.4 - 1 km WSW of Indios, Puerto Rico","1 km WSW of Indios, Puerto Rico",reviewed,180,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176003
1592966981480,38.8250008,-122.8036652,0.71,"M 0.7 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414861
1592966809150,17.9891,-66.8321,3.05,"M 3.1 - 1 km WSW of Indios, Puerto Rico","1 km WSW of Indios, Puerto Rico",reviewed,143,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176005
1592966760920,33.9896667,-116.974,1.27,"M 1.3 - 7km N of Beaumont, CA","7km N of Beaumont, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492856
1592966668330,38.1712,-117.7623,1.2,"M 1.2 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752556
1592966255210,38.1303,-118.0947,1.5,"M 1.5 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752550
1592966126820,17.9861,-66.831,1.82,"M 1.8 - 1 km SW of Indios, Puerto Rico","1 km SW of Indios, Puerto Rico",reviewed,51,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176004
1592966102390,38.7719994,-122.7393341,1.1,"M 1.1 - 2km ESE of The Geysers, CA","2km ESE of The Geysers, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414856
1592966004920,35.7061667,-117.5525,1.18,"M 1.2 - 15km NE of Ridgecrest, CA","15km NE of Ridgecrest, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492840
1592966001080,15.7461,-96.4039,5.4,"M 5.4 - 4 km S of San Miguel Figueroa, Mexico","4 km S of San Miguel Figueroa, Mexico",reviewed,451,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ahkh
1592965955018,23.1852,93.2444,4.5,"M 4.5 - 19 km ENE of North Vanlaiphai, India","19 km ENE of North Vanlaiphai, India",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ahkj
1592965858970,17.9921,-66.8323,3.82,"M 3.8 - 1 km W of Indios, Puerto Rico","1 km W of Indios, Puerto Rico",reviewed,252,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176002
1592965848360,38.1683,-117.8763,1.1,"M 1.1 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752549
1592965704220,35.6571667,-117.513,0.67,"M 0.7 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492824
1592965669680,33.167,-116.4115,0.66,"M 0.7 - 10km SSW of Borrego Springs, CA","10km SSW of Borrego Springs, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492816
1592965644250,37.6088333,-118.7878333,0.23,"M 0.2 - 11km WNW of Toms Place, CA","11km WNW of Toms Place, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414851
1592965064461,60.9158,-150.1801,1.5,"M 1.5 - 27 km E of Point Possession, Alaska","27 km E of Point Possession, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020833voq6
1592964356597,64.3797,-147.2686,1.6,"M 1.6 - 23 km SW of Salcha, Alaska","23 km SW of Salcha, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020833t52j
1592964160095,-33.6931,-178.641,4.8,M 4.8 - south of the Kermadec Islands,south of the Kermadec Islands,reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ahk4
1592963193330,32.9548333,-115.854,1.45,"M 1.5 - 24km WSW of Westmorland, CA","24km WSW of Westmorland, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492792
1592963091030,36.36416667,-97.35533333,1.24,"M 1.2 - 10 km NW of Perry, Oklahoma","10 km NW of Perry, Oklahoma",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mhwm
1592962475420,38.1698,-117.89,2.4,"M 2.4 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752542
1592962413540,38.1375,-118.0167,0.9,"M 0.9 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752540
1592962301469,38.6748,-119.545,1.1,"M 1.1 - 2 km S of Topaz Lake, Nevada","2 km S of Topaz Lake, Nevada",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752538
1592961953100,36.5602,-117.696,1.5,"M 1.5 - 17 km ENE of Keeler, California","17 km ENE of Keeler, California",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752537
1592961917850,38.8121681,-122.8268356,0.88,"M 0.9 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414831
1592961393220,35.742,-117.5395,0.68,"M 0.7 - 13km WSW of Searles Valley, CA","13km WSW of Searles Valley, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492752
1592961367750,17.9355,-66.9355,2.71,"M 2.7 - 4 km SW of Guánica, Puerto Rico","4 km SW of Guánica, Puerto Rico",reviewed,113,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176001
1592961356860,35.743,-117.5348333,0.82,"M 0.8 - 12km WSW of Searles Valley, CA","12km WSW of Searles Valley, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492744
1592961341710,33.1758333,-116.0303333,0.99,"M 1.0 - 10km ENE of Ocotillo Wells, CA","10km ENE of Ocotillo Wells, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492728
1592961013722,60.8373,-152.5205,1.3,"M 1.3 - 69 km WNW of Nikiski, Alaska","69 km WNW of Nikiski, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208338oqc
1592960872339,60.3138,-152.5327,0.8,"M 0.8 - 56 km WNW of Ninilchik, Alaska","56 km WNW of Ninilchik, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083384kh
1592960521500,38.147,-117.987,1.4,"M 1.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752535
1592960208040,35.7356682,-117.5455017,2.97,"M 3.0 - 13km WSW of Searles Valley, CA","13km WSW of Searles Valley, CA",automatic,137,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492720
1592960169570,35.7411667,-117.5321667,0.92,"M 0.9 - 12km WSW of Searles Valley, CA","12km WSW of Searles Valley, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492712
1592960113770,38.2212,-117.7922,1.4,"M 1.4 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752530
1592959704422,68.9879,-144.7099,2.6,"M 2.6 - 101 km NNE of Arctic Village, Alaska","101 km NNE of Arctic Village, Alaska",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/ak020832vf0s
1592959387250,38.1368,-118.0697,1.1,"M 1.1 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752528
1592958938110,38.1467,-118.047,1,"M 1.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752525
1592958797270,58.4798,-156.6561,1.3,"M 1.3 - 23 km S of King Salmon, Alaska","23 km S of King Salmon, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020832s6va
1592958605990,17.943,-66.9403,2.26,"M 2.3 - 4 km SW of Guánica, Puerto Rico","4 km SW of Guánica, Puerto Rico",reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176000
1592957997510,38.1975,-117.7418,1.6,"M 1.6 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752519
1592957423696,56.0462,-149.2455,3.5,"M 3.5 - 254 km SE of Chiniak, Alaska","254 km SE of Chiniak, Alaska",reviewed,188,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ahj5
1592957380110,44.5133333,-115.2376667,2.02,"M 2.0 - 40 km NW of Stanley, Idaho","40 km NW of Stanley, Idaho",reviewed,63,https://earthquake.usgs.gov/earthquakes/eventpage/mb80441814
1592957248570,35.6286667,-117.3905,1,"M 1.0 - 15km S of Trona, CA","15km S of Trona, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492704
1592956816210,38.1742,-117.8438,1.3,"M 1.3 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752517
1592956730240,38.1388,-118.031,1.4,"M 1.4 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752514
1592956370360,17.9048,-66.8846,2.32,"M 2.3 - 7 km SSE of Guánica, Puerto Rico","7 km SSE of Guánica, Puerto Rico",reviewed,83,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020175036
1592956311066,65.8938,-150.4525,1.7,"M 1.7 - 45 km NNW of Rampart, Alaska","45 km NNW of Rampart, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02081t1qsi
1592956300370,38.1883,-117.7258,1.9,"M 1.9 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752510
1592956159450,33.9025,-117.8965,1.6,"M 1.6 - 2km SSE of Brea, CA","2km SSE of Brea, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492696
1592955945850,35.7153333,-117.4953333,1.02,"M 1.0 - 10km SW of Searles Valley, CA","10km SW of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492688
1592955844470,38.2245,-117.7778,1.4,"M 1.4 - 34 km ESE of Mina, Nevada","34 km ESE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752507
1592955809550,36.5626678,-121.1118317,1.28,"M 1.3 - 4km NE of Pinnacles, CA","4km NE of Pinnacles, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414806
1592955395510,35.8258333,-117.6546667,0.61,"M 0.6 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492664
