time,latitude,longitude,mag,title,place,status,sig,url
1593075519920,36.4493333,-117.9765,1.01,"M 1.0 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448181
1593075504750,36.4506667,-118.0011667,1.47,"M 1.5 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448173
1593075481030,36.448,-118.0003333,1.56,"M 1.6 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496032
1593075409990,38.1693,-117.9777,1.2,"M 1.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753331
1593075254720,38.1545,-118.0078,1.6,"M 1.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753327
1593075095480,38.1593,-118.0105,1.1,"M 1.1 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753324
1593074761310,36.4755,-117.9626667,1.75,"M 1.8 - 16km SE of Lone Pine, CA","16km SE of Lone Pine, CA",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496024
1593074646230,17.9521,-66.9403,2.72,"M 2.7 - 4 km WSW of Guánica, Puerto Rico","4 km WSW of Guánica, Puerto Rico",reviewed,114,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020177004
1593074548410,38.3655,-118.3433,1.4,"M 1.4 - 20 km W of Mina, Nevada","20 km W of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753316
1593074352830,35.7783333,-117.5876667,0.83,"M 0.8 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496016
1593074304110,33.7213326,-116.8068314,1.19,"M 1.2 - 8km WSW of Idyllwild, CA","8km WSW of Idyllwild, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496008
1593074301860,36.5313,-117.3167,1.8,"M 1.8 - 38 km NE of Darwin, California","38 km NE of Darwin, California",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753315
1593074047130,36.4466667,-117.9478333,1.86,"M 1.9 - 19km SE of Lone Pine, CA","19km SE of Lone Pine, CA",reviewed,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496000
1593073929240,38.155,-118.0797,0.5,"M 0.5 - 26 km S of Mina, Nevada","26 km S of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753311
1593073820110,37.5816667,-118.85,0.09,"M 0.1 - 13km ESE of Mammoth Lakes, CA","13km ESE of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73416126
1593073448030,38.176,-117.8327,2.3,"M 2.3 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753304
1593073444410,44.6485,-110.403,0.2,"M 0.2 - 43 km SSE of Mammoth, Wyoming","43 km SSE of Mammoth, Wyoming",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398627
1593073110870,36.4441667,-117.9645,2.68,"M 2.7 - 18km NNE of Olancha, CA","18km NNE of Olancha, CA",automatic,110,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495976
1593073021640,35.9796667,-117.673,0.82,"M 0.8 - 22km ENE of Little Lake, CA","22km ENE of Little Lake, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495968
1593072836410,36.4788333,-118.0076667,1.67,"M 1.7 - 13km SSE of Lone Pine, CA","13km SSE of Lone Pine, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495960
1593072778420,38.1495,-118.0347,1.2,"M 1.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753295
1593072747003,60.1279,-152.4303,1.7,"M 1.7 - 43 km W of Ninilchik, Alaska","43 km W of Ninilchik, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084uyj25
1593072400300,38.1515,-118.0387,1.9,"M 1.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753290
1593071895400,35.79566667,-96.64633333,1.39,"M 1.4 - 5 km NNE of Stroud, Oklahoma","5 km NNE of Stroud, Oklahoma",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mkei
1593071887350,38.1503,-118.011,1.3,"M 1.3 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753287
1593071834210,38.1423,-118.0023,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753286
1593071654938,59.5535,-151.6118,1.3,"M 1.3 - 8 km NNE of Seldovia Village, Alaska","8 km NNE of Seldovia Village, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084um2gl
1593071645220,39.0303,-118.5258,1.2,"M 1.2 - 26 km ENE of Schurz, Nevada","26 km ENE of Schurz, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753282
1593070940550,36.1453333,-117.9238333,1.96,"M 2.0 - 11km N of Coso Junction, CA","11km N of Coso Junction, CA",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495928
1593070713390,36.476,-117.9836667,1.88,"M 1.9 - 14km SSE of Lone Pine, CA","14km SSE of Lone Pine, CA",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495920
1593070403860,36.4816667,-117.997,1.78,"M 1.8 - 13km SSE of Lone Pine, CA","13km SSE of Lone Pine, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495912
1593070082670,36.4556667,-117.964,1.81,"M 1.8 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495904
1593069599500,36.4668333,-117.982,1.8,"M 1.8 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495880
1593069572960,36.4826667,-117.9775,1.37,"M 1.4 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495872
1593069471812,44.379,-115.2053,3,"M 3.0 - 27 km NW of Stanley, Idaho","27 km NW of Stanley, Idaho",reviewed,140,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aart
1593069285860,38.1033,-118.0165,1.1,"M 1.1 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753264
1593069204620,35.982,-117.6693333,1.46,"M 1.5 - 22km ENE of Little Lake, CA","22km ENE of Little Lake, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495864
1593069186460,19.166166305542,-155.447494506836,1.72000003,"M 1.7 - 5 km SE of P?hala, Hawaii","5 km SE of P?hala, Hawaii",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/hv72015416
1593068974190,38.1868,-117.7808,0.7,"M 0.7 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753262
1593068425929,66.3283,-157.2817,1.5,"M 1.5 - 62 km S of Shungnak, Alaska","62 km S of Shungnak, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084uain6
1593068286490,35.7973333,-117.5968333,1.9,"M 1.9 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495840
1593068006810,38.1695,-118.0022,1.3,"M 1.3 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753258
1593067461790,35.86,-117.6491667,0.66,"M 0.7 - 24km WNW of Searles Valley, CA","24km WNW of Searles Valley, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495832
1593067406930,35.8038333,-117.5895,1.14,"M 1.1 - 17km WNW of Searles Valley, CA","17km WNW of Searles Valley, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495824
1593067394140,36.4483333,-117.995,1.67,"M 1.7 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448221
1593067243240,35.8013333,-117.607,2,"M 2.0 - 19km WNW of Searles Valley, CA","19km WNW of Searles Valley, CA",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495816
1593067136400,36.4645,-117.9548333,2.62,"M 2.6 - 17km SE of Lone Pine, CA","17km SE of Lone Pine, CA",automatic,106,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495808
1593066796440,38.1868,-117.9128,1,"M 1.0 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753246
1593066753610,38.1807,-117.9338,1,"M 1.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753245
1593066620040,36.4821667,-117.9993333,1.61,"M 1.6 - 13km SSE of Lone Pine, CA","13km SSE of Lone Pine, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495800
1593066364430,36.4308333,-117.9568333,2.16,"M 2.2 - 17km NNE of Olancha, CA","17km NNE of Olancha, CA",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495784
1593066262380,38.1588,-117.973,1.5,"M 1.5 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753237
1593066100230,35.8625,-117.697,1.48,"M 1.5 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495776
1593065797490,61.3237,-149.4261,1.4,"M 1.4 - 7 km E of Eagle River, Alaska","7 km E of Eagle River, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084tsjdx
1593065575240,35.6706667,-117.463,0.9,"M 0.9 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495744
1593065519440,39.4095,-110.3053333,1.56,"M 1.6 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,37,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398612
1593065314610,36.4446667,-117.995,2.24,"M 2.2 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495736
1593065308737,-26.1399,70.8123,5.3,M 5.3 - Indian Ocean Triple Junction,Indian Ocean Triple Junction,reviewed,432,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aaq2
1593065291760,18.364,-68.9543,3.82,"M 3.8 - 7 km SSE of La Romana, Dominican Republic","7 km SSE of La Romana, Dominican Republic",reviewed,224,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020177003
1593065216400,36.4356667,-117.9515,1.76,"M 1.8 - 18km NNE of Olancha, CA","18km NNE of Olancha, CA",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495728
1593064959900,17.9116,-66.8405,2.46,"M 2.5 - 9 km SE of Maria Antonia, Puerto Rico","9 km SE of Maria Antonia, Puerto Rico",reviewed,93,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020177002
1593064925130,38.4138333,-112.2718333,0.95,"M 1.0 - 5 km SW of Marysvale, Utah","5 km SW of Marysvale, Utah",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398607
1593064762427,58.0523,-151.7462,1.6,"M 1.6 - 46 km ENE of Ouzinkie, Alaska","46 km ENE of Ouzinkie, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084tgaeq
1593064663289,35.79633333,-96.64883333,1.63,"M 1.6 - 5 km N of Stroud, Oklahoma","5 km N of Stroud, Oklahoma",reviewed,41,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mkai
1593064559790,36.4718333,-117.984,1.7,"M 1.7 - 15km SSE of Lone Pine, CA","15km SSE of Lone Pine, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495720
1593064274790,36.4538333,-118.007,1.68,"M 1.7 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495704
1593063570890,19.4126663208008,-155.329162597656,1.81,"M 1.8 - 10 km WSW of Volcano, Hawaii","10 km WSW of Volcano, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv72015341
1593063379930,36.457,-118.0168333,1.78,"M 1.8 - 15km SSE of Lone Pine, CA","15km SSE of Lone Pine, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495688
1593063221730,36.4475,-117.9545,1.83,"M 1.8 - 19km SE of Lone Pine, CA","19km SE of Lone Pine, CA",reviewed,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495672
1593063068662,63.5657,-150.9609,1.1,"M 1.1 - 38 km E of Denali National Park, Alaska","38 km E of Denali National Park, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084ta9a3
1593062994690,36.4591667,-117.9428333,1.52,"M 1.5 - 18km SE of Lone Pine, CA","18km SE of Lone Pine, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495664
1593062635830,34.2785,-116.4508333,1.36,"M 1.4 - 18km N of Yucca Valley, CA","18km N of Yucca Valley, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495656
1593062579929,36.89916667,-97.52133333,1.6,"M 1.6 - 10 km N of Deer Creek, Oklahoma","10 km N of Deer Creek, Oklahoma",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mjzf
1593062459914,44.3748,-115.2023,4.6,"M 4.6 - 27 km NW of Stanley, Idaho","27 km NW of Stanley, Idaho",reviewed,826,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aanf
1593062275260,36.4425,-117.9723333,2.14,"M 2.1 - 18km N of Olancha, CA","18km N of Olancha, CA",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495648
1593061786790,32.9595,-81.5051667,2,"M 2.0 - 16 km ENE of Hiltonia, Georgia","16 km ENE of Hiltonia, Georgia",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/se60108228
1593061767590,38.0785,-117.6293,0.8,"M 0.8 - 35 km W of Tonopah, Nevada","35 km W of Tonopah, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753201
1593061695030,38.1487,-118.0708,1.9,"M 1.9 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753198
1593061608780,35.795,-96.64966667,1.51,"M 1.5 - 5 km N of Stroud, Oklahoma","5 km N of Stroud, Oklahoma",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mjyr
1593061601770,35.79633333,-96.6475,1.24,"M 1.2 - 5 km N of Stroud, Oklahoma","5 km N of Stroud, Oklahoma",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mjyq
1593061372130,35.79583333,-96.647,1.1,"M 1.1 - 5 km N of Stroud, Oklahoma","5 km N of Stroud, Oklahoma",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mjyn
1593061102340,38.18,-117.878,1,"M 1.0 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753192
1593060771990,36.4521667,-117.9861667,2.22,"M 2.2 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",automatic,76,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495600
1593060622990,38.128,-118.0587,1.4,"M 1.4 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753183
1593060155700,36.4388333,-117.9631667,2.67,"M 2.7 - 18km NNE of Olancha, CA","18km NNE of Olancha, CA",automatic,110,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495592
1593060039840,38.1573,-117.8947,0.8,"M 0.8 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753174
1593059944580,17.9865,-66.8278,2.3,"M 2.3 - 1 km SW of Indios, Puerto Rico","1 km SW of Indios, Puerto Rico",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020177001
1593059861810,61.2527,-150.6366,2.4,"M 2.4 - 27 km ENE of Beluga, Alaska","27 km ENE of Beluga, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084sq6jh
1593059638760,35.6441667,-117.4201667,2.01,"M 2.0 - 14km S of Searles Valley, CA","14km S of Searles Valley, CA",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495584
1593059625420,19.1948337554932,-155.457336425781,1.76999998,"M 1.8 - 2 km ESE of P?hala, Hawaii","2 km ESE of P?hala, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv72015256
1593059088880,36.4651667,-117.956,2,"M 2.0 - 17km SE of Lone Pine, CA","17km SE of Lone Pine, CA",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495576
1593058802710,35.6246667,-117.4113333,1.25,"M 1.3 - 16km S of Trona, CA","16km S of Trona, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495568
1593058786500,33.6013333,-116.8176667,0.18,"M 0.2 - 14km WNW of Anza, CA","14km WNW of Anza, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495560
1593058623270,38.7514992,-122.720665,0.65,"M 0.7 - 4km SW of Anderson Springs, CA","4km SW of Anderson Springs, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415921
1593058500110,38.7723351,-122.7348328,0.89,"M 0.9 - 2km ESE of The Geysers, CA","2km ESE of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415916
1593058491053,60.8201,-150.7684,1,"M 1.0 - 12 km SSW of Point Possession, Alaska","12 km SSW of Point Possession, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084sl9sh
1593058433070,38.7705002,-122.7415009,1.3,"M 1.3 - 2km ESE of The Geysers, CA","2km ESE of The Geysers, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415906
1593058326920,38.7625008,-122.7419968,0.88,"M 0.9 - 2km SE of The Geysers, CA","2km SE of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415901
1593058282700,38.7728348,-122.7343369,0.89,"M 0.9 - 2km ESE of The Geysers, CA","2km ESE of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415896
1593058179220,39.3908,-120.3987,1.6,"M 1.6 - 7 km NNW of Soda Springs, California","7 km NNW of Soda Springs, California",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753159
1593058157720,38.4238333,-112.27,2.4,"M 2.4 - 4 km SW of Marysvale, Utah","4 km SW of Marysvale, Utah",reviewed,91,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398592
1593058147460,38.7750015,-122.7438354,3.42,"M 3.4 - 1km ESE of The Geysers, CA","1km ESE of The Geysers, CA",automatic,189,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415886
1593058055560,38.174,-117.9565,1.1,"M 1.1 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753158
1593057711790,36.4716667,-117.9583333,1.64,"M 1.6 - 16km SE of Lone Pine, CA","16km SE of Lone Pine, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495536
1593057687390,35.6965,-117.557,1.25,"M 1.3 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495528
1593057568430,36.4936667,-117.9871667,1.66,"M 1.7 - 13km SE of Lone Pine, CA","13km SE of Lone Pine, CA",automatic,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495512
1593057526190,38.1838,-117.8098,1.6,"M 1.6 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753152
1593057464230,38.4980011,-122.439003,1.35,"M 1.4 - 3km ESE of St. Helena, CA","3km ESE of St. Helena, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415866
1593057307220,39.408,-110.2986667,1.53,"M 1.5 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398587
1593057143200,33.4683333,-116.512,0.6,"M 0.6 - 18km ESE of Anza, CA","18km ESE of Anza, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495504
1593056936190,38.1755,-117.9333,1.1,"M 1.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753147
1593056920430,36.4558333,-117.9431667,1.49,"M 1.5 - 18km SE of Lone Pine, CA","18km SE of Lone Pine, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495496
1593056243930,36.4695,-117.6205,1.1,"M 1.1 - 22 km N of Darwin, California","22 km N of Darwin, California",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753143
1593056018750,17.9888,-66.828,2.29,"M 2.3 - 1 km WSW of Indios, Puerto Rico","1 km WSW of Indios, Puerto Rico",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020177000
1593055846770,38.810833,-122.8278351,0.56,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415861
1593055694890,38.7895012,-122.7689972,0.92,"M 0.9 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415851
1593055557040,38.163,-117.9142,1.3,"M 1.3 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753141
1593055527600,33.6468333,-116.7055,1.03,"M 1.0 - 10km S of Idyllwild, CA","10km S of Idyllwild, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495464
1593055486880,33.6551667,-116.698,0.43,"M 0.4 - 10km SSE of Idyllwild, CA","10km SSE of Idyllwild, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495456
1593055178649,36.35416667,-97.35716667,1.12,"M 1.1 - 9 km NW of Perry, Oklahoma","9 km NW of Perry, Oklahoma",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mjvb
1593055154120,38.1552,-118.0992,0.6,"M 0.6 - 26 km S of Mina, Nevada","26 km S of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753138
1593054875390,38.824501,-122.7858353,0.98,"M 1.0 - 5km W of Cobb, CA","5km W of Cobb, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415841
1593054596600,39.2946667,-123.3398333,1.18,"M 1.2 - 12km WNW of Redwood Valley, CA","12km WNW of Redwood Valley, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415836
1593054049180,46.023,-111.4263333,0.67,"M 0.7 - 4 km WSW of Ponderosa Pines, Montana","4 km WSW of Ponderosa Pines, Montana",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/mb80442244
1593053479540,36.4576667,-117.9456667,2.03,"M 2.0 - 18km SE of Lone Pine, CA","18km SE of Lone Pine, CA",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495408
1593053341150,37.6421667,-118.9306667,0.62,"M 0.6 - 4km E of Mammoth Lakes, CA","4km E of Mammoth Lakes, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415826
1593053266460,38.8240013,-122.7860031,1.03,"M 1.0 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415816
1593052767130,36.4706667,-117.987,2.19,"M 2.2 - 15km SSE of Lone Pine, CA","15km SSE of Lone Pine, CA",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495400
1593052262520,38.146,-117.887,1.5,"M 1.5 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753120
1593052063009,65.8208,-144.8993,3,"M 3.0 - 28 km N of Central, Alaska","28 km N of Central, Alaska",automatic,138,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084rh636
1593051940970,38.1762,-117.8178,1.6,"M 1.6 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753116
1593051927224,64.6681,-149.1082,1,"M 1.0 - 7 km N of Four Mile Road, Alaska","7 km N of Four Mile Road, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084rgpkb
1593051914706,39.6111,-119.0841,1.2,"M 1.2 - 14 km E of Fernley, Nevada","14 km E of Fernley, Nevada",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753119
1593051839280,41.9988333,-112.4558333,1.09,"M 1.1 - 18 km W of Portage, Utah","18 km W of Portage, Utah",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398577
1593051623570,36.483,-117.9716667,1.91,"M 1.9 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495392
1593051565730,36.4658333,-89.5568333,1.12,"M 1.1 - 7 km SE of Marston, Missouri","7 km SE of Marston, Missouri",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nm60108233
1593051124270,33.1573333,-116.4948333,0.54,"M 0.5 - 13km NE of Julian, CA","13km NE of Julian, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495368
1593051069040,37.6421667,-119.378,1.19,"M 1.2 - 21km ESE of Yosemite Valley, CA","21km ESE of Yosemite Valley, CA",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415781
1593051058860,33.007,-116.3838333,1.24,"M 1.2 - 22km ESE of Julian, CA","22km ESE of Julian, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495360
1593051022190,36.08533333,-97.87583333,2.29,"M 2.3 - 3 km SE of Hennessey, Oklahoma","3 km SE of Hennessey, Oklahoma",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mjsv
