time,latitude,longitude,mag,title,place,status,sig,url
1591605997980,33.2911667,-116.7425,1.08,"M 1.1 - 6km NNE of Lake Henshaw, CA","6km NNE of Lake Henshaw, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469992
1591605936350,19.191,-155.4386597,1.91,"M 1.9 - 4 km ESE of P?hala, Hawaii","4 km ESE of P?hala, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv71547002
1591605879738,62.6193,-150.6703,0.9,"M 0.9 - 14 km NNE of Petersville, Alaska","14 km NNE of Petersville, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cr0if1
1591605762110,38.2275,-117.7868,1.3,"M 1.3 - 33 km ESE of Mina, Nevada","33 km ESE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745094
1591605568020,38.1672,-117.7633,2.1,"M 2.1 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745090
1591605532130,38.2303,-117.7945,2,"M 2.0 - 32 km ESE of Mina, Nevada","32 km ESE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745088
1591605281090,38.1787,-117.7877,1.4,"M 1.4 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745086
1591604652110,38.1158,-118.115,2.1,"M 2.1 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745082
1591604569986,38.1463,-117.9781,3.6,"M 3.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,200,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745076
1591604546717,61.7839,-151.9687,0.9,"M 0.9 - 37 km SW of Skwentna, Alaska","37 km SW of Skwentna, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cqvrnz
1591604376230,38.186,-117.7633,1.3,"M 1.3 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745075
1591604099190,38.0552,-118.7563,1.3,"M 1.3 - 33 km ENE of Lee Vining, California","33 km ENE of Lee Vining, California",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745074
1591603956820,38.0764999,-118.7841644,1.95,"M 2.0 - 25km SE of Bodie, CA","25km SE of Bodie, CA",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73405006
1591603862570,19.1676674,-155.4736633,2,"M 2.0 - 3 km S of P?hala, Hawaii","3 km S of P?hala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71546977
1591603648850,38.151,-118.0212,0.9,"M 0.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745068
1591603574750,33.5831667,-116.8096667,0.22,"M 0.2 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469968
1591603553850,38.8226662,-122.7645035,1.49,"M 1.5 - 4km W of Cobb, CA","4km W of Cobb, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73405001
1591602914660,19.2145004,-155.4253387,2.32,"M 2.3 - 5 km ENE of P?hala, Hawaii","5 km ENE of P?hala, Hawaii",automatic,83,https://earthquake.usgs.gov/earthquakes/eventpage/hv71546972
1591602776740,38.1447,-118.0178,1.2,"M 1.2 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745066
1591602682730,38.8139992,-122.8093338,0.78,"M 0.8 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404996
1591602613660,33.2898333,-116.7485,2.5,"M 2.5 - 6km NNE of Lake Henshaw, CA","6km NNE of Lake Henshaw, CA",automatic,97,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469960
1591602318920,19.1615009,-155.468338,1.89,"M 1.9 - 4 km SSE of P?hala, Hawaii","4 km SSE of P?hala, Hawaii",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/hv71546962
1591602099510,38.1548,-117.2377,0.9,"M 0.9 - 9 km N of Tonopah, Nevada","9 km N of Tonopah, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745064
1591601962610,38.8185005,-122.7945023,0.55,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404981
1591601220820,38.1793,-117.7782,1,"M 1.0 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745060
1591601044630,38.1517,-117.971,0.2,"M 0.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745059
1591600890930,38.1502,-117.9838,1.2,"M 1.2 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745055
1591600556312,65.8623,-156.3034,1,"M 1.0 - 18 km NNE of Huslia, Alaska","18 km NNE of Huslia, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cq8wbz
1591600062640,38.2628,-117.7355,1,"M 1.0 - 35 km ESE of Mina, Nevada","35 km ESE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745054
1591599491500,33.2321667,-116.739,1.88,"M 1.9 - 2km ESE of Lake Henshaw, CA","2km ESE of Lake Henshaw, CA",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469952
1591599420070,38.1737,-117.8513,1.1,"M 1.1 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745051
1591599316100,38.1838,-117.761,1.3,"M 1.3 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745049
1591598604960,38.2358,-117.7818,1.8,"M 1.8 - 33 km ESE of Mina, Nevada","33 km ESE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745044
1591598298285,62.1123,-152.4405,1.4,"M 1.4 - 56 km WNW of Skwentna, Alaska","56 km WNW of Skwentna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cpsb96
1591598137548,63.0746,-151.5354,1.2,"M 1.2 - 52 km S of Denali National Park, Alaska","52 km S of Denali National Park, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cprplm
1591597954229,63.161,-150.8813,2.3,"M 2.3 - 59 km SE of Denali National Park, Alaska","59 km SE of Denali National Park, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cpr2bd
1591597804823,62.248,-150.6286,1.1,"M 1.1 - 21 km WSW of Trapper Creek, Alaska","21 km WSW of Trapper Creek, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cpqkdj
1591597782560,35.637,-117.4331667,1.24,"M 1.2 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469936
1591597415070,38.8223343,-122.7655029,0.85,"M 0.9 - 4km W of Cobb, CA","4km W of Cobb, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404956
1591597365260,38.163,-117.853,1.2,"M 1.2 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745040
1591597254930,38.1493,-117.856,1.4,"M 1.4 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745037
1591597184113,67.3598,-156.3864,1.1,"M 1.1 - 54 km NNE of Kobuk, Alaska","54 km NNE of Kobuk, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cpoanf
1591597061330,38.143,-118.0397,1.9,"M 1.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745033
1591597014060,38.1543,-118.0607,0.6,"M 0.6 - 26 km S of Mina, Nevada","26 km S of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745035
1591596862630,36.147,-117.9846667,2.25,"M 2.3 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,78,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469928
1591596630280,38.0992,-118.024,0.5,"M 0.5 - 33 km SSE of Mina, Nevada","33 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745028
1591596343321,13.2668,-90.9856,4.6,"M 4.6 - 75 km SSW of Puerto San José, Guatemala","75 km SSW of Puerto San José, Guatemala",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a7re
1591595884590,38.1585,-117.9838,1.4,"M 1.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745027
1591595582770,33.231,-116.7406667,1.79,"M 1.8 - 2km ESE of Lake Henshaw, CA","2km ESE of Lake Henshaw, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469920
1591595558550,35.6513333,-117.4148333,1.41,"M 1.4 - 13km S of Searles Valley, CA","13km S of Searles Valley, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469912
1591595388320,38.1492,-117.9853,1.1,"M 1.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745026
1591595299719,36.302,-98.18683333,1.29,"M 1.3 - 6 km N of Ames, Oklahoma","6 km N of Ames, Oklahoma",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020leym
1591595258010,38.1665,-117.9538,1.2,"M 1.2 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745024
1591594777700,35.6488333,-117.4076667,1.48,"M 1.5 - 13km SSW of Trona, CA","13km SSW of Trona, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469904
1591594413498,66.2452,-157.2131,1,"M 1.0 - 71 km NNW of Huslia, Alaska","71 km NNW of Huslia, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cp5u91
1591594302290,38.154,-117.9643,1.4,"M 1.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745021
1591594195020,35.6398333,-117.4133333,1.67,"M 1.7 - 14km SSW of Trona, CA","14km SSW of Trona, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469896
1591594190329,36.21016667,-98.64066667,1.78,"M 1.8 - 11 km NW of Longdale, Oklahoma","11 km NW of Longdale, Oklahoma",reviewed,49,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lexw
1591593940850,38.2183,-117.7958,1.6,"M 1.6 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745014
1591593901850,38.1387,-118.0322,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745015
1591593811730,38.1678,-117.8197,1.4,"M 1.4 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745010
1591593750570,38.1717,-117.9487,0.7,"M 0.7 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745009
1591593542160,40.5670013,-124.0646667,1.9,"M 1.9 - 4km NE of Hydesville, CA","4km NE of Hydesville, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404936
1591593534680,38.1655,-117.9738,1.7,"M 1.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745007
1591593480950,38.1608,-117.9645,1.1,"M 1.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745005
1591593317370,38.1647,-117.7907,1.2,"M 1.2 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745003
1591593307744,62.5957,-149.0672,1.1,"M 1.1 - 55 km ENE of Chase, Alaska","55 km ENE of Chase, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cp1xdi
1591592785750,35.6098333,-117.4125,2.08,"M 2.1 - 17km S of Trona, CA","17km S of Trona, CA",reviewed,67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469880
1591592468560,18.0036,-66.7281,2.96,"M 3.0 - 1 km NW of Tallaboa, Puerto Rico","1 km NW of Tallaboa, Puerto Rico",reviewed,135,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020160002
1591592157913,56.3916,-157.681,1.9,"M 1.9 - 45 km ENE of Chignik, Alaska","45 km ENE of Chignik, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cop6a9
1591591775900,38.1187,-118.0797,1.1,"M 1.1 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745001
1591590989290,35.6043333,-117.4026667,1.66,"M 1.7 - 18km S of Trona, CA","18km S of Trona, CA",reviewed,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469864
1591590952870,38.1962,-117.7908,1.6,"M 1.6 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744999
1591590585040,38.7955017,-122.8160019,0.32,"M 0.3 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404926
1591590352560,38.1797,-117.9365,1.7,"M 1.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744996
1591589705770,35.6376667,-117.4175,4.27,"M 4.3 - 14km S of Searles Valley, CA","14km S of Searles Valley, CA",reviewed,417,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469848
1591589577120,38.1633,-117.7942,2.5,"M 2.5 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744986
1591589526940,38.2,-117.7535,1.7,"M 1.7 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744985
1591589425400,38.1632,-117.8537,1.8,"M 1.8 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744982
1591589100590,38.1418,-118.0363,1.7,"M 1.7 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744981
1591588595500,36.7608337,-121.6018295,1.27,"M 1.3 - 6km ESE of Prunedale, CA","6km ESE of Prunedale, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404901
1591588582830,35.9495,-117.3716667,1.34,"M 1.3 - 20km N of Searles Valley, CA","20km N of Searles Valley, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469840
1591588513750,19.5195007,-155.6686707,2.31,"M 2.3 - 21 km ENE of Honaunau-Napoopoo, Hawaii","21 km ENE of Honaunau-Napoopoo, Hawaii",automatic,82,https://earthquake.usgs.gov/earthquakes/eventpage/hv71546742
1591587935522,38.2255,-117.7963,1.8,"M 1.8 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744976
1591587727930,35.679,-117.5468333,1.07,"M 1.1 - 13km ENE of Ridgecrest, CA","13km ENE of Ridgecrest, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469832
1591587664040,38.2162,-117.7608,2.8,"M 2.8 - 36 km ESE of Mina, Nevada","36 km ESE of Mina, Nevada",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744974
1591587570210,38.1848,-117.8297,1.8,"M 1.8 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744971
1591587342920,36.0055,-117.3655,1.54,"M 1.5 - 27km N of Searles Valley, CA","27km N of Searles Valley, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469824
1591587245520,38.144,-118.0068,2,"M 2.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744969
1591586645884,38.2059,-117.7912,4.8,"M 4.8 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",reviewed,377,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744961
1591586324690,33.2266667,-116.7355,0.75,"M 0.8 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469800
1591586238340,38.0147,-118.7678,1.2,"M 1.2 - 31 km ENE of Lee Vining, California","31 km ENE of Lee Vining, California",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744960
1591585979510,33.4163333,-116.4131667,0.63,"M 0.6 - 18km N of Borrego Springs, CA","18km N of Borrego Springs, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469792
1591585961354,38.1862,-117.7919,1.2,"M 1.2 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744994
1591585866301,61.7991,-146.544,2.4,"M 2.4 - 24 km SSE of Nelchina, Alaska","24 km SSE of Nelchina, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cnu77d
1591585389060,17.9236,-66.8945,3.32,"M 3.3 - 5 km SSE of Guánica, Puerto Rico","5 km SSE of Guánica, Puerto Rico",reviewed,170,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020160001
1591585328471,60.091,-141.475,1,"M 1.0 - 115 km WNW of Yakutat, Alaska","115 km WNW of Yakutat, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cns9wv
1591585080600,38.1585,-118.027,1.6,"M 1.6 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744955
1591585012051,61.6436,-147.8096,1.9,"M 1.9 - 20 km SSW of Glacier View, Alaska","20 km SSW of Glacier View, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cnim1x
1591584925700,38.2087,-117.7785,1.6,"M 1.6 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744953
1591584852228,45.6229,114.4979,4.3,"M 4.3 - 150 km SE of Baruun-Urt, Mongolia","150 km SE of Baruun-Urt, Mongolia",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a7ps
1591584816580,33.4915,-116.7911667,0.51,"M 0.5 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469776
1591584652810,62.1836,-151.051,1.1,"M 1.1 - 28 km NE of Skwentna, Alaska","28 km NE of Skwentna, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cnh86j
1591584615900,38.1333,-117.8117,0.8,"M 0.8 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744952
1591584224619,36.29866667,-98.1875,1.5,"M 1.5 - 5 km N of Ames, Oklahoma","5 km N of Ames, Oklahoma",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lesk
1591584042210,38.2297,-118.2133,1,"M 1.0 - 20 km SSW of Mina, Nevada","20 km SSW of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744951
1591583955450,38.0825,-118.0708,0.9,"M 0.9 - 34 km S of Mina, Nevada","34 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744950
1591583915600,33.593,-116.8013333,0.3,"M 0.3 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469768
1591583675678,-0.4038,124.2173,5,"M 5.0 - 165 km SE of Gorontalo, Indonesia","165 km SE of Gorontalo, Indonesia",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a7ph
1591583653640,36.0978333,-117.8691667,1.63,"M 1.6 - 9km NE of Coso Junction, CA","9km NE of Coso Junction, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469752
1591583522270,38.1428,-118.0773,1.1,"M 1.1 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744947
1591582985444,38.1428,-117.9184,2.5,"M 2.5 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744942
1591582880300,33.228,-116.741,1.86,"M 1.9 - 3km SE of Lake Henshaw, CA","3km SE of Lake Henshaw, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469744
1591582834180,33.227,-116.743,0.6,"M 0.6 - 2km SE of Lake Henshaw, CA","2km SE of Lake Henshaw, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469736
1591582279430,38.1818,-117.7938,1.3,"M 1.3 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744940
1591582203380,33.2271667,-116.7346667,0.58,"M 0.6 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469728
1591582088230,38.238,-117.7763,1.5,"M 1.5 - 33 km ESE of Mina, Nevada","33 km ESE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744937
1591581864670,38.1388,-118.0907,1.4,"M 1.4 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744935
1591581419610,33.972,-116.4511667,0.97,"M 1.0 - 5km ENE of Desert Hot Springs, CA","5km ENE of Desert Hot Springs, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469720
1591581139354,58.3588,-154.6834,1.4,"M 1.4 - 89 km N of Karluk, Alaska","89 km N of Karluk, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cmw5c8
1591581058820,38.7799988,-122.7561646,0.89,"M 0.9 - 0km N of The Geysers, CA","0km N of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404866
1591581023280,38.8269997,-122.7815018,0.56,"M 0.6 - 5km W of Cobb, CA","5km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404861
1591580984818,52.6991,-169.5792,3.6,"M 3.6 - 54 km WSW of Nikolski, Alaska","54 km WSW of Nikolski, Alaska",reviewed,199,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a7p7
1591580952300,38.1877,-117.7368,1.9,"M 1.9 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744929
1591580945360,33.2268333,-116.738,1.32,"M 1.3 - 3km SE of Lake Henshaw, CA","3km SE of Lake Henshaw, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469704
1591580916173,60.0734,-152.5459,1.8,"M 1.8 - 47 km WNW of Happy Valley, Alaska","47 km WNW of Happy Valley, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cmvbyo
1591580865180,47.6545,-113.692,0.48,"M 0.5 - 14 km N of Condon, Montana","14 km N of Condon, Montana",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/mb80433284
1591580811549,36.30183333,-98.18933333,1.54,"M 1.5 - 6 km N of Ames, Oklahoma","6 km N of Ames, Oklahoma",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020leqn
1591580363040,38.7799988,-122.7556686,1,"M 1.0 - 0km NNE of The Geysers, CA","0km NNE of The Geysers, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404846
1591580315750,38.7804985,-122.7549973,1.14,"M 1.1 - 0km NNE of The Geysers, CA","0km NNE of The Geysers, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404836
1591580294400,38.1592,-117.7902,2.3,"M 2.3 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744926
1591580226840,38.1112,-118.0782,1.3,"M 1.3 - 31 km S of Mina, Nevada","31 km S of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744925
1591580083871,38.1646,-118.194,2,"M 2.0 - 26 km SSW of Mina, Nevada","26 km SSW of Mina, Nevada",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744921
1591580017440,61.7132,-150.9357,1.1,"M 1.1 - 29 km NW of Susitna, Alaska","29 km NW of Susitna, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cms44w
1591580005120,36.30016667,-98.18883333,1.53,"M 1.5 - 6 km N of Ames, Oklahoma","6 km N of Ames, Oklahoma",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020leqb
1591579959220,38.1913,-117.7107,1.3,"M 1.3 - 41 km ESE of Mina, Nevada","41 km ESE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744918
1591579372130,38.0918,-118.0705,0.7,"M 0.7 - 33 km S of Mina, Nevada","33 km S of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744917
1591578239340,38.345,-118.4968,1.5,"M 1.5 - 22 km SSE of Hawthorne, Nevada","22 km SSE of Hawthorne, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744914
1591577706040,38.1447,-117.9495,1.5,"M 1.5 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744910
1591577392870,38.142,-117.9963,1.6,"M 1.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744908
